createdAt,value
2022-09-03T00:01:57.946Z,57.4
2022-09-03T00:13:57.846Z,58.1
2022-09-03T00:25:57.884Z,58.6
2022-09-03T00:37:57.859Z,59.3
2022-09-03T00:49:57.871Z,59.6
2022-09-03T01:01:57.921Z,60.6
2022-09-03T01:13:57.858Z,60.9
2022-09-03T01:25:57.875Z,60.4
2022-09-03T01:37:57.842Z,61.2
2022-09-03T01:49:57.893Z,60.8
2022-09-03T02:01:57.891Z,61.2
2022-09-03T02:13:57.839Z,60.4
2022-09-03T02:25:57.874Z,62.4
2022-09-03T02:37:57.890Z,62.0
2022-09-03T02:49:57.865Z,61.5
2022-09-03T03:02:00.245Z,61.5
2022-09-03T03:13:57.812Z,61.2
2022-09-03T03:25:57.857Z,61.5
2022-09-03T03:37:57.898Z,61.5
2022-09-03T03:49:57.883Z,61.8
2022-09-03T04:01:57.911Z,62.6
2022-09-03T04:13:57.891Z,62.7
2022-09-03T04:25:57.853Z,63.3
2022-09-03T04:37:57.873Z,62.7
2022-09-03T04:49:57.867Z,63.4
2022-09-03T05:01:57.896Z,62.9
2022-09-03T05:13:57.844Z,62.7
2022-09-03T05:25:57.868Z,62.4
2022-09-03T05:37:57.871Z,63.5
2022-09-03T05:49:57.862Z,62.2
2022-09-03T06:02:00.227Z,63.0
2022-09-03T06:13:57.982Z,63.6
2022-09-03T06:26:00.067Z,64.0
2022-09-03T06:37:57.877Z,64.2
2022-09-03T06:49:57.885Z,67.1
2022-09-03T07:01:58.068Z,79.0
2022-09-03T07:13:58.292Z,83.2
2022-09-03T07:25:58.482Z,91.6
2022-09-03T07:37:58.185Z,86.9
2022-09-03T07:49:58.118Z,85.3
2022-09-03T08:01:58.026Z,80.7
2022-09-03T08:13:57.816Z,75.8
2022-09-03T08:25:58.449Z,70.4
2022-09-03T08:37:58.806Z,66.3
2022-09-03T08:49:57.956Z,70.5
2022-09-03T09:01:57.995Z,72.5
2022-09-03T09:13:57.869Z,63.0
2022-09-03T09:25:57.842Z,63.4
2022-09-03T09:37:57.980Z,64.5
2022-09-03T09:49:58.217Z,67.0
2022-09-03T10:01:57.912Z,61.8
2022-09-03T10:13:57.866Z,62.6
2022-09-03T10:25:57.876Z,69.4
2022-09-03T10:37:57.864Z,67.4
2022-09-03T10:49:57.891Z,67.2
2022-09-03T11:01:57.938Z,68.0
2022-09-03T11:13:57.879Z,65.2
2022-09-03T11:25:57.912Z,65.9
2022-09-03T11:37:57.870Z,63.8
2022-09-03T11:49:57.932Z,57.1
2022-09-03T12:01:57.860Z,57.5
2022-09-03T12:13:57.857Z,62.7
2022-09-03T12:25:57.870Z,64.3
2022-09-03T12:38:07.700Z,66.2
2022-09-03T12:49:59.338Z,56.5
2022-09-03T13:01:57.995Z,58.3
2022-09-03T13:13:57.846Z,64.4
2022-09-03T13:25:59.234Z,55.6
2022-09-03T13:37:57.866Z,58.5
2022-09-03T13:49:57.889Z,60.8
2022-09-03T14:01:57.894Z,67.6
2022-09-03T14:13:57.845Z,68.0
2022-09-03T14:25:57.812Z,64.7
2022-09-03T14:37:57.838Z,58.6
2022-09-03T14:49:57.876Z,58.6
2022-09-03T15:01:57.873Z,62.3
2022-09-03T15:13:57.851Z,62.6
2022-09-03T15:25:57.872Z,67.2
2022-09-03T15:37:57.885Z,68.8
2022-09-03T15:49:57.988Z,70.1
2022-09-03T16:01:57.909Z,98.8
2022-09-03T16:13:58.482Z,98.8
2022-09-03T16:25:57.878Z,100.0
2022-09-03T16:37:57.892Z,100.0
2022-09-03T16:49:57.876Z,100.0
2022-09-03T17:01:58.025Z,100.0
2022-09-03T17:13:57.856Z,100.0
2022-09-03T17:25:57.862Z,100.0
2022-09-03T17:37:57.871Z,100.0
2022-09-03T17:49:57.880Z,100.0
2022-09-03T18:01:57.923Z,100.0
2022-09-03T18:13:57.857Z,100.0
2022-09-03T18:25:58.385Z,100.0
2022-09-03T18:37:57.842Z,100.0
2022-09-03T18:49:57.889Z,100.0
2022-09-03T19:01:57.962Z,100.0
2022-09-03T19:13:57.856Z,100.0
2022-09-03T19:25:57.843Z,100.0
2022-09-03T19:37:57.858Z,100.0
2022-09-03T19:49:57.889Z,100.0
2022-09-03T20:01:57.937Z,100.0
2022-09-03T20:13:57.843Z,100.0
2022-09-03T20:25:57.878Z,100.0
2022-09-03T20:37:57.879Z,100.0
2022-09-03T20:49:57.879Z,100.0
2022-09-03T21:01:57.988Z,100.0
2022-09-03T21:13:57.846Z,100.0
2022-09-03T21:25:57.862Z,100.0
2022-09-03T21:37:57.875Z,100.0
2022-09-03T21:49:57.918Z,100.0
2022-09-03T22:01:57.943Z,100.0
2022-09-03T22:13:57.874Z,100.0
2022-09-03T22:25:57.841Z,100.0
2022-09-03T22:37:57.879Z,100.0
2022-09-03T22:49:57.882Z,100.0
2022-09-03T23:01:57.865Z,100.0
2022-09-03T23:13:57.846Z,100.0
2022-09-03T23:25:57.872Z,100.0
2022-09-03T23:37:57.861Z,100.0
2022-09-03T23:49:57.874Z,100.0
