createdAt,value
2023-07-04T01:26:29.093Z,99378.00
2023-07-04T01:29:49.079Z,99385.22
2023-07-04T01:31:09.861Z,99393.75
2023-07-04T01:32:13.113Z,99394.63
2023-07-04T01:34:08.267Z,99392.19
2023-07-04T01:35:01.351Z,99393.59
2023-07-04T01:37:06.379Z,99397.50
2023-07-04T01:38:13.573Z,99399.97
2023-07-04T01:46:24.513Z,99403.31
2023-07-04T01:49:07.463Z,99405.91
2023-07-04T01:52:53.834Z,99405.25
2023-07-04T01:56:57.283Z,99405.13
2023-07-04T01:57:57.970Z,99414.06
2023-07-04T01:59:24.326Z,99407.91
2023-07-04T02:00:41.364Z,99409.91
2023-07-04T02:05:27.814Z,99410.88
2023-07-04T02:07:40.431Z,99416.47
2023-07-04T02:08:28.318Z,99411.69
2023-07-04T02:09:18.536Z,99409.22
2023-07-04T02:10:26.093Z,99420.88
2023-07-04T02:12:01.344Z,99410.88
2023-07-04T02:14:04.223Z,99410.41
2023-07-04T02:15:01.553Z,99407.94
2023-07-04T02:15:43.608Z,99410.78
2023-07-04T02:16:38.621Z,99408.28
2023-07-04T02:17:19.726Z,99395.94
2023-07-04T02:18:27.787Z,99410.41
2023-07-04T02:19:33.869Z,99409.97
2023-07-04T02:20:50.990Z,99419.09
2023-07-04T02:21:38.582Z,99428.72
2023-07-04T02:22:14.484Z,99435.13
2023-07-04T02:22:52.903Z,99426.81
2023-07-04T02:23:38.910Z,99418.50
2023-07-04T02:25:02.754Z,99416.72
2023-07-04T02:25:47.794Z,99406.28
2023-07-04T02:26:35.019Z,99421.13
2023-07-04T02:27:20.499Z,99410.91
2023-07-04T02:28:28.376Z,99419.94
2023-07-04T02:31:04.414Z,99407.59
2023-07-04T02:32:17.085Z,99423.13
2023-07-04T02:33:41.997Z,99421.00
2023-07-04T02:35:37.997Z,99420.63
2023-07-04T02:36:34.718Z,99416.47
2023-07-04T02:37:23.887Z,99412.53
2023-07-04T02:40:08.412Z,99403.03
2023-07-04T02:42:16.892Z,99409.91
2023-07-04T02:43:44.966Z,99386.50
2023-07-04T02:44:23.882Z,99416.28
2023-07-04T02:45:02.317Z,99412.63
2023-07-04T02:45:38.703Z,99419.50
2023-07-04T02:46:53.876Z,99418.41
2023-07-04T02:48:42.257Z,99422.91
2023-07-04T02:49:43.767Z,99421.94
2023-07-04T02:50:22.001Z,99425.06
2023-07-04T02:51:43.069Z,99416.03
2023-07-04T02:52:29.545Z,99419.84
2023-07-04T02:55:18.004Z,99409.25
2023-07-04T02:56:32.940Z,99413.75
2023-07-04T02:57:51.480Z,99405.81
2023-07-04T02:58:48.989Z,99406.06
2023-07-04T02:59:49.444Z,99411.28
2023-07-04T03:00:35.734Z,99411.88
2023-07-04T03:01:19.683Z,99410.94
2023-07-04T03:02:51.080Z,99407.72
2023-07-04T03:05:40.324Z,99411.03
2023-07-04T03:06:19.626Z,99393.00
2023-07-04T03:07:59.814Z,99406.53
2023-07-04T03:08:42.873Z,99407.16
2023-07-04T03:09:37.222Z,99402.97
2023-07-04T03:10:26.116Z,99409.03
2023-07-04T03:11:21.414Z,99391.38
2023-07-04T03:12:12.423Z,99414.41
2023-07-04T03:13:00.705Z,99411.06
2023-07-04T03:13:41.715Z,99407.50
2023-07-04T03:14:18.850Z,99414.28
2023-07-04T03:16:23.976Z,99414.50
2023-07-04T03:16:59.386Z,99415.09
2023-07-04T03:19:29.995Z,99414.63
2023-07-04T03:21:28.569Z,99420.09
2023-07-04T03:22:11.339Z,99425.09
2023-07-04T03:22:52.214Z,99415.00
2023-07-04T03:23:26.875Z,99418.56
2023-07-04T03:24:05.970Z,99407.63
2023-07-04T03:24:41.491Z,99416.69
2023-07-04T03:25:28.620Z,99414.78
2023-07-04T03:26:28.010Z,99409.53
2023-07-04T03:27:30.793Z,99420.47
2023-07-04T03:28:21.623Z,99417.84
2023-07-04T03:30:32.854Z,99421.97
2023-07-04T03:32:50.140Z,99419.75
2023-07-04T03:35:19.496Z,99417.22
2023-07-04T03:36:02.009Z,99425.41
2023-07-04T03:37:19.403Z,99412.00
2023-07-04T03:37:57.578Z,99418.91
2023-07-04T03:38:48.133Z,99421.63
2023-07-04T03:40:03.874Z,99415.09
2023-07-04T03:40:43.572Z,99408.72
2023-07-04T03:41:49.941Z,99410.22
2023-07-04T03:43:54.279Z,99424.25
2023-07-04T03:45:16.695Z,99422.53
2023-07-04T03:46:20.426Z,99422.03
2023-07-04T03:47:04.276Z,99419.44
2023-07-04T03:49:21.813Z,99429.44
2023-07-04T03:50:15.667Z,99419.44
2023-07-04T03:51:35.451Z,99432.75
2023-07-04T03:52:08.199Z,99417.44
2023-07-04T03:54:18.764Z,99414.59
2023-07-04T03:56:59.552Z,99436.44
2023-07-04T03:58:34.310Z,99427.53
2023-07-04T03:59:54.932Z,99435.13
2023-07-04T04:01:26.538Z,99429.44
2023-07-04T04:04:24.178Z,99428.59
2023-07-04T04:05:36.373Z,99436.09
2023-07-04T04:06:29.991Z,99436.00
2023-07-04T04:07:21.207Z,99444.28
2023-07-04T04:09:30.938Z,99434.53
2023-07-04T04:10:12.362Z,99441.06
2023-07-04T04:11:06.789Z,99435.34
2023-07-04T04:11:45.445Z,99434.53
2023-07-04T04:14:14.644Z,99441.53
2023-07-04T04:15:07.137Z,99451.53
2023-07-04T04:15:57.331Z,99441.91
2023-07-04T04:16:33.852Z,99436.00
2023-07-04T04:18:42.570Z,99448.81
2023-07-04T04:20:54.383Z,99447.03
2023-07-04T04:21:41.524Z,99465.94
2023-07-04T04:22:39.508Z,99448.19
2023-07-04T04:23:54.204Z,99447.59
2023-07-04T04:24:43.943Z,99451.41
2023-07-04T04:25:25.177Z,99452.50
2023-07-04T04:25:59.182Z,99457.97
2023-07-04T04:26:44.832Z,99461.16
2023-07-04T04:28:10.079Z,99457.34
2023-07-04T04:29:35.000Z,99462.22
2023-07-04T04:30:43.428Z,99461.03
2023-07-04T04:31:42.075Z,99470.19
2023-07-04T04:33:41.319Z,99463.66
2023-07-04T04:35:09.961Z,99468.03
2023-07-04T04:37:00.779Z,99470.88
2023-07-04T04:38:38.096Z,99468.53
2023-07-04T04:39:50.304Z,99470.63
2023-07-04T04:40:32.700Z,99470.03
2023-07-04T04:43:00.063Z,99459.72
2023-07-04T04:46:13.993Z,99472.41
2023-07-04T04:47:57.694Z,99474.66
2023-07-04T04:49:27.605Z,99475.59
2023-07-04T04:52:03.603Z,99492.47
2023-07-04T04:54:40.426Z,99483.88
2023-07-04T04:56:01.451Z,99486.00
2023-07-04T04:57:24.806Z,99480.38
2023-07-04T04:58:33.452Z,99483.59
2023-07-04T04:59:57.979Z,99482.75
2023-07-04T05:01:43.132Z,99480.00
2023-07-04T05:02:40.699Z,99484.75
2023-07-04T05:04:31.167Z,99488.88
2023-07-04T05:05:19.507Z,99490.78
2023-07-04T05:06:27.846Z,99490.19
2023-07-04T05:07:10.930Z,99497.59
2023-07-04T05:07:55.304Z,99494.88
2023-07-04T05:08:42.158Z,99501.63
2023-07-04T05:11:26.192Z,99502.97
2023-07-04T05:12:11.236Z,99506.75
2023-07-04T05:13:08.931Z,99497.94
2023-07-04T05:14:25.342Z,99505.38
2023-07-04T05:15:01.625Z,99511.91
2023-07-04T05:15:50.094Z,99510.69
2023-07-04T05:16:29.455Z,99513.63
2023-07-04T05:17:37.414Z,99496.91
2023-07-04T05:18:16.041Z,99513.28
2023-07-04T05:18:55.014Z,99508.47
2023-07-04T05:19:41.460Z,99520.69
2023-07-04T05:20:49.174Z,99514.59
2023-07-04T05:21:31.495Z,99510.19
2023-07-04T05:22:09.761Z,99520.22
2023-07-04T05:22:46.662Z,99520.69
2023-07-04T05:23:34.305Z,99514.59
2023-07-04T05:24:12.593Z,99518.38
2023-07-04T05:25:02.612Z,99530.28
2023-07-04T05:25:34.700Z,99530.72
2023-07-04T05:26:48.175Z,99517.72
2023-07-04T05:27:27.208Z,99524.97
2023-07-04T05:28:06.697Z,99520.59
2023-07-04T05:28:41.297Z,99525.22
2023-07-04T05:29:19.715Z,99526.31
2023-07-04T05:30:04.070Z,99533.72
2023-07-04T05:30:46.071Z,99528.28
2023-07-04T05:31:23.770Z,99527.25
2023-07-04T05:32:04.840Z,99522.16
2023-07-04T05:32:43.149Z,99525.28
2023-07-04T05:33:17.039Z,99533.81
2023-07-04T05:34:02.138Z,99536.19
2023-07-04T05:34:58.969Z,99532.63
2023-07-04T05:35:34.536Z,99536.69
2023-07-04T05:36:25.853Z,99554.75
2023-07-04T05:37:41.835Z,99556.59
2023-07-04T05:38:20.071Z,99571.47
2023-07-04T05:39:08.285Z,99564.50
2023-07-04T05:39:46.628Z,99566.84
2023-07-04T05:40:25.455Z,99570.78
2023-07-04T05:40:58.687Z,99565.34
2023-07-04T05:41:36.467Z,99562.81
2023-07-04T05:42:11.800Z,99573.72
2023-07-04T05:42:47.556Z,99565.34
2023-07-04T05:43:22.614Z,99566.19
2023-07-04T05:43:59.069Z,99562.81
2023-07-04T05:44:37.552Z,99558.19
2023-07-04T05:45:18.486Z,99527.84
2023-07-04T05:45:52.183Z,99565.78
2023-07-04T05:46:59.175Z,99558.66
2023-07-04T05:47:37.427Z,99548.41
2023-07-04T05:48:18.724Z,99548.66
2023-07-04T05:48:59.064Z,99547.81
2023-07-04T05:49:31.813Z,99545.69
2023-07-04T05:50:13.719Z,99548.66
2023-07-04T05:51:06.435Z,99546.75
2023-07-04T05:51:44.629Z,99545.63
2023-07-04T05:52:19.706Z,99544.66
2023-07-04T05:53:31.746Z,99535.88
2023-07-04T05:54:49.601Z,99544.47
2023-07-04T05:55:21.674Z,99532.94
2023-07-04T05:55:55.058Z,99536.69
2023-07-04T05:56:31.701Z,99538.41
2023-07-04T05:57:05.920Z,99543.44
2023-07-04T05:57:38.005Z,99542.16
2023-07-04T05:59:02.907Z,99535.03
2023-07-04T05:59:38.693Z,99537.16
2023-07-04T06:00:13.364Z,99533.59
2023-07-04T06:00:46.516Z,99549.47
2023-07-04T06:01:52.287Z,99533.59
2023-07-04T06:02:25.526Z,99530.63
2023-07-04T06:03:32.910Z,99535.84
2023-07-04T06:04:10.766Z,99536.53
2023-07-04T06:05:21.633Z,99524.53
2023-07-04T06:05:53.901Z,99518.03
2023-07-04T06:06:59.465Z,99526.78
2023-07-04T06:07:34.985Z,99531.41
2023-07-04T06:08:09.249Z,99525.13
2023-07-04T06:08:49.790Z,99531.19
2023-07-04T06:09:26.459Z,99535.38
2023-07-04T06:10:32.136Z,99542.84
2023-07-04T06:11:15.354Z,99535.75
2023-07-04T06:11:48.988Z,99537.41
2023-07-04T06:12:21.042Z,99529.63
2023-07-04T06:12:53.093Z,99534.25
2023-07-04T06:13:58.878Z,99546.38
2023-07-04T06:14:34.644Z,99545.09
2023-07-04T06:15:11.089Z,99541.78
2023-07-04T06:15:45.886Z,99535.69
2023-07-04T06:16:17.981Z,99533.59
2023-07-04T06:16:54.253Z,99540.25
2023-07-04T06:17:26.998Z,99536.88
2023-07-04T06:18:33.231Z,99534.38
2023-07-04T06:19:05.422Z,99529.75
2023-07-04T06:19:37.601Z,99537.31
2023-07-04T06:20:42.837Z,99537.03
2023-07-04T06:22:00.134Z,99532.41
2023-07-04T06:22:33.613Z,99536.81
2023-07-04T06:23:05.767Z,99543.69
2023-07-04T06:23:41.117Z,99552.31
2023-07-04T06:24:50.280Z,99544.31
2023-07-04T06:25:34.778Z,99535.31
2023-07-04T06:26:08.176Z,99535.31
2023-07-04T06:26:41.879Z,99546.22
2023-07-04T06:27:17.790Z,99546.41
2023-07-04T06:27:49.933Z,99545.38
2023-07-04T06:28:25.016Z,99546.41
2023-07-04T06:28:58.351Z,99547.31
2023-07-04T06:29:31.961Z,99557.16
2023-07-04T06:30:05.271Z,99543.38
2023-07-04T06:30:39.660Z,99550.94
2023-07-04T06:31:50.830Z,99552.75
2023-07-04T06:32:24.078Z,99549.66
2023-07-04T06:33:02.044Z,99547.94
2023-07-04T06:33:42.088Z,99541.66
2023-07-04T06:34:15.449Z,99537.25
2023-07-04T06:34:47.780Z,99537.69
2023-07-04T06:35:56.052Z,99533.00
2023-07-04T06:36:30.537Z,99527.81
2023-07-04T06:37:03.321Z,99534.91
2023-07-04T06:38:12.977Z,99529.16
2023-07-04T06:39:22.099Z,99537.75
2023-07-04T06:40:28.466Z,99537.06
2023-07-04T06:41:09.801Z,99523.72
2023-07-04T06:41:44.916Z,99544.03
2023-07-04T06:42:18.399Z,99530.56
2023-07-04T06:42:50.711Z,99533.47
2023-07-04T06:43:29.135Z,99538.22
2023-07-04T06:44:01.218Z,99536.78
2023-07-04T06:44:37.775Z,99530.03
2023-07-04T06:45:11.474Z,99533.38
2023-07-04T06:45:46.707Z,99539.44
2023-07-04T06:46:23.398Z,99541.75
2023-07-04T06:46:58.495Z,99527.78
2023-07-04T06:47:32.651Z,99533.75
2023-07-04T06:48:07.173Z,99535.22
2023-07-04T06:48:39.425Z,99536.03
2023-07-04T06:49:11.472Z,99521.78
2023-07-04T06:50:26.496Z,99540.59
2023-07-04T06:51:09.620Z,99533.91
2023-07-04T06:51:45.065Z,99530.09
2023-07-04T06:52:23.282Z,99533.88
2023-07-04T06:52:56.297Z,99530.50
2023-07-04T06:53:34.435Z,99537.34
2023-07-04T06:54:13.079Z,99525.19
2023-07-04T06:55:00.297Z,99524.78
2023-07-04T06:55:35.839Z,99534.88
2023-07-04T06:56:10.674Z,99529.41
2023-07-04T06:56:45.769Z,99542.66
2023-07-04T06:57:18.355Z,99530.25
2023-07-04T06:58:23.844Z,99537.34
2023-07-04T06:59:46.898Z,99549.41
2023-07-04T07:00:20.938Z,99547.50
2023-07-04T07:01:02.034Z,99539.84
2023-07-04T07:01:35.458Z,99538.91
2023-07-04T07:02:12.388Z,99550.66
2023-07-04T07:02:48.564Z,99545.31
2023-07-04T07:03:23.830Z,99537.84
2023-07-04T07:04:01.013Z,99550.34
2023-07-04T07:05:08.031Z,99542.31
2023-07-04T07:05:44.233Z,99543.63
2023-07-04T07:06:18.020Z,99550.66
2023-07-04T07:06:56.287Z,99545.78
2023-07-04T07:08:03.857Z,99545.41
2023-07-04T07:08:36.784Z,99545.63
2023-07-04T07:09:09.676Z,99546.00
2023-07-04T07:09:44.878Z,99553.28
2023-07-04T07:10:16.864Z,99544.25
2023-07-04T07:11:12.098Z,99525.16
2023-07-04T07:11:44.866Z,99542.06
2023-07-04T07:12:18.787Z,99540.50
2023-07-04T07:13:25.258Z,99536.69
2023-07-04T07:13:57.391Z,99537.84
2023-07-04T07:14:39.664Z,99551.25
2023-07-04T07:15:22.855Z,99533.06
2023-07-04T07:16:17.893Z,99545.63
2023-07-04T07:16:49.997Z,99538.69
2023-07-04T07:17:55.765Z,99542.72
2023-07-04T07:18:28.254Z,99548.44
2023-07-04T07:19:00.999Z,99546.38
2023-07-04T07:19:37.355Z,99547.81
2023-07-04T07:20:15.190Z,99554.94
2023-07-04T07:20:48.259Z,99541.97
2023-07-04T07:21:29.278Z,99540.09
2023-07-04T07:22:05.011Z,99543.06
2023-07-04T07:23:16.739Z,99530.41
2023-07-04T07:24:27.109Z,99545.22
2023-07-04T07:25:45.009Z,99545.94
2023-07-04T07:26:22.827Z,99557.75
2023-07-04T07:26:56.707Z,99560.47
2023-07-04T07:27:32.293Z,99545.31
2023-07-04T07:28:40.753Z,99555.03
2023-07-04T07:29:13.703Z,99558.34
2023-07-04T07:29:49.667Z,99550.63
2023-07-04T07:30:21.775Z,99567.44
2023-07-04T07:31:14.544Z,99554.66
2023-07-04T07:31:54.460Z,99541.84
2023-07-04T07:33:00.540Z,99549.03
2023-07-04T07:33:36.951Z,99544.50
2023-07-04T07:34:09.562Z,99548.59
2023-07-04T07:34:41.691Z,99543.16
2023-07-04T07:35:52.732Z,99542.56
2023-07-04T07:36:42.032Z,99551.34
2023-07-04T07:37:17.748Z,99552.41
2023-07-04T07:38:23.663Z,99547.31
2023-07-04T07:38:57.910Z,99552.25
2023-07-04T07:39:36.426Z,99555.19
2023-07-04T07:40:09.162Z,99552.53
2023-07-04T07:40:41.315Z,99559.88
2023-07-04T07:41:51.495Z,99550.41
2023-07-04T07:42:23.516Z,99555.25
2023-07-04T07:42:55.513Z,99550.41
2023-07-04T07:43:27.704Z,99558.81
2023-07-04T07:43:59.962Z,99554.44
2023-07-04T07:44:31.990Z,99552.53
2023-07-04T07:45:41.423Z,99558.00
2023-07-04T07:46:17.475Z,99551.91
2023-07-04T07:46:52.455Z,99557.34
2023-07-04T07:47:57.652Z,99556.53
2023-07-04T07:48:31.457Z,99544.34
2023-07-04T07:49:07.240Z,99562.63
2023-07-04T07:49:39.341Z,99553.19
2023-07-04T07:50:13.837Z,99545.19
2023-07-04T07:51:23.212Z,99560.47
2023-07-04T07:51:56.492Z,99558.34
2023-07-04T07:52:28.486Z,99554.56
2023-07-04T07:53:33.593Z,99558.94
2023-07-04T07:54:12.333Z,99565.28
2023-07-04T07:54:44.370Z,99564.22
2023-07-04T07:55:16.406Z,99566.53
2023-07-04T07:56:23.174Z,99570.50
2023-07-04T07:57:01.141Z,99576.94
2023-07-04T07:57:33.269Z,99579.44
2023-07-04T07:58:05.180Z,99575.41
2023-07-04T07:58:38.114Z,99578.78
2023-07-04T07:59:10.702Z,99572.47
2023-07-04T07:59:42.663Z,99588.19
2023-07-04T08:00:17.197Z,99591.53
2023-07-04T08:00:49.147Z,99591.31
2023-07-04T08:01:23.955Z,99591.91
2023-07-04T08:01:57.172Z,99591.06
2023-07-04T08:02:29.187Z,99593.81
2023-07-04T08:03:35.110Z,99598.44
2023-07-04T08:04:07.709Z,99608.03
2023-07-04T08:04:39.940Z,99601.53
2023-07-04T08:05:16.115Z,99596.53
2023-07-04T08:06:31.608Z,99610.41
2023-07-04T08:07:04.999Z,99605.31
2023-07-04T08:07:40.467Z,99611.81
2023-07-04T08:08:48.816Z,99614.56
2023-07-04T08:09:57.820Z,99612.53
2023-07-04T08:11:14.050Z,99616.00
2023-07-04T08:11:53.007Z,99611.44
2023-07-04T08:12:29.442Z,99610.22
2023-07-04T08:13:03.682Z,99616.91
2023-07-04T08:13:37.604Z,99609.00
2023-07-04T08:14:22.803Z,99611.09
2023-07-04T08:14:57.345Z,99600.72
2023-07-04T08:15:38.005Z,99601.44
2023-07-04T08:16:22.097Z,99600.81
2023-07-04T08:17:01.496Z,99600.41
2023-07-04T08:17:40.120Z,99600.03
2023-07-04T08:18:15.911Z,99595.91
2023-07-04T08:18:51.522Z,99598.25
2023-07-04T08:19:29.100Z,99589.25
2023-07-04T08:20:08.752Z,99593.88
2023-07-04T08:20:44.582Z,99590.31
2023-07-04T08:21:18.974Z,99593.69
2023-07-04T08:21:54.780Z,99594.31
2023-07-04T08:22:36.552Z,99601.03
2023-07-04T08:23:10.003Z,99598.72
2023-07-04T08:23:43.559Z,99596.00
2023-07-04T08:24:19.492Z,99590.56
2023-07-04T08:24:55.479Z,99594.94
2023-07-04T08:25:29.065Z,99593.06
2023-07-04T08:26:08.334Z,99594.94
2023-07-04T08:26:46.032Z,99589.50
2023-07-04T08:27:55.302Z,99598.94
2023-07-04T08:28:39.165Z,99593.06
2023-07-04T08:29:13.913Z,99588.88
2023-07-04T08:29:52.746Z,99589.50
2023-07-04T08:30:27.800Z,99598.31
2023-07-04T08:31:16.881Z,99596.22
2023-07-04T08:31:50.607Z,99593.88
2023-07-04T08:33:01.724Z,99591.78
2023-07-04T08:33:36.407Z,99589.91
2023-07-04T08:34:44.930Z,99594.72
2023-07-04T08:35:22.329Z,99600.38
2023-07-04T08:36:04.821Z,99597.44
2023-07-04T08:36:46.715Z,99593.63
2023-07-04T08:37:22.635Z,99590.91
2023-07-04T08:37:59.528Z,99595.72
2023-07-04T08:38:48.790Z,99595.69
2023-07-04T08:39:27.121Z,99587.91
2023-07-04T08:40:03.011Z,99597.47
2023-07-04T08:40:53.528Z,99586.56
2023-07-04T08:41:28.985Z,99593.63
2023-07-04T08:42:16.731Z,99593.81
2023-07-04T08:42:55.994Z,99599.44
2023-07-04T08:43:43.461Z,99602.75
2023-07-04T08:44:23.085Z,99607.06
2023-07-04T08:45:01.329Z,99593.84
2023-07-04T08:45:39.664Z,99604.94
2023-07-04T08:46:24.138Z,99596.69
2023-07-04T08:47:09.447Z,99598.69
2023-07-04T08:47:52.493Z,99597.19
2023-07-04T08:48:35.901Z,99594.88
2023-07-04T08:49:41.286Z,99596.47
2023-07-04T08:50:55.964Z,99602.38
2023-07-04T08:51:47.309Z,99588.66
2023-07-04T08:52:46.112Z,99598.28
2023-07-04T08:53:24.868Z,99597.81
2023-07-04T08:54:05.048Z,99597.31
2023-07-04T08:54:40.860Z,99597.66
2023-07-04T08:55:20.487Z,99600.69
2023-07-04T08:56:09.592Z,99601.75
2023-07-04T08:56:50.370Z,99595.06
2023-07-04T08:57:24.485Z,99595.16
2023-07-04T08:58:01.831Z,99592.72
2023-07-04T08:59:10.120Z,99585.38
2023-07-04T08:59:44.272Z,99596.31
2023-07-04T09:01:04.653Z,99585.97
2023-07-04T09:01:38.437Z,99593.31
2023-07-04T09:02:50.181Z,99596.19
2023-07-04T09:03:37.612Z,99593.81
2023-07-04T09:04:48.501Z,99600.06
2023-07-04T09:05:49.177Z,99598.38
2023-07-04T09:06:22.973Z,99605.47
2023-07-04T09:07:10.491Z,99598.22
2023-07-04T09:07:54.128Z,99603.31
2023-07-04T09:08:47.665Z,99597.03
2023-07-04T09:09:33.263Z,99596.06
2023-07-04T09:10:23.360Z,99607.81
2023-07-04T09:11:03.893Z,99608.91
2023-07-04T09:11:38.513Z,99604.03
2023-07-04T09:12:13.797Z,99602.94
2023-07-04T09:12:47.977Z,99602.50
2023-07-04T09:13:36.247Z,99604.63
2023-07-04T09:15:18.157Z,99610.69
2023-07-04T09:15:52.943Z,99607.97
2023-07-04T09:16:41.656Z,99604.50
2023-07-04T09:18:23.486Z,99605.78
2023-07-04T09:19:01.955Z,99604.75
2023-07-04T09:19:39.048Z,99606.41
2023-07-04T09:20:11.608Z,99609.97
2023-07-04T09:20:56.867Z,99612.94
2023-07-04T09:21:31.598Z,99612.00
2023-07-04T09:22:37.423Z,99618.31
2023-07-04T09:23:23.482Z,99621.03
2023-07-04T09:23:55.424Z,99625.78
2023-07-04T09:24:29.712Z,99623.75
2023-07-04T09:25:04.353Z,99622.66
2023-07-04T09:25:36.364Z,99628.28
2023-07-04T09:26:56.229Z,99636.13
2023-07-04T09:27:30.481Z,99628.75
2023-07-04T09:28:02.744Z,99638.56
2023-07-04T09:28:40.573Z,99630.81
2023-07-04T09:29:17.158Z,99636.06
2023-07-04T09:29:49.848Z,99644.50
2023-07-04T09:30:21.820Z,99645.81
2023-07-04T09:30:58.241Z,99644.97
2023-07-04T09:31:35.646Z,99649.75
2023-07-04T09:32:09.018Z,99641.44
2023-07-04T09:32:41.564Z,99654.53
2023-07-04T09:33:15.788Z,99650.00
2023-07-04T09:33:54.460Z,99650.94
2023-07-04T09:34:40.421Z,99657.50
2023-07-04T09:35:16.110Z,99649.53
2023-07-04T09:35:49.536Z,99649.53
2023-07-04T09:36:29.436Z,99649.75
2023-07-04T09:37:56.338Z,99652.50
2023-07-04T09:38:29.998Z,99657.84
2023-07-04T09:40:00.741Z,99658.09
2023-07-04T09:40:54.454Z,99657.16
2023-07-04T09:42:47.190Z,99666.56
2023-07-04T09:43:31.706Z,99669.06
2023-07-04T09:44:16.357Z,99658.69
2023-07-04T09:44:50.231Z,99655.69
2023-07-04T09:45:24.682Z,99660.94
2023-07-04T09:46:35.013Z,99657.03
2023-07-04T09:47:52.291Z,99657.63
2023-07-04T09:48:26.518Z,99660.13
2023-07-04T09:49:45.915Z,99658.81
2023-07-04T09:50:33.848Z,99660.94
2023-07-04T09:51:20.517Z,99652.72
2023-07-04T09:52:05.715Z,99657.25
2023-07-04T09:53:11.334Z,99659.63
2023-07-04T09:53:44.297Z,99658.44
2023-07-04T09:54:19.951Z,99657.63
2023-07-04T09:55:27.450Z,99657.03
2023-07-04T09:56:02.735Z,99653.25
2023-07-04T09:56:34.892Z,99652.88
2023-07-04T09:57:25.960Z,99661.66
2023-07-04T09:58:32.193Z,99662.03
2023-07-04T09:59:30.195Z,99655.69
2023-07-04T10:00:38.553Z,99666.78
2023-07-04T10:01:16.040Z,99665.81
2023-07-04T10:02:24.279Z,99667.97
2023-07-04T10:03:06.054Z,99665.22
2023-07-04T10:04:25.787Z,99678.81
2023-07-04T10:04:58.094Z,99674.97
2023-07-04T10:06:03.319Z,99669.28
2023-07-04T10:06:38.041Z,99673.31
2023-07-04T10:07:16.403Z,99680.00
2023-07-04T10:08:06.865Z,99677.84
2023-07-04T10:09:20.930Z,99673.44
2023-07-04T10:10:00.983Z,99684.75
2023-07-04T10:11:00.809Z,99679.53
2023-07-04T10:11:41.307Z,99676.31
2023-07-04T10:12:49.617Z,99684.66
2023-07-04T10:13:37.888Z,99683.19
2023-07-04T10:14:15.290Z,99679.53
2023-07-04T10:14:56.472Z,99681.66
2023-07-04T10:15:38.561Z,99687.25
2023-07-04T10:16:24.577Z,99682.72
2023-07-04T10:16:56.703Z,99687.63
2023-07-04T10:18:05.948Z,99691.41
2023-07-04T10:18:47.943Z,99687.63
2023-07-04T10:19:24.237Z,99689.88
2023-07-04T10:19:58.601Z,99692.16
2023-07-04T10:20:37.621Z,99688.09
2023-07-04T10:21:12.793Z,99690.13
2023-07-04T10:21:49.601Z,99696.31
2023-07-04T10:22:33.771Z,99691.06
2023-07-04T10:23:08.460Z,99687.25
2023-07-04T10:23:40.554Z,99693.81
2023-07-04T10:24:23.481Z,99695.72
2023-07-04T10:25:02.378Z,99688.81
2023-07-04T10:25:53.003Z,99687.00
2023-07-04T10:26:29.752Z,99690.47
2023-07-04T10:27:12.796Z,99688.09
2023-07-04T10:27:55.507Z,99690.47
2023-07-04T10:28:29.246Z,99687.72
2023-07-04T10:29:06.285Z,99687.72
2023-07-04T10:29:55.513Z,99689.63
2023-07-04T10:30:31.902Z,99681.78
2023-07-04T10:31:15.899Z,99682.97
2023-07-04T10:31:51.105Z,99685.47
2023-07-04T10:32:34.173Z,99679.63
2023-07-04T10:33:09.232Z,99680.97
2023-07-04T10:33:51.689Z,99688.34
2023-07-04T10:34:24.935Z,99682.38
2023-07-04T10:35:00.818Z,99682.84
2023-07-04T10:35:38.088Z,99685.84
2023-07-04T10:38:38.681Z,99693.81
2023-07-04T10:39:18.203Z,99693.06
2023-07-04T10:40:03.782Z,99693.81
2023-07-04T10:40:37.831Z,99693.56
2023-07-04T10:41:27.368Z,99691.91
2023-07-04T10:42:56.620Z,99691.66
2023-07-04T10:44:24.016Z,99694.56
2023-07-04T10:45:33.437Z,99694.66
2023-07-04T10:46:13.226Z,99687.50
2023-07-04T10:47:27.237Z,99687.63
2023-07-04T10:48:13.234Z,99693.09
2023-07-04T10:48:56.335Z,99690.38
2023-07-04T10:49:37.964Z,99695.59
2023-07-04T10:50:22.893Z,99689.88
2023-07-04T10:51:13.251Z,99693.31
2023-07-04T10:51:54.493Z,99689.63
2023-07-04T10:52:34.604Z,99693.31
2023-07-04T10:53:08.588Z,99692.50
2023-07-04T10:53:44.291Z,99691.22
2023-07-04T10:54:17.458Z,99689.28
2023-07-04T10:54:50.813Z,99690.81
2023-07-04T10:55:37.905Z,99690.25
2023-07-04T10:56:23.736Z,99688.94
2023-07-04T10:56:58.833Z,99684.88
2023-07-04T10:57:40.022Z,99687.25
2023-07-04T10:58:54.129Z,99685.81
2023-07-04T10:59:34.445Z,99681.16
2023-07-04T11:00:42.294Z,99684.16
2023-07-04T11:01:28.973Z,99687.59
2023-07-04T11:02:00.930Z,99679.81
2023-07-04T11:02:45.806Z,99679.13
2023-07-04T11:04:05.759Z,99677.22
2023-07-04T11:04:40.617Z,99683.44
2023-07-04T11:05:56.349Z,99676.75
2023-07-04T11:06:31.744Z,99673.28
2023-07-04T11:07:22.256Z,99680.16
2023-07-04T11:07:54.399Z,99675.50
2023-07-04T11:09:01.588Z,99669.63
2023-07-04T11:09:39.863Z,99666.06
2023-07-04T11:10:15.425Z,99674.97
2023-07-04T11:11:33.899Z,99667.97
2023-07-04T11:12:09.604Z,99671.88
2023-07-04T11:12:44.244Z,99672.81
2023-07-04T11:13:19.699Z,99672.72
2023-07-04T11:13:56.356Z,99673.38
2023-07-04T11:15:05.907Z,99674.03
2023-07-04T11:16:13.739Z,99684.59
2023-07-04T11:16:46.966Z,99674.00
2023-07-04T11:17:19.453Z,99679.06
2023-07-04T11:17:52.852Z,99672.91
2023-07-04T11:18:31.806Z,99676.38
2023-07-04T11:19:23.305Z,99677.22
2023-07-04T11:21:07.093Z,99678.66
2023-07-04T11:21:40.906Z,99683.44
2023-07-04T11:22:16.800Z,99675.50
2023-07-04T11:23:23.986Z,99677.25
2023-07-04T11:24:44.464Z,99680.88
2023-07-04T11:25:33.916Z,99678.72
2023-07-04T11:26:09.682Z,99686.81
2023-07-04T11:26:50.619Z,99679.28
2023-07-04T11:27:25.604Z,99677.72
2023-07-04T11:28:16.294Z,99680.47
2023-07-04T11:30:07.529Z,99675.69
2023-07-04T11:30:42.830Z,99676.78
2023-07-04T11:31:49.932Z,99673.53
2023-07-04T11:32:55.730Z,99673.94
2023-07-04T11:33:39.994Z,99677.50
2023-07-04T11:34:12.022Z,99672.03
2023-07-04T11:34:55.442Z,99667.47
2023-07-04T11:36:04.355Z,99674.03
2023-07-04T11:36:50.475Z,99668.19
2023-07-04T11:38:17.977Z,99663.19
2023-07-04T11:38:59.482Z,99664.03
2023-07-04T11:39:36.569Z,99664.03
2023-07-04T11:40:27.775Z,99663.91
2023-07-04T11:41:43.648Z,99661.69
2023-07-04T11:42:23.837Z,99665.00
2023-07-04T11:43:42.906Z,99664.41
2023-07-04T11:44:29.640Z,99668.69
2023-07-04T11:45:06.926Z,99659.16
2023-07-04T11:46:30.281Z,99664.63
2023-07-04T11:47:10.515Z,99661.78
2023-07-04T11:48:19.482Z,99671.94
2023-07-04T11:49:26.387Z,99665.16
2023-07-04T11:50:07.212Z,99668.28
2023-07-04T11:50:48.120Z,99668.75
2023-07-04T11:52:20.112Z,99676.00
2023-07-04T11:53:34.682Z,99676.50
2023-07-04T11:54:08.382Z,99680.34
2023-07-04T11:54:40.720Z,99675.94
2023-07-04T11:55:46.375Z,99682.97
2023-07-04T11:56:53.527Z,99682.38
2023-07-04T11:57:28.908Z,99685.13
2023-07-04T11:58:18.055Z,99682.84
2023-07-04T11:59:12.616Z,99677.09
2023-07-04T11:59:45.663Z,99673.78
2023-07-04T12:00:39.435Z,99675.34
2023-07-04T12:01:12.512Z,99680.94
2023-07-04T12:02:31.825Z,99687.75
2023-07-04T12:04:05.526Z,99682.97
2023-07-04T12:04:37.575Z,99685.13
2023-07-04T12:05:33.629Z,99684.63