createdAt,value
2023-04-09T00:12:25.956Z,32.26
2023-04-09T00:42:25.204Z,32.93
2023-04-09T00:57:25.855Z,27.77
2023-04-09T01:12:25.288Z,30.17
2023-04-09T01:42:25.339Z,29.32
2023-04-09T01:57:25.209Z,29.7
2023-04-09T02:12:25.784Z,32.88
2023-04-09T02:27:25.229Z,26.81
2023-04-09T02:42:25.300Z,24.22
2023-04-09T02:57:25.269Z,22.79
2023-04-09T03:12:25.549Z,23.45
2023-04-09T03:27:25.328Z,31.09
2023-04-09T03:42:25.909Z,23.98
2023-04-09T03:57:25.133Z,25.29
2023-04-09T04:12:25.954Z,27.61
2023-04-09T04:27:25.740Z,24.76
2023-04-09T04:57:25.514Z,31.73
2023-04-09T05:12:25.331Z,27.21
2023-04-09T05:27:25.417Z,25.55
2023-04-09T05:57:25.836Z,32.98
2023-04-09T06:12:25.431Z,33.29
2023-04-09T06:42:25.358Z,23.23
2023-04-09T06:57:25.169Z,19.8
2023-04-09T07:27:25.349Z,14.11
2023-04-09T07:42:25.467Z,12.44
2023-04-09T07:57:26.716Z,20.36
2023-04-09T08:12:25.359Z,7.54
2023-04-09T08:27:25.689Z,5.57
2023-04-09T08:42:25.622Z,6.8
2023-04-09T08:57:25.425Z,7.83
2023-04-09T09:12:26.025Z,5.56
2023-04-09T10:12:25.822Z,4.78
2023-04-09T10:27:25.983Z,6.03
2023-04-09T10:42:25.996Z,7.73
2023-04-09T10:57:25.791Z,5.46
2023-04-09T11:12:25.991Z,7.44
2023-04-09T11:27:25.641Z,7.83
2023-04-09T11:42:25.899Z,5.15
2023-04-09T11:57:25.860Z,5.18
2023-04-09T12:27:25.879Z,6.3
2023-04-09T12:42:25.882Z,6.93
2023-04-09T13:12:25.412Z,3.98
2023-04-09T13:27:25.644Z,3.74
2023-04-09T13:42:25.883Z,2.71
2023-04-09T14:12:26.001Z,2.77
2023-04-09T14:42:25.914Z,2.58
2023-04-09T14:57:25.966Z,2.25
2023-04-09T15:12:25.451Z,3
2023-04-09T15:27:25.939Z,2.83
2023-04-09T15:42:31.601Z,2.51
2023-04-09T15:57:25.229Z,3.81
2023-04-09T16:12:25.544Z,6.8
2023-04-09T16:27:25.656Z,3.63
2023-04-09T16:42:25.973Z,4.1
2023-04-09T17:12:26.132Z,5.75
2023-04-09T17:27:25.859Z,7.37
2023-04-09T17:42:25.469Z,9.65
2023-04-09T17:57:27.230Z,15.11
2023-04-09T18:12:25.516Z,7.47
2023-04-09T18:27:25.377Z,14.64
2023-04-09T18:42:25.467Z,21.46
2023-04-09T18:57:26.002Z,15.79
2023-04-09T19:12:25.427Z,20.49
2023-04-09T19:27:25.659Z,12.89
2023-04-09T19:57:25.806Z,10.54
2023-04-09T20:12:25.625Z,12.85
2023-04-09T20:42:25.411Z,19.12
2023-04-09T20:57:26.481Z,10.59
2023-04-09T21:12:25.436Z,16.06
2023-04-09T21:27:25.269Z,11.72
2023-04-09T21:42:25.910Z,13.83
2023-04-09T21:57:26.194Z,11.85
2023-04-09T22:12:25.744Z,10.18
2023-04-09T22:27:25.682Z,9.39
2023-04-09T22:42:25.299Z,10.9
2023-04-09T22:57:25.786Z,11.64
2023-04-09T23:12:25.977Z,8.32
2023-04-09T23:27:25.366Z,7.94
2023-04-09T23:57:25.675Z,7.39
