createdAt,value
2023-04-15T00:01:05.923Z,4.46
2023-04-15T00:02:39.109Z,4.50
2023-04-15T00:04:11.094Z,4.44
2023-04-15T00:05:43.268Z,4.50
2023-04-15T00:07:14.973Z,4.60
2023-04-15T00:08:46.771Z,4.46
2023-04-15T00:10:18.691Z,4.44
2023-04-15T00:11:50.616Z,4.49
2023-04-15T00:13:22.256Z,4.42
2023-04-15T00:14:54.458Z,4.44
2023-04-15T00:16:26.714Z,4.43
2023-04-15T00:17:59.804Z,4.26
2023-04-15T00:19:31.522Z,4.29
2023-04-15T00:21:03.354Z,4.24
2023-04-15T00:22:35.024Z,4.25
2023-04-15T00:24:06.749Z,4.29
2023-04-15T00:25:38.610Z,4.27
2023-04-15T00:27:11.434Z,4.10
2023-04-15T00:28:43.603Z,4.19
2023-04-15T00:30:15.265Z,4.17
2023-04-15T00:31:46.894Z,4.18
2023-04-15T00:33:19.908Z,4.10
2023-04-15T00:34:51.753Z,4.12
2023-04-15T00:36:23.462Z,4.16
2023-04-15T00:37:55.104Z,4.18
2023-04-15T00:39:28.133Z,4.20
2023-04-15T00:40:59.791Z,4.03
2023-04-15T00:42:31.419Z,3.94
2023-04-15T00:44:03.036Z,4.03
2023-04-15T00:45:34.703Z,3.87
2023-04-15T00:47:06.429Z,3.90
2023-04-15T00:48:39.437Z,3.98
2023-04-15T00:50:11.465Z,4.03
2023-04-15T00:51:43.086Z,3.92
2023-04-15T00:53:14.709Z,3.85
2023-04-15T00:54:46.437Z,3.60
2023-04-15T00:56:18.151Z,3.68
2023-04-15T00:57:49.764Z,3.72
2023-04-15T00:59:21.410Z,3.79
2023-04-15T01:00:54.480Z,3.82
2023-04-15T01:02:26.346Z,3.85
2023-04-15T01:03:59.431Z,3.95
2023-04-15T01:05:31.343Z,3.78
2023-04-15T01:07:02.995Z,3.73
2023-04-15T01:08:35.526Z,3.44
2023-04-15T01:10:08.397Z,3.55
2023-04-15T01:11:40.279Z,3.57
2023-04-15T01:13:12.248Z,3.29
2023-04-15T01:14:43.843Z,3.38
2023-04-15T01:16:15.633Z,3.37
2023-04-15T01:17:47.293Z,3.51
2023-04-15T01:19:20.291Z,3.53
2023-04-15T01:20:52.134Z,3.35
2023-04-15T01:22:23.908Z,3.50
2023-04-15T01:23:56.893Z,3.48
2023-04-15T01:25:32.938Z,3.57
2023-04-15T01:27:05.332Z,3.49
2023-04-15T01:28:37.562Z,3.37
2023-04-15T01:30:10.621Z,3.08
2023-04-15T01:31:49.724Z,3.11
2023-04-15T01:33:21.481Z,2.98
2023-04-15T01:34:53.100Z,3.13
2023-04-15T01:36:24.776Z,3.05
2023-04-15T01:37:56.373Z,3.13
2023-04-15T01:39:28.121Z,2.98
2023-04-15T01:41:01.496Z,3.27
2023-04-15T01:42:33.708Z,3.21
2023-04-15T01:44:05.902Z,3.23
2023-04-15T01:45:37.595Z,3.16
2023-04-15T01:47:09.229Z,2.97
2023-04-15T01:48:41.179Z,3.11
2023-04-15T01:50:13.103Z,3.07
2023-04-15T01:51:44.748Z,3.11
2023-04-15T01:53:16.852Z,3.10
2023-04-15T01:54:48.446Z,3.06
2023-04-15T01:56:21.437Z,3.16
2023-04-15T01:57:53.115Z,3.15
2023-04-15T01:59:24.949Z,3.18
2023-04-15T02:00:57.175Z,3.06
2023-04-15T02:02:29.331Z,2.98
2023-04-15T02:04:01.183Z,3.02
2023-04-15T02:05:33.770Z,2.90
2023-04-15T02:07:05.882Z,2.41
2023-04-15T02:08:37.499Z,2.66
2023-04-15T02:10:10.329Z,2.81
2023-04-15T02:11:43.476Z,2.90
2023-04-15T02:13:15.195Z,2.88
2023-04-15T02:14:47.199Z,2.83
2023-04-15T02:16:19.259Z,2.86
2023-04-15T02:17:52.732Z,2.82
2023-04-15T02:19:25.261Z,2.80
2023-04-15T02:20:58.455Z,2.75
2023-04-15T02:22:30.346Z,2.86
2023-04-15T02:24:02.536Z,2.38
2023-04-15T02:25:34.309Z,2.55
2023-04-15T02:27:07.372Z,2.68
2023-04-15T02:28:39.005Z,2.74
2023-04-15T02:30:11.014Z,2.75
2023-04-15T02:31:43.747Z,2.56
2023-04-15T02:33:15.408Z,2.46
2023-04-15T02:34:46.992Z,2.61
2023-04-15T02:36:18.625Z,2.51
2023-04-15T02:37:50.266Z,2.45
2023-04-15T02:39:21.885Z,2.56
2023-04-15T02:40:53.527Z,2.56
2023-04-15T02:42:28.728Z,2.60
2023-04-15T02:44:00.353Z,2.35
2023-04-15T02:45:32.060Z,2.45
2023-04-15T02:47:05.035Z,2.27
2023-04-15T02:48:37.121Z,2.33
2023-04-15T02:50:09.928Z,2.06
2023-04-15T02:51:41.991Z,2.45
2023-04-15T02:53:14.631Z,2.41
2023-04-15T02:54:46.440Z,2.42
2023-04-15T02:56:19.435Z,1.99
2023-04-15T02:57:52.467Z,2.17
2023-04-15T02:59:24.105Z,1.79
2023-04-15T03:00:55.733Z,1.88
2023-04-15T03:02:27.591Z,1.87
2023-04-15T03:03:59.452Z,1.63
2023-04-15T03:05:31.491Z,2.17
2023-04-15T03:07:03.104Z,2.21
2023-04-15T03:08:34.733Z,2.05
2023-04-15T03:10:07.266Z,2.22
2023-04-15T03:11:40.736Z,2.15
2023-04-15T03:13:13.745Z,1.59
2023-04-15T03:14:45.526Z,1.79
2023-04-15T03:16:17.735Z,1.57
2023-04-15T03:17:49.773Z,1.84
2023-04-15T03:19:21.549Z,2.14
2023-04-15T03:20:53.229Z,1.72
2023-04-15T03:22:26.492Z,1.88
2023-04-15T03:23:58.129Z,1.98
2023-04-15T03:25:29.806Z,2.07
2023-04-15T03:27:02.007Z,2.11
2023-04-15T03:28:35.044Z,2.08
2023-04-15T03:30:08.934Z,1.97
2023-04-15T03:31:40.622Z,2.07
2023-04-15T03:33:12.270Z,1.86
2023-04-15T03:34:43.889Z,1.37
2023-04-15T03:36:15.958Z,1.42
2023-04-15T03:37:49.197Z,2.03
2023-04-15T03:39:20.926Z,1.63
2023-04-15T03:40:52.626Z,1.79
2023-04-15T03:42:24.258Z,1.94
2023-04-15T03:43:57.228Z,1.74
2023-04-15T03:45:28.814Z,1.80
2023-04-15T03:47:00.733Z,1.84
2023-04-15T03:48:32.376Z,1.67
2023-04-15T03:50:04.469Z,1.24
2023-04-15T03:51:36.220Z,1.15
2023-04-15T03:53:07.847Z,1.70
2023-04-15T03:54:39.433Z,1.83
2023-04-15T03:56:11.232Z,1.97
2023-04-15T03:57:42.830Z,1.98
2023-04-15T03:59:16.064Z,1.97
2023-04-15T04:00:47.691Z,1.94
2023-04-15T04:02:19.479Z,2.00
2023-04-15T04:03:51.637Z,1.87
2023-04-15T04:05:23.271Z,1.99
2023-04-15T04:06:54.885Z,1.85
2023-04-15T04:08:27.522Z,1.60
2023-04-15T04:09:59.166Z,1.73
2023-04-15T04:11:31.715Z,1.82
2023-04-15T04:13:03.363Z,1.73
2023-04-15T04:14:36.604Z,1.81
2023-04-15T04:16:08.334Z,2.01
2023-04-15T04:17:40.121Z,1.75
2023-04-15T04:19:12.251Z,1.84
2023-04-15T04:20:43.992Z,1.53
2023-04-15T04:22:15.727Z,1.53
2023-04-15T04:23:47.396Z,1.61
2023-04-15T04:25:18.978Z,1.54
2023-04-15T04:26:50.663Z,1.60
2023-04-15T04:28:22.336Z,1.72
2023-04-15T04:29:55.568Z,1.64
2023-04-15T04:31:27.343Z,1.66
2023-04-15T04:32:59.065Z,1.54
2023-04-15T04:34:31.114Z,1.63
2023-04-15T04:36:02.879Z,1.53
2023-04-15T04:37:34.487Z,1.35
2023-04-15T04:39:06.103Z,1.53
2023-04-15T04:40:37.698Z,1.60
2023-04-15T04:42:09.319Z,1.69
2023-04-15T04:43:41.159Z,1.64
2023-04-15T04:45:14.167Z,1.68
2023-04-15T04:46:45.849Z,1.78
2023-04-15T04:48:17.608Z,1.56
2023-04-15T04:49:49.200Z,1.37
2023-04-15T04:51:20.901Z,1.35
2023-04-15T04:52:52.591Z,1.39
2023-04-15T04:54:24.327Z,1.14
2023-04-15T04:55:55.907Z,0.98
2023-04-15T04:57:27.537Z,0.83
2023-04-15T04:58:59.253Z,1.29
2023-04-15T05:00:32.508Z,1.32
2023-04-15T05:02:04.206Z,1.21
2023-04-15T05:03:36.054Z,1.49
2023-04-15T05:05:08.662Z,1.62
2023-04-15T05:06:40.352Z,1.67
2023-04-15T05:08:12.028Z,1.55
2023-04-15T05:09:43.652Z,1.69
2023-04-15T05:11:15.477Z,1.75
2023-04-15T05:12:47.104Z,1.79
2023-04-15T05:14:18.689Z,1.76
2023-04-15T05:15:51.650Z,1.76
2023-04-15T05:17:23.422Z,1.54
2023-04-15T05:18:55.098Z,1.56
2023-04-15T05:20:26.703Z,1.62
2023-04-15T05:21:58.320Z,1.74
2023-04-15T05:23:29.915Z,1.75
2023-04-15T05:25:01.743Z,1.71
2023-04-15T05:26:33.365Z,1.81
2023-04-15T05:28:05.469Z,1.94
2023-04-15T05:29:37.139Z,2.02
2023-04-15T05:31:10.219Z,2.01
2023-04-15T05:32:41.984Z,1.97
2023-04-15T05:34:15.791Z,2.12
2023-04-15T05:35:47.503Z,2.14
2023-04-15T05:37:22.364Z,2.23
2023-04-15T05:38:54.227Z,2.21
2023-04-15T05:40:25.866Z,2.25
2023-04-15T05:41:57.665Z,2.29
2023-04-15T05:43:29.654Z,2.37
2023-04-15T05:45:01.769Z,2.29
2023-04-15T05:46:35.161Z,2.33
2023-04-15T05:48:07.211Z,2.31
2023-04-15T05:49:39.016Z,2.31
2023-04-15T05:51:11.056Z,2.41
2023-04-15T05:52:42.703Z,2.38
2023-04-15T05:54:14.319Z,2.46
2023-04-15T05:55:45.976Z,2.46
2023-04-15T05:57:17.623Z,2.53
2023-04-15T05:58:49.894Z,2.57
2023-04-15T06:00:22.578Z,2.59
2023-04-15T06:01:55.584Z,2.65
2023-04-15T06:03:27.246Z,2.64
2023-04-15T06:04:59.340Z,2.64
2023-04-15T06:06:32.464Z,2.70
2023-04-15T06:08:04.660Z,2.72
2023-04-15T06:09:36.241Z,2.81
2023-04-15T06:11:07.867Z,2.79
2023-04-15T06:12:39.478Z,2.79
2023-04-15T06:14:11.252Z,2.73
2023-04-15T06:15:43.188Z,2.86
2023-04-15T06:17:18.402Z,2.92
2023-04-15T06:18:50.320Z,2.88
2023-04-15T06:20:21.949Z,2.94
2023-04-15T06:21:53.561Z,2.86
2023-04-15T06:23:26.949Z,2.91
2023-04-15T06:24:59.658Z,2.86
2023-04-15T06:26:31.291Z,2.95
2023-04-15T06:28:03.013Z,3.02
2023-04-15T06:29:34.601Z,3.08
2023-04-15T06:31:06.421Z,3.12
2023-04-15T06:32:39.594Z,3.17
2023-04-15T06:34:11.427Z,3.21
2023-04-15T06:35:43.112Z,3.28
2023-04-15T06:37:16.360Z,3.30
2023-04-15T06:38:48.068Z,3.25
2023-04-15T06:40:19.739Z,3.32
2023-04-15T06:41:51.530Z,3.38
2023-04-15T06:43:23.180Z,3.41
2023-04-15T06:44:54.860Z,3.42
2023-04-15T06:46:29.585Z,3.54
2023-04-15T06:48:04.498Z,3.65
2023-04-15T06:49:36.207Z,3.69
2023-04-15T06:51:08.008Z,3.72
2023-04-15T06:52:39.712Z,3.79
2023-04-15T06:54:11.515Z,3.83
2023-04-15T06:55:43.169Z,3.94
2023-04-15T06:57:14.800Z,4.05
2023-04-15T06:58:46.451Z,4.10
2023-04-15T07:00:19.003Z,4.16
2023-04-15T07:01:50.654Z,4.26
2023-04-15T07:03:23.649Z,4.39
2023-04-15T07:04:55.587Z,4.47
2023-04-15T07:06:27.668Z,4.38
2023-04-15T07:07:59.310Z,4.43
2023-04-15T07:09:31.239Z,4.51
2023-04-15T07:11:02.885Z,4.56
2023-04-15T07:12:37.982Z,4.57
2023-04-15T07:14:09.749Z,4.66
2023-04-15T07:15:41.384Z,4.83
2023-04-15T07:17:13.345Z,4.87
2023-04-15T07:18:46.793Z,4.82
2023-04-15T07:20:18.882Z,4.99
2023-04-15T07:21:50.531Z,5.04
2023-04-15T07:23:22.498Z,5.16
2023-04-15T07:24:54.087Z,5.16
2023-04-15T07:26:25.754Z,5.10
2023-04-15T07:27:57.406Z,5.28
2023-04-15T07:29:29.089Z,5.58
2023-04-15T07:31:00.828Z,5.47
2023-04-15T07:32:32.524Z,5.32
2023-04-15T07:34:06.898Z,5.27
2023-04-15T07:35:38.587Z,5.34
2023-04-15T07:37:10.219Z,5.32
2023-04-15T07:38:42.558Z,4.97
2023-04-15T07:40:16.066Z,5.12
2023-04-15T07:41:48.811Z,5.22
2023-04-15T07:43:21.331Z,5.10
2023-04-15T07:44:52.969Z,5.16
2023-04-15T07:46:24.835Z,5.22
2023-04-15T07:47:56.831Z,5.33
2023-04-15T07:49:30.104Z,5.31
2023-04-15T07:51:02.366Z,5.34
2023-04-15T07:52:39.090Z,5.38
2023-04-15T07:54:10.722Z,5.51
2023-04-15T07:55:42.411Z,5.64
2023-04-15T07:57:14.052Z,5.45
2023-04-15T07:58:45.836Z,5.53
2023-04-15T08:00:18.280Z,5.28
2023-04-15T08:01:50.303Z,5.54
2023-04-15T08:03:22.774Z,5.66
2023-04-15T08:04:56.006Z,5.68
2023-04-15T08:06:27.733Z,5.83
2023-04-15T08:07:59.657Z,5.85
2023-04-15T08:09:31.689Z,5.48
2023-04-15T08:11:07.820Z,5.70
2023-04-15T08:12:39.565Z,5.98
2023-04-15T08:14:11.202Z,6.11
2023-04-15T08:15:43.275Z,5.72
2023-04-15T08:17:14.932Z,5.92
2023-04-15T08:18:46.737Z,5.74
2023-04-15T08:20:19.838Z,5.67
2023-04-15T08:21:51.999Z,5.85
2023-04-15T08:23:23.688Z,5.92
2023-04-15T08:24:56.034Z,6.15
2023-04-15T08:26:27.666Z,6.17
2023-04-15T08:27:59.331Z,6.38
2023-04-15T08:29:31.064Z,6.45
2023-04-15T08:31:02.814Z,6.04
2023-04-15T08:32:34.486Z,6.36
2023-04-15T08:34:06.149Z,6.33
2023-04-15T08:35:39.175Z,6.45
2023-04-15T08:37:11.549Z,6.63
2023-04-15T08:38:44.711Z,6.52
2023-04-15T08:40:17.044Z,6.37
2023-04-15T08:41:52.119Z,6.35
2023-04-15T08:43:26.968Z,6.39
2023-04-15T08:44:58.823Z,6.71
2023-04-15T08:46:31.669Z,6.68
2023-04-15T08:48:03.634Z,6.62
2023-04-15T08:49:36.241Z,6.89
2023-04-15T08:51:09.745Z,6.97
2023-04-15T08:52:41.384Z,6.94
2023-04-15T08:54:13.145Z,6.85
2023-04-15T08:55:48.199Z,6.69
2023-04-15T08:57:20.231Z,6.52
2023-04-15T08:58:52.231Z,6.82
2023-04-15T09:00:24.491Z,7.12
2023-04-15T09:01:56.862Z,7.09
2023-04-15T09:03:28.646Z,6.79
2023-04-15T09:05:00.977Z,6.80
2023-04-15T09:06:34.197Z,7.01
2023-04-15T09:08:06.668Z,7.01
2023-04-15T09:09:40.295Z,7.06
2023-04-15T09:11:12.320Z,6.79
2023-04-15T09:12:43.935Z,6.93
2023-04-15T09:14:16.672Z,7.02
2023-04-15T09:15:48.855Z,6.71
2023-04-15T09:17:21.744Z,7.11
2023-04-15T09:18:53.808Z,7.12
2023-04-15T09:20:25.539Z,7.03
2023-04-15T09:21:59.845Z,6.93
2023-04-15T09:23:32.203Z,7.22
2023-04-15T09:25:04.575Z,7.33
2023-04-15T09:26:36.975Z,7.42
2023-04-15T09:28:08.909Z,7.51
2023-04-15T09:29:42.142Z,7.67
2023-04-15T09:31:13.917Z,7.73
2023-04-15T09:32:49.853Z,7.74
2023-04-15T09:34:22.039Z,7.68
2023-04-15T09:35:58.543Z,7.87
2023-04-15T09:37:36.979Z,8.04
2023-04-15T09:39:08.998Z,8.12
2023-04-15T09:40:41.872Z,8.20
2023-04-15T09:42:14.189Z,8.28
2023-04-15T09:43:45.852Z,8.23
2023-04-15T09:45:17.530Z,8.28
2023-04-15T09:46:49.411Z,8.65
2023-04-15T09:48:22.087Z,8.22
2023-04-15T09:49:56.540Z,8.25
2023-04-15T09:51:34.726Z,8.37
2023-04-15T09:53:09.424Z,8.41
2023-04-15T09:54:41.620Z,8.42
2023-04-15T09:56:13.589Z,8.63
2023-04-15T09:57:47.040Z,8.88
2023-04-15T09:59:20.167Z,8.92
2023-04-15T10:00:53.198Z,8.90
2023-04-15T10:02:24.929Z,9.09
2023-04-15T10:03:57.060Z,8.98
2023-04-15T10:05:29.839Z,9.04
2023-04-15T10:07:05.175Z,9.05
2023-04-15T10:08:38.795Z,9.01
2023-04-15T10:10:11.372Z,9.16
2023-04-15T10:11:44.082Z,8.96
2023-04-15T10:13:18.022Z,9.09
2023-04-15T10:14:53.099Z,9.10
2023-04-15T10:16:27.646Z,9.03
2023-04-15T10:17:59.468Z,9.33
2023-04-15T10:19:31.848Z,9.44
2023-04-15T10:21:03.693Z,9.56
2023-04-15T10:22:35.581Z,9.70
2023-04-15T10:24:08.628Z,9.84
2023-04-15T10:25:40.268Z,10.08
2023-04-15T10:27:12.130Z,9.64
2023-04-15T10:28:43.813Z,9.66
2023-04-15T10:30:15.672Z,9.50
2023-04-15T10:31:47.366Z,9.70
2023-04-15T10:33:20.570Z,9.56
2023-04-15T10:34:54.347Z,9.59
2023-04-15T10:36:26.370Z,9.60
2023-04-15T10:37:58.085Z,9.84
2023-04-15T10:39:41.595Z,10.08
2023-04-15T10:41:19.531Z,9.90
2023-04-15T10:42:52.789Z,9.68
2023-04-15T10:44:24.460Z,9.66
2023-04-15T10:45:56.251Z,9.89
2023-04-15T10:47:28.547Z,9.99
2023-04-15T10:49:00.457Z,10.18
2023-04-15T10:50:32.678Z,9.67
2023-04-15T10:52:04.426Z,9.54
2023-04-15T10:53:37.930Z,9.80
2023-04-15T10:55:17.871Z,10.36
2023-04-15T10:56:51.622Z,10.42
2023-04-15T10:58:24.139Z,10.01
2023-04-15T11:00:13.012Z,10.26
2023-04-15T11:01:51.873Z,10.67
2023-04-15T11:03:36.835Z,9.99
2023-04-15T11:05:08.658Z,10.39
2023-04-15T11:06:43.970Z,10.77
2023-04-15T11:08:16.347Z,10.55
2023-04-15T11:09:47.952Z,10.67
2023-04-15T11:11:21.548Z,10.75
2023-04-15T11:12:53.894Z,10.66
2023-04-15T11:14:25.783Z,11.02
2023-04-15T11:15:58.893Z,11.25
2023-04-15T11:17:31.034Z,10.95
2023-04-15T11:19:03.584Z,11.19
2023-04-15T11:20:35.380Z,11.63
2023-04-15T11:22:08.338Z,11.61
2023-04-15T11:23:41.421Z,11.34
2023-04-15T11:25:23.234Z,10.78
2023-04-15T11:26:59.874Z,10.78
2023-04-15T11:28:31.892Z,10.85
2023-04-15T11:30:17.416Z,10.97
2023-04-15T11:31:49.799Z,11.03
2023-04-15T11:33:22.322Z,11.27
2023-04-15T11:34:53.960Z,11.05
2023-04-15T11:36:27.266Z,11.18
2023-04-15T11:37:58.961Z,10.78
2023-04-15T11:39:30.647Z,10.80
2023-04-15T11:41:02.341Z,10.95
2023-04-15T11:42:46.719Z,10.95
2023-04-15T11:44:21.138Z,11.20
2023-04-15T11:45:54.580Z,11.00
2023-04-15T11:47:26.328Z,11.30
2023-04-15T11:48:58.162Z,11.08
2023-04-15T11:50:29.789Z,10.96
2023-04-15T11:52:01.413Z,11.09
2023-04-15T11:53:40.875Z,11.52
2023-04-15T11:55:12.494Z,11.70
2023-04-15T11:56:44.160Z,11.28
2023-04-15T11:58:18.348Z,11.68
2023-04-15T11:59:55.063Z,11.83
2023-04-15T12:01:33.234Z,10.89
2023-04-15T12:03:24.477Z,10.73
2023-04-15T12:05:03.971Z,10.79
2023-04-15T12:06:36.870Z,11.25
2023-04-15T12:08:08.644Z,11.12
2023-04-15T12:09:40.801Z,11.37
2023-04-15T12:11:12.466Z,11.08
2023-04-15T12:12:44.082Z,11.28
2023-04-15T12:14:25.020Z,11.36
2023-04-15T12:15:56.774Z,11.37
2023-04-15T12:17:31.449Z,11.59
2023-04-15T12:19:24.412Z,11.51
2023-04-15T12:20:56.094Z,11.53
2023-04-15T12:22:27.725Z,11.39
2023-04-15T12:24:02.367Z,11.15
2023-04-15T12:25:35.372Z,11.05
2023-04-15T12:27:07.892Z,11.03
2023-04-15T12:28:40.661Z,11.15
2023-04-15T12:30:14.135Z,11.31
2023-04-15T12:31:50.648Z,11.46
2023-04-15T12:33:22.603Z,11.41
2023-04-15T12:34:57.031Z,11.23
2023-04-15T12:36:28.928Z,11.18
2023-04-15T12:38:00.723Z,11.13
2023-04-15T12:39:34.910Z,11.47
2023-04-15T12:41:06.510Z,11.53
2023-04-15T12:42:38.181Z,11.33
2023-04-15T12:44:10.086Z,11.50
2023-04-15T12:45:43.044Z,11.88
2023-04-15T12:47:14.790Z,12.25
2023-04-15T12:48:46.600Z,12.33
2023-04-15T12:50:18.486Z,12.30
2023-04-15T12:51:50.698Z,12.11
2023-04-15T12:53:22.371Z,12.15
2023-04-15T12:54:53.967Z,12.16
2023-04-15T12:56:25.679Z,11.74
2023-04-15T12:57:57.453Z,11.72
2023-04-15T12:59:29.226Z,11.61
2023-04-15T13:01:02.291Z,11.30
2023-04-15T13:02:34.352Z,11.08
2023-04-15T13:04:06.452Z,11.23
2023-04-15T13:05:39.739Z,11.17
2023-04-15T13:07:13.547Z,11.17
2023-04-15T13:08:57.462Z,11.00
2023-04-15T13:10:29.775Z,11.11
2023-04-15T13:12:01.415Z,11.02
2023-04-15T13:13:33.125Z,11.15
2023-04-15T13:15:05.809Z,11.16
2023-04-15T13:16:39.146Z,11.03
2023-04-15T13:18:13.358Z,11.18
2023-04-15T13:19:44.968Z,10.98
2023-04-15T13:21:16.907Z,10.95
2023-04-15T13:22:49.052Z,11.08
2023-04-15T13:24:20.917Z,11.45
2023-04-15T13:25:53.015Z,11.73
2023-04-15T13:27:24.693Z,12.02
2023-04-15T13:28:56.765Z,12.08
2023-04-15T13:30:28.465Z,11.98
2023-04-15T13:32:01.683Z,11.74
2023-04-15T13:33:33.406Z,11.80
2023-04-15T13:35:05.800Z,12.21
2023-04-15T13:36:37.499Z,11.67
2023-04-15T13:38:09.162Z,11.84
2023-04-15T13:39:43.017Z,12.08
2023-04-15T13:41:14.611Z,11.76
2023-04-15T13:42:47.129Z,12.09
2023-04-15T13:44:19.911Z,12.22
2023-04-15T13:45:53.262Z,12.08
2023-04-15T13:47:26.376Z,12.01
2023-04-15T13:48:58.173Z,12.00
2023-04-15T13:50:29.893Z,12.28
2023-04-15T13:52:03.911Z,12.14
2023-04-15T13:53:39.171Z,12.21
2023-04-15T13:55:19.287Z,12.41
2023-04-15T13:56:52.384Z,12.31
2023-04-15T13:58:24.021Z,12.45
2023-04-15T13:59:55.667Z,11.93
2023-04-15T14:01:27.530Z,11.93
2023-04-15T14:03:00.877Z,11.84
2023-04-15T14:04:32.833Z,12.13
2023-04-15T14:06:04.853Z,12.05
2023-04-15T14:07:36.623Z,12.03
2023-04-15T14:09:08.276Z,11.95
2023-04-15T14:10:41.805Z,12.05
2023-04-15T14:12:13.445Z,12.08
2023-04-15T14:13:45.203Z,11.91
2023-04-15T14:15:16.983Z,11.82
2023-04-15T14:16:48.837Z,11.77
2023-04-15T14:18:22.200Z,11.78
2023-04-15T14:19:53.846Z,11.86
2023-04-15T14:21:26.397Z,11.77
2023-04-15T14:22:58.033Z,11.88
2023-04-15T14:24:29.657Z,12.28
2023-04-15T14:26:01.316Z,12.31
2023-04-15T14:27:32.927Z,12.28
2023-04-15T14:29:04.735Z,12.07
2023-04-15T14:30:36.510Z,12.25
2023-04-15T14:32:11.995Z,12.35
2023-04-15T14:33:46.338Z,12.53
2023-04-15T14:35:18.054Z,12.22
2023-04-15T14:36:49.887Z,12.43
2023-04-15T14:38:22.769Z,12.27
2023-04-15T14:39:54.464Z,11.91
2023-04-15T14:41:26.237Z,11.92
2023-04-15T14:43:00.997Z,12.18
2023-04-15T14:44:32.738Z,12.27
2023-04-15T14:46:04.553Z,12.07
2023-04-15T14:47:36.305Z,12.27
2023-04-15T14:49:09.579Z,11.82
2023-04-15T14:50:41.273Z,11.71
2023-04-15T14:52:13.058Z,11.47
2023-04-15T14:53:45.027Z,11.90
2023-04-15T14:55:16.961Z,12.12
2023-04-15T14:57:00.328Z,12.00
2023-04-15T14:58:36.283Z,12.15
2023-04-15T15:00:08.842Z,11.94
2023-04-15T15:01:43.797Z,12.00
2023-04-15T15:03:15.824Z,11.90
2023-04-15T15:04:49.089Z,11.95
2023-04-15T15:06:20.878Z,11.92
2023-04-15T15:07:52.527Z,11.75
2023-04-15T15:09:25.072Z,11.81
2023-04-15T15:10:56.746Z,11.56
2023-04-15T15:12:28.497Z,11.51
2023-04-15T15:14:00.193Z,11.45
2023-04-15T15:15:31.806Z,11.53
2023-04-15T15:17:03.428Z,11.57
2023-04-15T15:18:35.775Z,11.48
2023-04-15T15:20:09.768Z,11.42
2023-04-15T15:21:41.395Z,11.34
2023-04-15T15:23:13.049Z,11.03
2023-04-15T15:24:46.804Z,11.06
2023-04-15T15:26:19.335Z,11.04
2023-04-15T15:27:51.091Z,11.01
2023-04-15T15:29:25.319Z,11.06
2023-04-15T15:30:57.025Z,10.98
2023-04-15T15:32:28.798Z,10.88
2023-04-15T15:34:00.630Z,10.69
2023-04-15T15:35:33.613Z,10.73
2023-04-15T15:37:05.290Z,10.71
2023-04-15T15:38:36.957Z,10.61
2023-04-15T15:40:09.366Z,10.58
2023-04-15T15:41:41.045Z,10.58
2023-04-15T15:43:12.672Z,10.56
2023-04-15T15:44:44.274Z,10.54
2023-04-15T15:46:15.904Z,10.54
2023-04-15T15:47:47.599Z,10.42
2023-04-15T15:49:19.805Z,10.22
2023-04-15T15:50:53.581Z,10.23
2023-04-15T15:52:25.410Z,10.32
2023-04-15T15:53:57.052Z,10.32
2023-04-15T15:55:28.852Z,10.25
2023-04-15T15:57:00.481Z,10.04
2023-04-15T15:58:32.093Z,10.04
2023-04-15T16:00:12.069Z,10.15
2023-04-15T16:01:46.755Z,10.19
2023-04-15T16:03:18.641Z,10.20
2023-04-15T16:04:52.451Z,10.13
2023-04-15T16:06:26.579Z,10.21
2023-04-15T16:07:58.175Z,10.11
2023-04-15T16:09:29.892Z,9.98
2023-04-15T16:11:01.514Z,9.97
2023-04-15T16:12:34.949Z,9.86
2023-04-15T16:14:06.759Z,9.77
2023-04-15T16:15:38.512Z,9.76
2023-04-15T16:17:10.290Z,9.72
2023-04-15T16:18:41.907Z,9.77
2023-04-15T16:20:15.165Z,9.77
2023-04-15T16:21:48.150Z,9.81
2023-04-15T16:23:19.847Z,9.84
2023-04-15T16:24:51.505Z,9.78
2023-04-15T16:26:23.168Z,9.60
2023-04-15T16:28:05.536Z,9.60
2023-04-15T16:29:43.289Z,9.76
2023-04-15T16:31:14.874Z,9.60
2023-04-15T16:32:47.217Z,9.56
2023-04-15T16:34:19.920Z,9.64
2023-04-15T16:35:52.819Z,9.47
2023-04-15T16:37:26.140Z,9.60
2023-04-15T16:38:57.819Z,9.54
2023-04-15T16:40:29.472Z,9.47
2023-04-15T16:42:02.431Z,9.48
2023-04-15T16:43:34.151Z,9.41
2023-04-15T16:45:06.793Z,9.31
2023-04-15T16:46:40.769Z,9.32
2023-04-15T16:48:12.775Z,9.08
2023-04-15T16:49:44.574Z,9.03
2023-04-15T16:51:16.504Z,8.89
2023-04-15T16:52:49.544Z,8.68
2023-04-15T16:54:21.179Z,8.34
2023-04-15T16:55:52.792Z,7.66
2023-04-15T16:57:32.661Z,7.23
2023-04-15T16:59:18.537Z,6.97
2023-04-15T17:00:50.733Z,6.83
2023-04-15T17:02:22.819Z,6.61
2023-04-15T17:03:56.134Z,6.73
2023-04-15T17:05:28.194Z,6.73
2023-04-15T17:06:59.819Z,7.28
2023-04-15T17:08:33.028Z,7.38
2023-04-15T17:10:05.531Z,7.30
2023-04-15T17:11:40.364Z,7.44
2023-04-15T17:13:12.102Z,7.34
2023-04-15T17:14:43.869Z,7.28
2023-04-15T17:16:15.751Z,7.23
2023-04-15T17:17:47.715Z,7.34
2023-04-15T17:19:19.369Z,7.50
2023-04-15T17:20:51.061Z,7.54
2023-04-15T17:22:22.875Z,7.68
2023-04-15T17:23:56.148Z,7.65
2023-04-15T17:25:28.969Z,7.90
2023-04-15T17:27:03.625Z,7.95
2023-04-15T17:28:36.138Z,7.77
2023-04-15T17:30:11.741Z,7.54
2023-04-15T17:31:43.425Z,7.57
2023-04-15T17:33:56.006Z,7.79
2023-04-15T17:35:07.868Z,7.84
2023-04-15T17:36:42.542Z,7.89
2023-04-15T17:38:16.328Z,7.86
2023-04-15T17:39:49.314Z,7.88
2023-04-15T17:41:21.196Z,8.12
2023-04-15T17:42:53.002Z,7.88
2023-04-15T17:44:25.338Z,7.83
2023-04-15T17:45:59.186Z,7.72
2023-04-15T17:47:31.101Z,7.82
2023-04-15T17:49:03.339Z,7.74
2023-04-15T17:50:35.514Z,7.69
2023-04-15T17:52:07.184Z,7.89
2023-04-15T17:53:38.857Z,7.76
2023-04-15T17:55:12.008Z,7.92
2023-04-15T17:56:43.766Z,8.08
2023-04-15T17:58:15.576Z,8.07
2023-04-15T17:59:47.884Z,8.12
2023-04-15T18:01:19.614Z,8.03
2023-04-15T18:02:51.553Z,8.07
2023-04-15T18:04:26.424Z,7.83
2023-04-15T18:06:00.648Z,7.60
2023-04-15T18:07:32.334Z,7.87
2023-04-15T18:09:04.552Z,7.73
2023-04-15T18:10:38.255Z,7.75
2023-04-15T18:12:10.164Z,7.67
2023-04-15T18:13:43.632Z,7.72
2023-04-15T18:15:15.785Z,7.58
2023-04-15T18:16:49.042Z,7.57
2023-04-15T18:18:20.749Z,7.61
2023-04-15T18:19:52.493Z,7.79
2023-04-15T18:21:24.338Z,7.63
2023-04-15T18:22:55.989Z,7.57
2023-04-15T18:24:29.109Z,7.59
2023-04-15T18:26:04.629Z,7.77
2023-04-15T18:27:38.984Z,7.61
2023-04-15T18:29:10.816Z,7.64
2023-04-15T18:30:42.553Z,7.68
2023-04-15T18:32:14.314Z,7.63
2023-04-15T18:33:45.972Z,7.59
2023-04-15T18:35:17.810Z,7.60
2023-04-15T18:36:49.626Z,7.78
2023-04-15T18:38:21.407Z,7.68
2023-04-15T18:39:54.106Z,7.71
2023-04-15T18:41:27.147Z,7.76
2023-04-15T18:42:58.778Z,7.71
2023-04-15T18:44:30.492Z,7.61
2023-04-15T18:46:03.819Z,7.60
2023-04-15T18:47:35.627Z,7.67
2023-04-15T18:49:12.440Z,7.60
2023-04-15T18:50:44.202Z,7.51
2023-04-15T18:52:16.160Z,7.59
2023-04-15T18:53:47.917Z,7.68
2023-04-15T18:55:20.909Z,7.62
2023-04-15T18:56:54.379Z,7.60
2023-04-15T18:58:27.203Z,7.53
2023-04-15T18:59:58.942Z,7.57
2023-04-15T19:01:33.664Z,7.51
2023-04-15T19:03:05.476Z,7.51
2023-04-15T19:04:37.386Z,7.51
2023-04-15T19:06:09.327Z,7.46
2023-04-15T19:07:41.366Z,7.30
2023-04-15T19:09:13.276Z,7.41
2023-04-15T19:10:44.947Z,7.34
2023-04-15T19:12:17.991Z,7.33
2023-04-15T19:13:49.776Z,7.16
2023-04-15T19:15:21.826Z,7.36
2023-04-15T19:16:53.564Z,7.39
2023-04-15T19:18:26.197Z,7.23
2023-04-15T19:19:58.031Z,7.51
2023-04-15T19:21:30.600Z,7.50
2023-04-15T19:23:02.715Z,7.20
2023-04-15T19:24:36.620Z,7.42
2023-04-15T19:26:08.492Z,7.31
2023-04-15T19:27:41.671Z,7.41
2023-04-15T19:29:13.748Z,7.26
2023-04-15T19:30:45.587Z,7.20
2023-04-15T19:32:17.604Z,7.21
2023-04-15T19:33:49.397Z,7.28
2023-04-15T19:35:21.273Z,7.37
2023-04-15T19:36:52.983Z,7.37
2023-04-15T19:38:24.661Z,7.22
2023-04-15T19:39:56.496Z,7.17
2023-04-15T19:41:28.281Z,7.36
2023-04-15T19:43:03.632Z,7.34
2023-04-15T19:44:35.815Z,7.35
2023-04-15T19:46:07.811Z,7.51
2023-04-15T19:47:39.760Z,7.53
2023-04-15T19:49:11.542Z,7.54
2023-04-15T19:50:43.191Z,7.14
2023-04-15T19:52:14.893Z,7.35
2023-04-15T19:53:46.801Z,7.53
2023-04-15T19:55:18.752Z,7.31
2023-04-15T19:56:50.576Z,7.35
2023-04-15T19:58:23.678Z,7.42
2023-04-15T19:59:55.403Z,7.36
2023-04-15T20:01:27.242Z,7.41
2023-04-15T20:02:59.221Z,7.39
2023-04-15T20:04:31.394Z,7.20
2023-04-15T20:06:03.454Z,7.16
2023-04-15T20:07:35.307Z,7.30
2023-04-15T20:09:11.269Z,7.12
2023-04-15T20:10:43.230Z,7.07
2023-04-15T20:12:50.466Z,7.06
2023-04-15T20:14:07.964Z,7.16
2023-04-15T20:15:39.596Z,7.20
2023-04-15T20:17:11.267Z,7.13
2023-04-15T20:18:42.893Z,7.09
2023-04-15T20:20:14.526Z,7.11
2023-04-15T20:21:46.482Z,7.06
2023-04-15T20:23:20.389Z,7.07