createdAt,value
2018-07-17T00:01:03.250Z,78.50
2018-07-17T00:03:32.355Z,78.90
2018-07-17T00:06:01.520Z,78.50
2018-07-17T00:08:30.650Z,78.40
2018-07-17T00:10:59.809Z,78.60
2018-07-17T00:13:28.941Z,78.40
2018-07-17T00:15:58.105Z,78.10
2018-07-17T00:18:27.226Z,78.10
2018-07-17T00:20:56.368Z,77.90
2018-07-17T00:23:25.490Z,78.00
2018-07-17T00:25:54.629Z,78.10
2018-07-17T00:28:23.721Z,78.30
2018-07-17T00:30:52.835Z,78.30
2018-07-17T00:33:22.011Z,78.40
2018-07-17T00:35:51.138Z,78.40
2018-07-17T00:38:20.409Z,78.60
2018-07-17T00:40:49.550Z,78.80
2018-07-17T00:43:18.728Z,78.70
2018-07-17T00:45:47.834Z,78.60
2018-07-17T00:48:17.109Z,78.20
2018-07-17T00:50:46.237Z,78.30
2018-07-17T00:53:15.368Z,79.30
2018-07-17T00:55:44.529Z,80.00
2018-07-17T00:58:13.661Z,79.90
2018-07-17T01:00:45.832Z,79.50
2018-07-17T01:03:20.319Z,79.40
2018-07-17T01:05:54.782Z,79.30
2018-07-17T01:08:29.172Z,79.40
2018-07-17T01:11:03.590Z,79.60
2018-07-17T01:13:41.719Z,79.80
2018-07-17T01:16:10.884Z,80.00
2018-07-17T01:18:40.008Z,79.60
2018-07-17T01:21:09.134Z,79.40
2018-07-17T01:23:38.310Z,79.20
2018-07-17T01:26:07.442Z,79.20
2018-07-17T01:28:36.588Z,79.40
2018-07-17T01:31:05.743Z,79.60
2018-07-17T01:33:34.889Z,79.70
2018-07-17T01:36:04.089Z,79.60
2018-07-17T01:38:33.289Z,79.60
2018-07-17T01:41:02.333Z,79.70
2018-07-17T01:46:00.181Z,80.10
2018-07-17T01:48:29.356Z,80.30
2018-07-17T01:50:58.490Z,80.50
2018-07-17T01:53:27.629Z,80.60
2018-07-17T01:55:56.803Z,80.60
2018-07-17T01:58:25.964Z,80.40
2018-07-17T02:00:55.153Z,80.30
2018-07-17T02:03:24.265Z,80.10
2018-07-17T02:05:53.426Z,80.10
2018-07-17T02:08:22.550Z,80.00
2018-07-17T02:10:51.705Z,80.20
2018-07-17T02:13:20.826Z,80.60
2018-07-17T02:15:49.993Z,80.90
2018-07-17T02:18:19.221Z,81.10
2018-07-17T02:20:48.329Z,81.00
2018-07-17T02:23:17.441Z,81.60
2018-07-17T02:25:46.585Z,80.70
2018-07-17T02:28:15.797Z,81.00
2018-07-17T02:30:44.915Z,81.20
2018-07-17T02:33:14.089Z,81.30
2018-07-17T02:35:43.228Z,81.60
2018-07-17T02:38:12.329Z,82.00
2018-07-17T02:40:41.438Z,81.80
2018-07-17T02:43:10.557Z,81.70
2018-07-17T02:45:39.654Z,82.30
2018-07-17T02:48:08.781Z,82.90
2018-07-17T02:50:37.896Z,83.00
2018-07-17T02:53:07.061Z,83.10
2018-07-17T02:55:36.195Z,83.10
2018-07-17T02:58:05.373Z,82.80
2018-07-17T03:00:34.542Z,83.40
2018-07-17T03:05:32.413Z,83.70
2018-07-17T03:08:01.552Z,84.00
2018-07-17T03:10:30.673Z,84.50
2018-07-17T03:12:59.854Z,84.50
2018-07-17T03:15:28.996Z,84.80
2018-07-17T03:17:58.199Z,85.20
2018-07-17T03:20:27.326Z,84.60
2018-07-17T03:22:56.507Z,84.60
2018-07-17T03:25:25.641Z,84.80
2018-07-17T03:27:54.790Z,84.10
2018-07-17T03:30:25.027Z,83.70
2018-07-17T03:32:54.217Z,83.60
2018-07-17T03:35:23.354Z,83.90
2018-07-17T03:37:52.550Z,83.80
2018-07-17T03:40:21.805Z,83.70
2018-07-17T03:42:50.961Z,83.50
2018-07-17T03:45:20.621Z,83.50
2018-07-17T03:47:49.799Z,83.40
2018-07-17T03:50:18.987Z,83.80
2018-07-17T03:52:48.091Z,83.80
2018-07-17T03:55:17.232Z,83.90
2018-07-17T03:57:46.392Z,84.10
2018-07-17T04:02:44.289Z,83.50
2018-07-17T04:05:13.424Z,83.80
2018-07-17T04:07:42.579Z,84.10
2018-07-17T04:10:11.715Z,83.70
2018-07-17T04:12:40.856Z,83.40
2018-07-17T04:15:09.981Z,83.40
2018-07-17T04:17:39.152Z,84.00
2018-07-17T04:20:08.288Z,84.40
2018-07-17T04:22:37.397Z,84.50
2018-07-17T04:25:06.748Z,84.60
2018-07-17T04:27:35.829Z,84.70
2018-07-17T04:30:04.936Z,85.10
2018-07-17T04:32:34.036Z,85.10
2018-07-17T04:35:03.166Z,84.60
2018-07-17T04:37:32.427Z,84.30
2018-07-17T04:40:01.566Z,84.10
2018-07-17T04:42:30.728Z,84.00
2018-07-17T04:44:59.841Z,83.60
2018-07-17T04:47:29.029Z,83.60
2018-07-17T04:49:58.174Z,83.60
2018-07-17T04:52:27.341Z,83.60
2018-07-17T04:54:56.462Z,83.50
2018-07-17T04:57:25.658Z,83.70
2018-07-17T04:59:54.788Z,83.30
2018-07-17T05:02:23.959Z,83.00
2018-07-17T05:04:53.135Z,82.70
2018-07-17T05:07:22.312Z,82.60
2018-07-17T05:09:51.458Z,83.20
2018-07-17T05:12:20.649Z,82.90
2018-07-17T05:14:49.847Z,82.70
2018-07-17T05:17:19.048Z,82.80
2018-07-17T05:19:48.202Z,82.70
2018-07-17T05:22:17.376Z,83.00
2018-07-17T05:24:46.452Z,83.40
2018-07-17T05:27:15.700Z,83.30
2018-07-17T05:29:44.837Z,83.80
2018-07-17T05:32:13.974Z,83.80
2018-07-17T05:34:43.125Z,84.00
2018-07-17T05:37:12.279Z,84.00
2018-07-17T05:39:41.422Z,84.00
2018-07-17T05:42:10.746Z,83.70
2018-07-17T05:44:39.887Z,83.50
2018-07-17T05:47:09.022Z,83.90
2018-07-17T05:49:38.166Z,84.10
2018-07-17T05:52:07.441Z,83.80
2018-07-17T05:54:36.621Z,84.00
2018-07-17T05:57:05.850Z,83.30
2018-07-17T05:59:34.993Z,83.00
2018-07-17T06:02:04.137Z,82.70
2018-07-17T06:04:33.301Z,82.60
2018-07-17T06:07:02.446Z,82.50
2018-07-17T06:09:31.735Z,82.40
2018-07-17T06:12:00.889Z,82.60
2018-07-17T06:14:30.051Z,82.50
2018-07-17T06:16:59.208Z,82.50
2018-07-17T06:19:28.487Z,82.50
2018-07-17T06:21:57.643Z,82.40
2018-07-17T06:24:26.755Z,81.80
2018-07-17T06:26:55.926Z,80.80
2018-07-17T06:29:25.124Z,79.40
2018-07-17T06:31:54.327Z,79.20
2018-07-17T06:34:23.454Z,79.00
2018-07-17T06:36:52.602Z,78.60
2018-07-17T06:39:21.801Z,77.90
2018-07-17T06:41:50.934Z,77.70
2018-07-17T06:44:20.070Z,76.80
2018-07-17T06:46:49.247Z,75.40
2018-07-17T06:49:18.389Z,75.00
2018-07-17T06:51:47.560Z,74.10
2018-07-17T06:54:16.721Z,72.50
2018-07-17T06:56:45.925Z,71.70
2018-07-17T06:59:15.060Z,70.30
2018-07-17T07:01:44.270Z,69.00
2018-07-17T07:04:13.443Z,67.50
2018-07-17T07:06:42.670Z,66.50
2018-07-17T07:09:11.774Z,64.20
2018-07-17T07:11:40.941Z,63.80
2018-07-17T07:14:10.095Z,62.80
2018-07-17T07:16:39.342Z,60.70
2018-07-17T07:19:08.496Z,59.80
2018-07-17T07:21:37.726Z,58.60
2018-07-17T07:24:06.913Z,57.50
2018-07-17T07:26:36.064Z,56.90
2018-07-17T07:29:05.360Z,55.60
2018-07-17T07:31:34.525Z,53.90
2018-07-17T07:34:03.684Z,52.60
2018-07-17T07:36:32.850Z,51.60
2018-07-17T07:39:02.098Z,50.00
2018-07-17T07:41:31.229Z,48.70
2018-07-17T07:44:00.396Z,47.50
2018-07-17T07:46:29.569Z,46.40
2018-07-17T07:48:58.733Z,45.40
2018-07-17T07:53:56.781Z,44.60
2018-07-17T07:56:25.984Z,42.80
2018-07-17T07:58:55.182Z,42.00
2018-07-17T08:01:24.407Z,41.50
2018-07-17T08:03:53.658Z,40.20
2018-07-17T08:06:22.793Z,39.40
2018-07-17T08:08:52.020Z,38.30
2018-07-17T08:11:21.291Z,38.10
2018-07-17T08:13:50.614Z,38.00
2018-07-17T08:16:20.490Z,39.90
2018-07-17T08:18:49.662Z,40.80
2018-07-17T08:21:18.846Z,40.10
2018-07-17T08:23:54.289Z,40.80
2018-07-17T08:26:23.462Z,38.10
2018-07-17T08:28:53.354Z,36.50
2018-07-17T08:31:22.564Z,35.80
2018-07-17T08:33:51.734Z,35.50
2018-07-17T08:36:20.929Z,35.90
2018-07-17T08:38:50.182Z,35.50
2018-07-17T08:41:19.339Z,35.20
2018-07-17T08:43:48.503Z,35.20
2018-07-17T08:46:17.716Z,35.60
2018-07-17T08:48:46.916Z,37.20
2018-07-17T08:51:16.038Z,37.40
2018-07-17T08:53:45.318Z,38.80
2018-07-17T08:56:14.446Z,39.70
2018-07-17T08:58:43.657Z,40.80
2018-07-17T09:01:12.881Z,42.60
2018-07-17T09:03:42.149Z,44.80
2018-07-17T09:06:11.414Z,45.40
2018-07-17T09:08:40.600Z,45.00
2018-07-17T09:11:09.757Z,44.90
2018-07-17T09:13:38.936Z,46.00
2018-07-17T09:16:08.126Z,47.80
2018-07-17T09:18:37.624Z,49.30
2018-07-17T09:21:07.662Z,50.20
2018-07-17T09:23:37.086Z,50.80
2018-07-17T09:26:06.430Z,50.70
2018-07-17T09:28:35.547Z,50.50
2018-07-17T09:31:04.742Z,50.20
2018-07-17T09:36:02.625Z,50.90
2018-07-17T09:38:31.740Z,51.20
2018-07-17T09:41:00.914Z,49.70
2018-07-17T09:43:30.038Z,49.40
2018-07-17T09:45:59.216Z,49.10
2018-07-17T09:48:28.330Z,49.80
2018-07-17T09:50:57.534Z,50.30
2018-07-17T09:53:26.725Z,50.00
2018-07-17T09:55:55.875Z,50.60
2018-07-17T09:58:25.092Z,47.90
2018-07-17T10:00:59.547Z,47.50
2018-07-17T10:03:28.694Z,47.40
2018-07-17T10:05:58.753Z,49.20
2018-07-17T10:08:28.084Z,49.40
2018-07-17T10:10:57.203Z,49.00
2018-07-17T10:13:26.451Z,48.60
2018-07-17T10:15:55.666Z,46.30
2018-07-17T10:18:24.892Z,46.00
2018-07-17T10:20:54.084Z,46.80
2018-07-17T10:23:23.329Z,47.20
2018-07-17T10:25:52.519Z,46.80
2018-07-17T10:28:21.809Z,47.20
2018-07-17T10:30:51.165Z,48.30
2018-07-17T10:33:20.285Z,47.20
2018-07-17T10:35:49.503Z,47.00
2018-07-17T10:38:18.647Z,46.60
2018-07-17T10:40:47.785Z,46.40
2018-07-17T10:43:16.981Z,45.30
2018-07-17T10:45:46.287Z,43.90
2018-07-17T10:48:15.448Z,42.60
2018-07-17T10:50:44.577Z,42.90
2018-07-17T10:53:13.795Z,43.10
2018-07-17T10:55:43.812Z,43.60
2018-07-17T10:58:13.813Z,43.80
2018-07-17T11:00:42.941Z,44.20
2018-07-17T11:05:40.795Z,43.80
2018-07-17T11:08:10.007Z,43.30
2018-07-17T11:10:39.176Z,44.10
2018-07-17T11:13:08.374Z,44.20
2018-07-17T11:15:37.592Z,43.80
2018-07-17T11:18:06.730Z,40.40
2018-07-17T11:20:35.958Z,38.80
2018-07-17T11:23:05.248Z,38.50
2018-07-17T11:25:34.422Z,39.00
2018-07-17T11:28:03.893Z,40.40
2018-07-17T11:30:33.083Z,40.50
2018-07-17T11:33:02.221Z,38.20
2018-07-17T11:35:31.345Z,38.10
2018-07-17T11:38:00.489Z,37.90
2018-07-17T11:40:29.621Z,37.60
2018-07-17T11:42:58.869Z,37.50
2018-07-17T11:45:28.014Z,38.20
2018-07-17T11:47:57.229Z,38.20
2018-07-17T11:50:26.374Z,38.60
2018-07-17T11:52:55.627Z,39.30
2018-07-17T11:55:25.212Z,39.30
2018-07-17T11:57:54.373Z,40.00
2018-07-17T12:00:23.553Z,40.00
2018-07-17T12:02:52.774Z,40.90
2018-07-17T12:05:22.007Z,39.70
2018-07-17T12:07:51.208Z,39.20
2018-07-17T12:10:20.355Z,39.00
2018-07-17T12:12:49.530Z,38.50
2018-07-17T12:15:18.685Z,37.80
2018-07-17T12:17:47.825Z,38.00
2018-07-17T12:20:17.056Z,37.60
2018-07-17T12:22:46.107Z,37.30
2018-07-17T12:25:15.268Z,37.00
2018-07-17T12:27:44.396Z,36.80
2018-07-17T12:30:13.536Z,36.80
2018-07-17T12:32:42.682Z,35.20
2018-07-17T12:35:11.885Z,35.20
2018-07-17T12:37:41.186Z,35.00
2018-07-17T12:40:10.428Z,35.50
2018-07-17T12:42:39.581Z,35.50
2018-07-17T12:45:08.761Z,35.50
2018-07-17T12:47:37.914Z,36.30
2018-07-17T12:50:07.242Z,36.00
2018-07-17T12:52:36.423Z,36.30
2018-07-17T12:55:05.869Z,37.00
2018-07-17T12:57:35.008Z,37.10
2018-07-17T13:00:04.729Z,36.90
2018-07-17T13:02:33.871Z,37.00
2018-07-17T13:05:03.048Z,37.40
2018-07-17T13:07:32.259Z,38.10
2018-07-17T13:10:01.406Z,37.90
2018-07-17T13:12:30.875Z,37.20
2018-07-17T13:15:00.212Z,37.50
2018-07-17T13:17:29.544Z,36.60
2018-07-17T13:19:59.032Z,37.00
2018-07-17T13:22:28.412Z,37.10
2018-07-17T13:24:57.821Z,37.10
2018-07-17T13:27:27.173Z,37.10
2018-07-17T13:29:56.478Z,37.10
2018-07-17T13:32:25.806Z,37.10
2018-07-17T13:34:55.207Z,37.60
2018-07-17T13:37:24.552Z,37.40
2018-07-17T13:39:54.029Z,38.00
2018-07-17T13:42:23.759Z,39.20
2018-07-17T13:44:53.318Z,41.30
2018-07-17T13:47:22.557Z,42.90
2018-07-17T13:49:51.862Z,44.40
2018-07-17T13:52:21.288Z,45.20
2018-07-17T13:54:50.666Z,45.40
2018-07-17T13:57:20.231Z,45.70
2018-07-17T13:59:49.675Z,45.70
2018-07-17T14:02:19.158Z,44.90
2018-07-17T14:04:48.403Z,44.80
2018-07-17T14:07:17.542Z,44.60
2018-07-17T14:09:46.680Z,44.90
2018-07-17T14:12:16.397Z,43.70
2018-07-17T14:14:45.532Z,43.80
2018-07-17T14:17:14.800Z,43.30
2018-07-17T14:19:44.513Z,43.60
2018-07-17T14:22:14.170Z,43.40
2018-07-17T14:24:43.418Z,43.50
2018-07-17T14:27:12.710Z,44.20
2018-07-17T14:29:41.914Z,44.10
2018-07-17T14:32:11.185Z,44.30
2018-07-17T14:34:40.422Z,44.60
2018-07-17T14:37:09.650Z,44.90
2018-07-17T14:39:38.796Z,45.00
2018-07-17T14:42:08.619Z,45.10
2018-07-17T14:44:37.775Z,45.00
2018-07-17T14:47:06.918Z,45.50
2018-07-17T14:49:36.111Z,45.90
2018-07-17T14:52:05.874Z,46.50
2018-07-17T14:54:35.014Z,46.50
2018-07-17T14:57:04.177Z,46.40
2018-07-17T14:59:33.342Z,46.20
2018-07-17T15:02:02.540Z,46.20
2018-07-17T15:04:32.287Z,46.50
2018-07-17T15:07:01.449Z,46.60
2018-07-17T15:09:30.658Z,46.40
2018-07-17T15:11:59.744Z,46.30
2018-07-17T15:14:28.878Z,46.00
2018-07-17T15:16:58.045Z,45.60
2018-07-17T15:19:27.168Z,45.80
2018-07-17T15:21:56.485Z,46.10
2018-07-17T15:24:25.688Z,46.10
2018-07-17T15:26:54.864Z,45.60
2018-07-17T15:29:24.045Z,45.70
2018-07-17T15:31:53.300Z,45.30
2018-07-17T15:34:22.478Z,44.70
2018-07-17T15:36:51.704Z,44.80
2018-07-17T15:39:20.878Z,44.40
2018-07-17T15:41:50.043Z,44.20
2018-07-17T15:44:19.275Z,44.80
2018-07-17T15:46:48.474Z,43.90
2018-07-17T15:49:17.645Z,44.10
2018-07-17T15:51:46.870Z,43.60
2018-07-17T15:54:16.067Z,43.80
2018-07-17T15:56:45.210Z,42.80
2018-07-17T15:59:14.357Z,42.80
2018-07-17T16:01:43.530Z,42.60
2018-07-17T16:04:12.696Z,44.20
2018-07-17T16:06:41.851Z,43.40
2018-07-17T16:09:11.137Z,43.20
2018-07-17T16:11:40.272Z,43.20
2018-07-17T16:14:09.558Z,43.70
2018-07-17T16:16:38.600Z,43.90
2018-07-17T16:19:07.829Z,45.00
2018-07-17T16:21:36.995Z,44.20
2018-07-17T16:24:06.230Z,44.80
2018-07-17T16:26:35.426Z,44.90
2018-07-17T16:29:04.824Z,44.90
2018-07-17T16:31:33.957Z,45.30
2018-07-17T16:34:03.157Z,45.20
2018-07-17T16:36:33.120Z,45.40
2018-07-17T16:39:02.267Z,45.50
2018-07-17T16:41:31.426Z,45.60
2018-07-17T16:44:00.543Z,45.60
2018-07-17T16:46:29.755Z,46.10
2018-07-17T16:48:58.841Z,47.80
2018-07-17T16:51:28.221Z,46.50
2018-07-17T16:53:57.971Z,46.80
2018-07-17T16:56:27.480Z,47.60
2018-07-17T16:58:56.696Z,48.20
2018-07-17T17:01:25.903Z,48.60
2018-07-17T17:03:55.089Z,48.90
2018-07-17T17:06:24.319Z,49.10
2018-07-17T17:08:53.551Z,48.60
2018-07-17T17:11:22.749Z,48.30
2018-07-17T17:13:51.984Z,48.10
2018-07-17T17:16:21.246Z,48.00
2018-07-17T17:18:50.450Z,48.50
2018-07-17T17:21:19.645Z,49.20
2018-07-17T17:23:48.918Z,49.00
2018-07-17T17:26:18.077Z,49.70
2018-07-17T17:28:47.296Z,50.00
2018-07-17T17:31:16.581Z,50.60
2018-07-17T17:33:45.806Z,51.00
2018-07-17T17:36:15.065Z,51.30
2018-07-17T17:38:44.315Z,51.60
2018-07-17T17:41:13.588Z,51.80
2018-07-17T17:43:42.802Z,52.10
2018-07-17T17:46:12.012Z,52.20
2018-07-17T17:48:41.126Z,52.30
2018-07-17T17:51:10.307Z,52.80
2018-07-17T17:53:39.433Z,53.40
2018-07-17T17:56:08.557Z,53.80
2018-07-17T17:58:37.715Z,54.10
2018-07-17T18:01:06.867Z,54.40
2018-07-17T18:03:35.994Z,55.10
2018-07-17T18:06:05.218Z,54.70
2018-07-17T18:08:34.431Z,54.80
2018-07-17T18:11:03.581Z,55.00
2018-07-17T18:13:32.785Z,55.20
2018-07-17T18:16:01.919Z,55.40
2018-07-17T18:18:31.132Z,55.60
2018-07-17T18:21:00.318Z,55.90
2018-07-17T18:23:29.602Z,55.90
2018-07-17T18:25:58.762Z,56.00
2018-07-17T18:28:27.991Z,56.70
2018-07-17T18:30:57.200Z,56.30
2018-07-17T18:33:26.313Z,56.10
2018-07-17T18:35:55.514Z,55.90
2018-07-17T18:38:24.695Z,56.00
2018-07-17T18:40:53.884Z,56.00
2018-07-17T18:43:23.143Z,56.20
2018-07-17T18:45:52.399Z,56.50
2018-07-17T18:48:21.508Z,57.20
2018-07-17T18:50:50.824Z,57.70
2018-07-17T18:53:20.010Z,58.20
2018-07-17T18:55:49.157Z,58.20
2018-07-17T18:58:18.379Z,58.30
2018-07-17T19:00:48.272Z,58.20
2018-07-17T19:03:17.436Z,58.20
2018-07-17T19:05:46.825Z,58.90
2018-07-17T19:08:15.915Z,59.00
2018-07-17T19:10:45.129Z,59.10
2018-07-17T19:13:14.347Z,59.30
2018-07-17T19:18:12.258Z,60.50
2018-07-17T19:20:41.511Z,61.40
2018-07-17T19:23:10.715Z,62.10
2018-07-17T19:25:39.904Z,62.20
2018-07-17T19:28:09.150Z,62.70
2018-07-17T19:30:38.343Z,62.90
2018-07-17T19:33:07.549Z,63.10
2018-07-17T19:35:36.803Z,63.00
2018-07-17T19:38:07.130Z,63.50
2018-07-17T19:40:36.435Z,63.80
2018-07-17T19:43:05.753Z,63.60
2018-07-17T19:45:35.182Z,63.80
2018-07-17T19:48:04.595Z,64.00
2018-07-17T19:50:33.875Z,65.90
2018-07-17T19:53:03.950Z,64.50
2018-07-17T19:55:33.194Z,64.50
2018-07-17T19:58:09.041Z,64.90
2018-07-17T20:00:38.259Z,65.40
2018-07-17T20:03:07.508Z,65.00
2018-07-17T20:05:36.854Z,66.60
2018-07-17T20:08:06.624Z,66.10
2018-07-17T20:10:35.763Z,65.30
2018-07-17T20:13:04.951Z,65.50
2018-07-17T20:15:34.102Z,65.40
2018-07-17T20:18:03.347Z,67.10
2018-07-17T20:20:32.853Z,66.20
2018-07-17T20:23:02.016Z,66.30
2018-07-17T20:25:31.258Z,65.00
2018-07-17T20:28:00.458Z,65.60
2018-07-17T20:30:29.596Z,65.80
2018-07-17T20:32:58.764Z,67.10
2018-07-17T20:35:28.011Z,68.50
2018-07-17T20:37:57.178Z,67.80
2018-07-17T20:40:26.419Z,68.10
2018-07-17T20:42:55.607Z,70.00
2018-07-17T20:45:24.878Z,69.00
2018-07-17T20:47:54.022Z,67.30
2018-07-17T20:50:23.159Z,69.30
2018-07-17T20:52:52.352Z,66.50
2018-07-17T20:55:21.473Z,67.70
2018-07-17T20:57:50.649Z,68.50
2018-07-17T21:00:19.847Z,67.00
2018-07-17T21:02:49.009Z,68.80
2018-07-17T21:05:22.477Z,68.30
2018-07-17T21:07:51.634Z,69.00
2018-07-17T21:10:20.797Z,70.10
2018-07-17T21:12:49.928Z,69.30
2018-07-17T21:15:19.157Z,69.20
2018-07-17T21:17:48.330Z,68.00
2018-07-17T21:20:17.469Z,69.50
2018-07-17T21:22:46.635Z,68.00
2018-07-17T21:25:15.806Z,70.30
2018-07-17T21:27:44.993Z,69.20
2018-07-17T21:30:14.170Z,69.00
2018-07-17T21:32:43.407Z,67.40
2018-07-17T21:35:12.559Z,66.00
2018-07-17T21:37:42.653Z,66.40
2018-07-17T21:40:11.813Z,67.10
2018-07-17T21:42:40.984Z,68.30
2018-07-17T21:45:10.113Z,67.00
2018-07-17T21:47:39.277Z,68.50
2018-07-17T21:50:08.463Z,67.30
2018-07-17T21:52:37.653Z,68.60
2018-07-17T21:55:06.794Z,69.60
2018-07-17T21:57:35.962Z,70.50
2018-07-17T22:00:07.804Z,71.70
2018-07-17T22:02:36.933Z,71.30
2018-07-17T22:05:06.096Z,71.50
2018-07-17T22:07:35.211Z,71.70
2018-07-17T22:10:04.559Z,71.60
2018-07-17T22:12:33.695Z,72.50
2018-07-17T22:15:02.962Z,72.20
2018-07-17T22:17:32.090Z,72.40
2018-07-17T22:20:01.227Z,72.20
2018-07-17T22:22:30.562Z,72.80
2018-07-17T22:24:59.760Z,73.70
2018-07-17T22:27:28.946Z,72.70
2018-07-17T22:29:58.092Z,72.90
2018-07-17T22:32:27.261Z,72.80
2018-07-17T22:34:56.474Z,72.20
2018-07-17T22:37:25.621Z,72.70
2018-07-17T22:39:54.804Z,72.10
2018-07-17T22:42:23.962Z,72.30
2018-07-17T22:44:53.141Z,71.00
2018-07-17T22:47:22.293Z,70.10
2018-07-17T22:49:51.491Z,70.30
2018-07-17T22:52:20.601Z,72.30
2018-07-17T22:54:49.766Z,71.30
2018-07-17T22:57:18.877Z,71.10
2018-07-17T22:59:48.005Z,72.20
2018-07-17T23:02:17.221Z,71.80
2018-07-17T23:04:46.281Z,73.10
2018-07-17T23:07:21.967Z,72.70
2018-07-17T23:09:51.224Z,72.80
2018-07-17T23:12:20.409Z,72.90
2018-07-17T23:14:49.614Z,73.60
2018-07-17T23:17:18.804Z,73.40
2018-07-17T23:19:47.923Z,73.50
2018-07-17T23:22:26.270Z,73.90
2018-07-17T23:24:55.486Z,74.00
2018-07-17T23:27:24.618Z,73.10
2018-07-17T23:29:53.808Z,73.60
2018-07-17T23:32:22.950Z,72.70
2018-07-17T23:34:52.216Z,72.50
2018-07-17T23:37:21.322Z,73.40
2018-07-17T23:42:19.191Z,74.10
2018-07-17T23:44:48.285Z,73.10
2018-07-17T23:49:46.324Z,73.70
2018-07-17T23:52:15.464Z,74.30
2018-07-17T23:54:44.760Z,73.20
2018-07-17T23:57:13.966Z,73.30
2018-07-17T23:59:43.110Z,73.00
