createdAt,value
2023-05-05T00:03:30.130Z,101891.09
2023-05-05T00:05:57.662Z,101892.88
2023-05-05T00:08:24.816Z,101885.06
2023-05-05T00:10:54.579Z,101880.69
2023-05-05T00:13:21.931Z,101878.13
2023-05-05T00:15:50.800Z,101871.13
2023-05-05T00:18:18.516Z,101865.91
2023-05-05T00:20:47.612Z,101870.22
2023-05-05T00:23:19.636Z,101857.94
2023-05-05T00:25:47.019Z,101856.19
2023-05-05T00:28:16.622Z,101858.00
2023-05-05T00:30:43.940Z,101848.31
2023-05-05T00:33:11.292Z,101846.59
2023-05-05T00:35:38.404Z,101842.22
2023-05-05T00:38:05.777Z,101844.72
2023-05-05T00:40:33.175Z,101843.91
2023-05-05T00:43:00.228Z,101843.94
2023-05-05T00:45:27.434Z,101843.97
2023-05-05T00:47:57.155Z,101836.13
2023-05-05T00:50:26.541Z,101840.53
2023-05-05T00:53:00.546Z,101829.13
2023-05-05T00:55:29.445Z,101829.13
2023-05-05T00:57:58.729Z,101828.31
2023-05-05T01:01:04.030Z,101829.16
2023-05-05T01:03:33.637Z,101823.91
2023-05-05T01:06:07.156Z,101823.88
2023-05-05T01:08:41.651Z,101820.34
2023-05-05T01:11:27.119Z,101822.09
2023-05-05T01:14:13.526Z,101818.53
2023-05-05T01:16:55.916Z,101816.78
2023-05-05T01:19:49.893Z,101808.88
2023-05-05T01:22:23.958Z,101808.88
2023-05-05T01:25:00.179Z,101811.50
2023-05-05T01:28:03.199Z,101813.22
2023-05-05T01:30:48.999Z,101807.09
2023-05-05T01:33:26.360Z,101802.69
2023-05-05T01:36:00.055Z,101796.50
2023-05-05T01:38:35.277Z,101793.88
2023-05-05T01:41:15.710Z,101799.13
2023-05-05T01:43:46.332Z,101788.63
2023-05-05T01:46:17.875Z,101788.56
2023-05-05T01:48:49.943Z,101789.41
2023-05-05T01:51:19.498Z,101787.66
2023-05-05T01:53:50.521Z,101795.56
2023-05-05T01:56:18.798Z,101787.66
2023-05-05T01:58:47.746Z,101788.53
2023-05-05T02:01:19.289Z,101789.41
2023-05-05T02:03:51.496Z,101784.09
2023-05-05T02:06:23.977Z,101770.06
2023-05-05T02:08:53.066Z,101776.19
2023-05-05T02:11:21.970Z,101770.91
2023-05-05T02:13:53.343Z,101771.78
2023-05-05T02:16:22.997Z,101764.69
2023-05-05T02:18:51.075Z,101770.81
2023-05-05T02:21:21.190Z,101772.56
2023-05-05T02:23:52.148Z,101767.31
2023-05-05T02:26:21.999Z,101772.56
2023-05-05T02:29:13.191Z,101768.19
2023-05-05T02:31:47.902Z,101769.03
2023-05-05T02:34:35.109Z,101772.56
2023-05-05T02:37:07.258Z,101769.03
2023-05-05T02:39:58.577Z,101767.22
2023-05-05T02:42:36.733Z,101773.34
2023-05-05T02:45:11.467Z,101765.47
2023-05-05T02:47:41.820Z,101762.84
2023-05-05T02:50:09.922Z,101759.28
2023-05-05T02:52:40.627Z,101758.34
2023-05-05T02:55:10.705Z,101756.59
2023-05-05T02:57:40.366Z,101755.72
2023-05-05T03:00:30.727Z,101759.16
2023-05-05T03:03:14.383Z,101769.69
2023-05-05T03:05:49.583Z,101754.78
2023-05-05T03:08:20.846Z,101746.00
2023-05-05T03:10:59.232Z,101749.47
2023-05-05T03:13:30.388Z,101753.81
2023-05-05T03:15:58.762Z,101749.47
2023-05-05T03:18:32.567Z,101748.53
2023-05-05T03:21:08.620Z,101740.66
2023-05-05T03:23:38.944Z,101747.72
2023-05-05T03:26:11.403Z,101747.66
2023-05-05T03:28:42.448Z,101748.53
2023-05-05T03:31:28.562Z,101746.75
2023-05-05T03:34:01.495Z,101742.38
2023-05-05T03:36:36.243Z,101733.59
2023-05-05T03:39:03.887Z,101746.69
2023-05-05T03:41:33.667Z,101737.91
2023-05-05T03:44:00.960Z,101740.50
2023-05-05T03:46:28.178Z,101736.13
2023-05-05T03:48:58.483Z,101734.38
2023-05-05T03:51:31.379Z,101730.88
2023-05-05T03:53:59.650Z,101737.00
2023-05-05T03:56:27.455Z,101736.09
2023-05-05T03:58:54.545Z,101740.47
2023-05-05T04:01:21.857Z,101737.81
2023-05-05T04:03:49.281Z,101744.81
2023-05-05T04:06:16.366Z,101744.81
2023-05-05T04:08:43.414Z,101743.91
2023-05-05T04:11:11.065Z,101738.59
2023-05-05T04:13:39.240Z,101737.72
2023-05-05T04:16:07.408Z,101738.56
2023-05-05T04:18:34.539Z,101735.91
2023-05-05T04:21:01.925Z,101743.78
2023-05-05T04:23:29.136Z,101737.66
2023-05-05T04:25:56.294Z,101738.53
2023-05-05T04:28:25.663Z,101741.16
2023-05-05T04:30:52.872Z,101734.16
2023-05-05T04:33:20.445Z,101742.88
2023-05-05T04:35:49.399Z,101745.31
2023-05-05T04:38:16.612Z,101745.41
2023-05-05T04:40:43.879Z,101750.66
2023-05-05T04:43:11.673Z,101752.41
2023-05-05T04:45:39.679Z,101740.94
2023-05-05T04:48:06.959Z,101742.69
2023-05-05T04:50:34.043Z,101750.56
2023-05-05T04:53:03.548Z,101747.94
2023-05-05T04:55:30.698Z,101751.44
2023-05-05T04:57:57.981Z,101754.97
2023-05-05T05:00:25.096Z,101761.06
2023-05-05T05:02:53.504Z,101771.56
2023-05-05T05:05:21.794Z,101772.47
2023-05-05T05:07:48.932Z,101766.34
2023-05-05T05:10:16.278Z,101770.81
2023-05-05T05:12:43.491Z,101774.31
2023-05-05T05:15:11.296Z,101781.34
2023-05-05T05:17:40.768Z,101779.59
2023-05-05T05:20:11.055Z,101787.50
2023-05-05T05:22:40.903Z,101785.75
2023-05-05T05:25:12.950Z,101789.25
2023-05-05T05:28:06.069Z,101790.09
2023-05-05T05:30:45.997Z,101800.63
2023-05-05T05:33:19.183Z,101790.97
2023-05-05T05:35:47.111Z,101791.81
2023-05-05T05:38:21.255Z,101789.31
2023-05-05T05:40:52.064Z,101790.13
2023-05-05T05:43:31.705Z,101802.44
2023-05-05T05:46:14.253Z,101807.69
2023-05-05T05:48:44.925Z,101799.84
2023-05-05T05:51:17.777Z,101811.13
2023-05-05T05:53:51.047Z,101818.25
2023-05-05T05:56:28.771Z,101820.84
2023-05-05T05:59:04.613Z,101818.22
2023-05-05T06:04:29.478Z,101818.16
2023-05-05T06:06:58.826Z,101828.53
2023-05-05T06:09:33.780Z,101827.66
2023-05-05T06:12:04.421Z,101828.72
2023-05-05T06:15:03.483Z,101828.69
2023-05-05T06:17:36.736Z,101828.78
2023-05-05T06:20:10.583Z,101834.88
2023-05-05T06:22:41.002Z,101841.06
2023-05-05T06:25:14.645Z,101840.31
2023-05-05T06:27:44.250Z,101840.34
2023-05-05T06:30:15.526Z,101837.78
2023-05-05T06:32:44.637Z,101840.47
2023-05-05T06:35:21.754Z,101840.53
2023-05-05T06:37:51.754Z,101831.78
2023-05-05T06:40:21.593Z,101847.56
2023-05-05T06:42:51.600Z,101840.63
2023-05-05T06:45:32.474Z,101839.88
2023-05-05T06:48:03.486Z,101844.28
2023-05-05T06:50:39.892Z,101845.16
2023-05-05T06:53:07.470Z,101840.84
2023-05-05T06:56:11.938Z,101846.03
2023-05-05T06:58:56.132Z,101836.50
2023-05-05T07:01:37.231Z,101844.41
2023-05-05T07:04:10.641Z,101833.94
2023-05-05T07:06:49.473Z,101840.09
2023-05-05T07:09:54.959Z,101833.19
2023-05-05T07:12:29.580Z,101838.50
2023-05-05T07:15:23.371Z,101842.06
2023-05-05T07:18:07.018Z,101841.19
2023-05-05T07:20:51.786Z,101834.81
2023-05-05T07:23:29.343Z,101836.81
2023-05-05T07:26:25.655Z,101837.81
2023-05-05T07:29:06.897Z,101833.41
2023-05-05T07:31:45.887Z,101843.97
2023-05-05T07:34:26.715Z,101839.69
2023-05-05T07:37:09.085Z,101843.22
2023-05-05T07:39:51.235Z,101840.56
2023-05-05T07:42:32.407Z,101846.69
2023-05-05T07:45:14.141Z,101843.25
2023-05-05T07:47:49.937Z,101842.31
2023-05-05T07:50:31.542Z,101840.28
2023-05-05T07:55:48.727Z,101845.06
2023-05-05T07:58:16.237Z,101842.28
2023-05-05T08:00:44.160Z,101845.16
2023-05-05T08:03:13.250Z,101842.63
2023-05-05T08:05:42.847Z,101841.75
2023-05-05T08:08:10.698Z,101841.84
2023-05-05T08:10:43.683Z,101839.22
2023-05-05T08:13:18.517Z,101839.22
2023-05-05T08:15:55.473Z,101833.13
2023-05-05T08:18:32.319Z,101833.13
2023-05-05T08:21:02.564Z,101832.25
2023-05-05T08:23:33.111Z,101827.88
2023-05-05T08:26:04.775Z,101822.56
2023-05-05T08:28:33.044Z,101826.97
2023-05-05T08:31:02.524Z,101831.41
2023-05-05T08:33:33.627Z,101826.13
2023-05-05T08:36:03.672Z,101822.56
2023-05-05T08:38:34.578Z,101818.06
2023-05-05T08:41:05.186Z,101820.66
2023-05-05T08:43:36.639Z,101818.78
2023-05-05T08:46:05.703Z,101817.13
2023-05-05T08:48:37.173Z,101809.03
2023-05-05T08:51:06.948Z,101818.03
2023-05-05T08:53:57.977Z,101821.47
2023-05-05T08:56:27.805Z,101810.00
2023-05-05T08:58:57.041Z,101816.19
2023-05-05T09:01:24.435Z,101815.06
2023-05-05T09:04:08.124Z,101824.19
2023-05-05T09:07:04.183Z,101808.06
2023-05-05T09:09:48.213Z,101822.09
2023-05-05T09:12:32.032Z,101815.03
2023-05-05T09:15:15.572Z,101810.38
2023-05-05T09:17:54.595Z,101812.22
2023-05-05T09:20:41.646Z,101817.94
2023-05-05T09:23:23.192Z,101810.69
2023-05-05T09:26:11.168Z,101805.72
2023-05-05T09:28:52.818Z,101805.00
2023-05-05T09:31:20.363Z,101796.94
2023-05-05T09:33:50.105Z,101791.31
2023-05-05T09:36:51.758Z,101785.59
2023-05-05T09:39:31.421Z,101791.84
2023-05-05T09:42:06.364Z,101804.19
2023-05-05T09:47:41.975Z,101789.69
2023-05-05T09:50:19.046Z,101795.94
2023-05-05T09:52:57.838Z,101798.69
2023-05-05T09:55:42.253Z,101800.38
2023-05-05T09:58:20.051Z,101804.69
2023-05-05T10:00:47.991Z,101802.00
2023-05-05T10:03:18.081Z,101810.03
2023-05-05T10:05:55.832Z,101804.03
2023-05-05T10:08:28.729Z,101801.19
2023-05-05T10:11:06.694Z,101791.38
2023-05-05T10:13:39.854Z,101792.47
2023-05-05T10:16:27.397Z,101793.97
2023-05-05T10:19:05.337Z,101795.53
2023-05-05T10:24:38.449Z,101784.97
2023-05-05T10:27:15.572Z,101783.88
2023-05-05T10:30:04.898Z,101781.31
2023-05-05T10:35:31.509Z,101768.94
2023-05-05T10:38:06.180Z,101779.94
2023-05-05T10:40:36.974Z,101774.16
2023-05-05T10:43:08.528Z,101775.38
2023-05-05T10:45:38.041Z,101773.00
2023-05-05T10:48:09.302Z,101769.00
2023-05-05T10:50:41.924Z,101767.00
2023-05-05T10:53:29.431Z,101767.69
2023-05-05T10:56:09.197Z,101764.72
2023-05-05T10:58:58.352Z,101769.09
2023-05-05T11:01:36.644Z,101761.03
2023-05-05T11:04:39.064Z,101762.38
2023-05-05T11:07:11.869Z,101751.91
2023-05-05T11:10:01.767Z,101754.50
2023-05-05T11:12:32.911Z,101753.28
2023-05-05T11:15:24.789Z,101752.81
2023-05-05T11:17:55.305Z,101757.28
2023-05-05T11:20:41.251Z,101751.13
2023-05-05T11:23:08.873Z,101750.16
2023-05-05T11:25:41.262Z,101749.81
2023-05-05T11:28:14.460Z,101743.69
2023-05-05T11:31:00.873Z,101739.28
2023-05-05T11:33:33.146Z,101731.00
2023-05-05T11:36:11.941Z,101734.56
2023-05-05T11:38:48.562Z,101727.34
2023-05-05T11:41:27.712Z,101726.09
2023-05-05T11:44:17.107Z,101728.41
2023-05-05T11:47:05.022Z,101734.81
2023-05-05T11:49:39.892Z,101724.22
2023-05-05T11:52:07.843Z,101721.13
2023-05-05T11:54:37.398Z,101721.38
2023-05-05T11:57:08.682Z,101715.59
2023-05-05T11:59:58.341Z,101708.22
2023-05-05T12:02:30.385Z,101715.13
2023-05-05T12:05:08.245Z,101721.31
2023-05-05T12:07:48.181Z,101710.88
2023-05-05T12:10:29.308Z,101710.97
2023-05-05T12:12:59.901Z,101700.31
2023-05-05T12:15:33.595Z,101698.41
2023-05-05T12:18:17.699Z,101692.00
2023-05-05T12:20:53.168Z,101686.50
2023-05-05T12:23:23.168Z,101674.97
2023-05-05T12:25:58.097Z,101681.94
2023-05-05T12:28:49.028Z,101678.69
2023-05-05T12:31:32.538Z,101659.97
2023-05-05T12:34:11.765Z,101663.53
2023-05-05T12:36:53.821Z,101662.25
2023-05-05T12:39:36.892Z,101663.19
2023-05-05T12:42:12.816Z,101666.91
2023-05-05T12:44:48.218Z,101665.91
2023-05-05T12:47:37.202Z,101659.66
2023-05-05T12:50:14.345Z,101671.66
2023-05-05T12:55:47.771Z,101655.31
2023-05-05T12:58:21.107Z,101650.22
2023-05-05T13:01:10.824Z,101645.03
2023-05-05T13:03:44.239Z,101652.44
2023-05-05T13:06:22.093Z,101638.81
2023-05-05T13:09:03.684Z,101635.69
2023-05-05T13:11:39.888Z,101643.81
2023-05-05T13:14:10.046Z,101630.34
2023-05-05T13:16:41.049Z,101632.41
2023-05-05T13:19:08.434Z,101625.66
2023-05-05T13:21:44.256Z,101626.03
2023-05-05T13:24:28.755Z,101631.41
2023-05-05T13:27:09.100Z,101614.84
2023-05-05T13:29:36.859Z,101609.41
2023-05-05T13:32:08.451Z,101614.25
2023-05-05T13:34:55.950Z,101628.88
2023-05-05T13:37:26.643Z,101617.19
2023-05-05T13:39:59.648Z,101620.06
2023-05-05T13:42:26.848Z,101616.41
2023-05-05T13:44:57.564Z,101614.69
2023-05-05T13:47:28.134Z,101615.94
2023-05-05T13:50:01.465Z,101621.13
2023-05-05T13:52:29.874Z,101609.16
2023-05-05T13:55:01.076Z,101611.72
2023-05-05T13:57:29.010Z,101607.19
2023-05-05T14:00:03.699Z,101603.59
2023-05-05T14:02:34.661Z,101594.94
2023-05-05T14:05:11.301Z,101591.22
2023-05-05T14:07:41.648Z,101588.84
2023-05-05T14:10:12.044Z,101592.84
2023-05-05T14:12:42.399Z,101598.09
2023-05-05T14:15:12.888Z,101591.16
2023-05-05T14:17:43.192Z,101584.03
2023-05-05T14:20:13.403Z,101588.75
2023-05-05T14:22:43.981Z,101573.03
2023-05-05T14:25:14.393Z,101581.03
2023-05-05T14:27:44.819Z,101581.47
2023-05-05T14:30:21.445Z,101589.81
2023-05-05T14:32:55.594Z,101567.75
2023-05-05T14:35:22.906Z,101570.72
2023-05-05T14:37:50.183Z,101568.25
2023-05-05T14:40:17.496Z,101561.41
2023-05-05T14:42:44.671Z,101560.06
2023-05-05T14:45:12.435Z,101559.00
2023-05-05T14:47:39.604Z,101565.78
2023-05-05T14:50:09.839Z,101552.25
2023-05-05T14:52:40.920Z,101548.91
2023-05-05T14:55:08.465Z,101544.28
2023-05-05T14:57:36.073Z,101549.31
2023-05-05T15:00:09.770Z,101558.50
2023-05-05T15:02:38.209Z,101554.16
2023-05-05T15:05:08.754Z,101540.25
2023-05-05T15:07:40.216Z,101546.00
2023-05-05T15:10:08.034Z,101550.44
2023-05-05T15:12:35.486Z,101536.16
2023-05-05T15:15:02.969Z,101552.25
2023-05-05T15:17:34.299Z,101532.19
2023-05-05T15:20:01.660Z,101554.78
2023-05-05T15:22:28.894Z,101533.44
2023-05-05T15:24:55.992Z,101545.34
2023-05-05T15:27:23.384Z,101538.97
2023-05-05T15:29:50.545Z,101541.34
2023-05-05T15:32:20.145Z,101545.25
2023-05-05T15:34:55.903Z,101542.38
2023-05-05T15:37:23.421Z,101544.41
2023-05-05T15:39:53.255Z,101533.03
2023-05-05T15:42:23.384Z,101544.44
2023-05-05T15:44:51.513Z,101535.94
2023-05-05T15:47:19.297Z,101545.69
2023-05-05T15:49:48.964Z,101543.53
2023-05-05T15:52:22.306Z,101541.41
2023-05-05T15:54:49.617Z,101545.19
2023-05-05T15:57:19.354Z,101536.38
2023-05-05T15:59:46.722Z,101529.06
2023-05-05T16:02:13.941Z,101529.84
2023-05-05T16:04:43.338Z,101532.06
2023-05-05T16:07:11.479Z,101533.59
2023-05-05T16:09:38.841Z,101537.22
2023-05-05T16:12:06.333Z,101546.34
2023-05-05T16:14:33.538Z,101544.44
2023-05-05T16:17:03.778Z,101541.78
2023-05-05T16:19:31.405Z,101540.25
2023-05-05T16:21:58.748Z,101526.72
2023-05-05T16:24:25.941Z,101524.00
2023-05-05T16:26:53.242Z,101526.59
2023-05-05T16:29:23.005Z,101529.22
2023-05-05T16:31:50.323Z,101541.75
2023-05-05T16:34:20.040Z,101524.50
2023-05-05T16:36:47.535Z,101526.59
2023-05-05T16:39:14.977Z,101514.03
2023-05-05T16:41:42.300Z,101525.81
2023-05-05T16:44:13.076Z,101519.28
2023-05-05T16:46:41.074Z,101521.66
2023-05-05T16:49:08.667Z,101510.94
2023-05-05T16:51:36.333Z,101518.97
2023-05-05T16:54:03.682Z,101522.88
2023-05-05T16:56:36.657Z,101517.41
2023-05-05T16:59:06.785Z,101517.53
2023-05-05T17:01:35.153Z,101523.66
2023-05-05T17:04:02.692Z,101524.53
2023-05-05T17:06:33.553Z,101516.59
2023-05-05T17:09:03.839Z,101512.19
2023-05-05T17:11:32.017Z,101521.00
2023-05-05T17:14:05.531Z,101523.72
2023-05-05T17:16:35.233Z,101515.59
2023-05-05T17:19:03.076Z,101513.31
2023-05-05T17:21:30.292Z,101514.31
2023-05-05T17:23:58.790Z,101520.28
2023-05-05T17:26:26.155Z,101519.28
2023-05-05T17:28:53.385Z,101517.75
2023-05-05T17:31:20.731Z,101517.63
2023-05-05T17:33:47.888Z,101524.72
2023-05-05T17:36:15.320Z,101530.13
2023-05-05T17:38:45.454Z,101525.91
2023-05-05T17:41:15.361Z,101526.81
2023-05-05T17:43:42.846Z,101527.69
2023-05-05T17:46:10.129Z,101530.22
2023-05-05T17:48:37.366Z,101535.41
2023-05-05T17:51:17.474Z,101534.72
2023-05-05T17:53:48.151Z,101523.25
2023-05-05T17:56:15.191Z,101529.47
2023-05-05T17:58:42.322Z,101528.69
2023-05-05T18:01:24.837Z,101533.03
2023-05-05T18:03:55.251Z,101534.75
2023-05-05T18:06:22.433Z,101539.19
2023-05-05T18:08:52.976Z,101540.84
2023-05-05T18:11:29.503Z,101544.44
2023-05-05T18:14:11.002Z,101544.47
2023-05-05T18:16:53.722Z,101547.25
2023-05-05T18:19:36.670Z,101552.44
2023-05-05T18:22:15.477Z,101558.72
2023-05-05T18:24:49.005Z,101565.72
2023-05-05T18:27:21.430Z,101563.06
2023-05-05T18:29:48.590Z,101570.16
2023-05-05T18:32:15.867Z,101565.72
2023-05-05T18:34:43.406Z,101564.03
2023-05-05T18:37:12.982Z,101565.78
2023-05-05T18:39:44.105Z,101571.09
2023-05-05T18:42:15.931Z,101574.59
2023-05-05T18:44:47.917Z,101579.91
2023-05-05T18:47:22.397Z,101580.75
2023-05-05T18:49:50.080Z,101588.69
2023-05-05T18:52:17.198Z,101579.91
2023-05-05T18:54:46.809Z,101585.16
2023-05-05T18:57:16.848Z,101588.69
2023-05-05T18:59:50.827Z,101579.88
2023-05-05T19:02:20.509Z,101590.41
2023-05-05T19:04:52.009Z,101595.69
2023-05-05T19:07:35.511Z,101597.44
2023-05-05T19:10:23.683Z,101587.75
2023-05-05T19:12:53.188Z,101594.81
2023-05-05T19:15:21.708Z,101592.16
2023-05-05T19:17:49.580Z,101592.22
2023-05-05T19:20:17.643Z,101599.22
2023-05-05T19:22:45.242Z,101614.16
2023-05-05T19:25:16.516Z,101613.28
2023-05-05T19:27:47.292Z,101608.91
2023-05-05T19:30:16.994Z,101611.50
2023-05-05T19:32:46.580Z,101618.53
2023-05-05T19:35:16.053Z,101620.28
2023-05-05T19:37:44.486Z,101612.38
2023-05-05T19:40:13.276Z,101611.53
2023-05-05T19:42:42.848Z,101622.06
2023-05-05T19:45:10.114Z,101622.91
2023-05-05T19:47:37.879Z,101629.09
2023-05-05T19:50:05.433Z,101633.50
2023-05-05T19:52:37.222Z,101634.38
2023-05-05T19:55:06.270Z,101647.56
2023-05-05T19:57:33.853Z,101643.16
2023-05-05T20:00:01.649Z,101648.44
2023-05-05T20:02:33.248Z,101648.44
2023-05-05T20:05:06.910Z,101647.56
2023-05-05T20:07:34.152Z,101650.19
2023-05-05T20:10:01.361Z,101647.53
2023-05-05T20:12:28.728Z,101649.19
2023-05-05T20:14:58.154Z,101666.75
2023-05-05T20:17:29.271Z,101659.78
2023-05-05T20:19:58.363Z,101658.00
2023-05-05T20:22:28.200Z,101658.88
2023-05-05T20:24:55.378Z,101662.34
2023-05-05T20:27:26.657Z,101662.47
2023-05-05T20:29:59.579Z,101662.44
2023-05-05T20:32:27.246Z,101671.94
2023-05-05T20:35:09.965Z,101678.19
2023-05-05T20:37:45.902Z,101665.88
2023-05-05T20:40:13.619Z,101672.94
2023-05-05T20:42:51.071Z,101676.41
2023-05-05T20:45:18.314Z,101668.38
2023-05-05T20:50:14.960Z,101671.94
2023-05-05T20:52:50.459Z,101672.00
2023-05-05T20:55:27.329Z,101679.88
2023-05-05T20:57:59.876Z,101674.66
2023-05-05T21:00:30.738Z,101675.53
2023-05-05T21:02:58.937Z,101673.81
2023-05-05T21:05:28.321Z,101675.63
2023-05-05T21:08:01.138Z,101670.38
2023-05-05T21:10:35.634Z,101665.09
2023-05-05T21:13:08.219Z,101676.44
2023-05-05T21:15:44.448Z,101680.03
2023-05-05T21:18:11.950Z,101676.50
2023-05-05T21:20:44.993Z,101674.78
2023-05-05T21:23:12.688Z,101684.44
2023-05-05T21:25:40.051Z,101676.38
2023-05-05T21:28:08.958Z,101674.75
2023-05-05T21:30:38.196Z,101676.50
2023-05-05T21:33:06.623Z,101674.66
2023-05-05T21:35:34.590Z,101675.63
2023-05-05T21:38:02.027Z,101671.19
2023-05-05T21:40:29.084Z,101669.41
2023-05-05T21:42:56.865Z,101685.19
2023-05-05T21:45:24.028Z,101672.13
2023-05-05T21:47:56.521Z,101674.75
2023-05-05T21:50:28.240Z,101671.25
2023-05-05T21:52:56.684Z,101670.38
2023-05-05T21:55:23.860Z,101673.81
2023-05-05T21:57:51.189Z,101662.44
2023-05-05T22:00:18.444Z,101657.13
2023-05-05T22:02:45.788Z,101660.59
2023-05-05T22:05:13.378Z,101656.22
2023-05-05T22:07:40.876Z,101657.97
2023-05-05T22:10:08.644Z,101652.72
2023-05-05T22:12:35.848Z,101660.59
2023-05-05T22:15:02.958Z,101663.22
2023-05-05T22:17:30.062Z,101658.84
2023-05-05T22:19:57.191Z,101659.69
2023-05-05T22:22:24.524Z,101658.78
2023-05-05T22:24:51.752Z,101655.28
2023-05-05T22:27:18.904Z,101647.41
2023-05-05T22:29:47.348Z,101657.09
2023-05-05T22:32:14.326Z,101649.19
2023-05-05T22:34:41.620Z,101643.97
2023-05-05T22:37:09.979Z,101649.19
2023-05-05T22:39:39.418Z,101644.78
2023-05-05T22:42:06.694Z,101643.97
2023-05-05T22:44:33.790Z,101648.31
2023-05-05T22:47:03.299Z,101648.34
2023-05-05T22:49:30.540Z,101645.69
2023-05-05T22:51:58.013Z,101658.78
2023-05-05T22:54:25.156Z,101659.69
2023-05-05T22:56:52.204Z,101651.78
2023-05-05T22:59:20.034Z,101659.69
2023-05-05T23:01:47.091Z,101657.09
2023-05-05T23:04:14.336Z,101653.59
2023-05-05T23:06:45.014Z,101649.19
2023-05-05T23:09:12.128Z,101659.72
2023-05-05T23:11:39.175Z,101651.84
2023-05-05T23:14:06.215Z,101659.72
2023-05-05T23:16:33.406Z,101657.09
2023-05-05T23:19:00.581Z,101657.94
2023-05-05T23:21:29.223Z,101655.31
2023-05-05T23:23:59.328Z,101657.06
2023-05-05T23:26:26.506Z,101651.75
2023-05-05T23:28:53.670Z,101645.66
2023-05-05T23:31:20.887Z,101643.84
2023-05-05T23:33:48.339Z,101649.13
2023-05-05T23:36:15.503Z,101650.91
2023-05-05T23:38:42.592Z,101638.63
2023-05-05T23:41:09.774Z,101639.50
2023-05-05T23:43:36.819Z,101642.13
2023-05-05T23:46:03.932Z,101634.25
2023-05-05T23:48:31.110Z,101642.13
2023-05-05T23:50:58.185Z,101635.16
2023-05-05T23:53:28.068Z,101626.38
2023-05-05T23:55:58.114Z,101639.50
2023-05-05T23:58:26.880Z,101628.94
