createdAt,value
2022-12-31T00:00:12.955Z,988.35
2022-12-31T00:01:13.058Z,988.30
2022-12-31T00:02:13.162Z,988.35
2022-12-31T00:03:13.264Z,988.41
2022-12-31T00:04:13.627Z,988.36
2022-12-31T00:05:13.555Z,988.31
2022-12-31T00:06:13.548Z,988.27
2022-12-31T00:07:13.626Z,988.28
2022-12-31T00:08:13.628Z,988.30
2022-12-31T00:09:13.886Z,988.29
2022-12-31T00:10:12.859Z,988.20
2022-12-31T00:11:13.813Z,988.23
2022-12-31T00:12:14.305Z,988.29
2022-12-31T00:13:13.209Z,988.25
2022-12-31T00:14:13.228Z,988.29
2022-12-31T00:15:13.147Z,988.31
2022-12-31T00:16:13.128Z,988.31
2022-12-31T00:17:13.281Z,988.21
2022-12-31T00:18:13.342Z,988.27
2022-12-31T00:19:13.398Z,988.30
2022-12-31T00:20:13.385Z,988.32
2022-12-31T00:21:13.596Z,988.28
2022-12-31T00:22:18.580Z,988.32
2022-12-31T00:23:18.530Z,988.27
2022-12-31T00:24:14.522Z,988.34
2022-12-31T00:25:13.501Z,988.19
2022-12-31T00:26:13.446Z,988.38
2022-12-31T00:27:13.947Z,988.29
2022-12-31T00:28:12.924Z,988.26
2022-12-31T00:29:12.861Z,988.35
2022-12-31T00:30:14.187Z,988.26
2022-12-31T00:31:13.209Z,988.35
2022-12-31T00:32:13.276Z,988.38
2022-12-31T00:33:13.161Z,988.43
2022-12-31T00:34:13.583Z,988.41
2022-12-31T00:35:13.967Z,988.50
2022-12-31T00:36:12.953Z,988.46
2022-12-31T00:37:12.852Z,988.38
2022-12-31T00:38:13.993Z,988.41
2022-12-31T00:39:13.252Z,988.43
2022-12-31T00:40:13.404Z,988.29
2022-12-31T00:41:13.523Z,988.30
2022-12-31T00:42:13.400Z,988.41
2022-12-31T00:43:13.799Z,988.40
2022-12-31T00:44:13.841Z,988.45
2022-12-31T00:45:13.822Z,988.45
2022-12-31T00:46:13.862Z,988.41
2022-12-31T00:47:13.842Z,988.39
2022-12-31T00:48:13.786Z,988.47
2022-12-31T00:49:13.941Z,988.51
2022-12-31T00:50:13.008Z,988.51
2022-12-31T00:51:13.183Z,988.53
2022-12-31T00:52:13.131Z,988.55
2022-12-31T00:53:13.035Z,988.57
2022-12-31T00:54:12.911Z,988.51
2022-12-31T00:55:13.360Z,988.56
2022-12-31T00:56:13.329Z,988.52
2022-12-31T00:57:13.430Z,988.50
2022-12-31T00:58:13.826Z,988.45
2022-12-31T00:59:14.039Z,988.43
2022-12-31T01:00:13.088Z,988.40
2022-12-31T01:01:13.740Z,988.30
2022-12-31T01:02:13.947Z,988.34
2022-12-31T01:03:13.101Z,988.31
2022-12-31T01:04:13.544Z,988.33
2022-12-31T01:05:13.557Z,988.29
2022-12-31T01:06:13.582Z,988.24
2022-12-31T01:07:13.585Z,988.24
2022-12-31T01:08:13.566Z,988.26
2022-12-31T01:09:13.804Z,988.18
2022-12-31T01:10:13.933Z,988.19
2022-12-31T01:11:13.238Z,988.16
2022-12-31T01:12:13.323Z,988.08
2022-12-31T01:13:13.288Z,988.04
2022-12-31T01:14:13.276Z,987.94
2022-12-31T01:15:13.225Z,987.90
2022-12-31T01:16:13.449Z,987.82
2022-12-31T01:17:13.375Z,987.82
2022-12-31T01:18:13.649Z,987.87
2022-12-31T01:19:14.098Z,987.87
2022-12-31T01:20:13.011Z,987.87
2022-12-31T01:21:13.267Z,987.85
2022-12-31T01:22:13.293Z,987.79
2022-12-31T01:23:13.719Z,987.77
2022-12-31T01:24:14.318Z,987.79
2022-12-31T01:25:13.527Z,987.76
2022-12-31T01:26:13.834Z,987.72
2022-12-31T01:27:14.065Z,987.83
2022-12-31T01:28:13.199Z,987.83
2022-12-31T01:29:13.251Z,987.78
2022-12-31T01:30:13.346Z,987.76
2022-12-31T01:31:13.535Z,987.75
2022-12-31T01:32:19.095Z,987.70
2022-12-31T01:33:13.253Z,987.64
2022-12-31T01:34:13.254Z,987.65
2022-12-31T01:35:13.243Z,987.64
2022-12-31T01:36:13.477Z,987.68
2022-12-31T01:37:13.572Z,987.69
2022-12-31T01:38:13.730Z,987.69
2022-12-31T01:39:13.585Z,987.65
2022-12-31T01:40:14.005Z,987.66
2022-12-31T01:41:13.320Z,987.60
2022-12-31T01:42:13.622Z,987.57
2022-12-31T01:43:13.966Z,987.64
2022-12-31T01:44:13.256Z,987.71
2022-12-31T01:45:13.332Z,987.56
2022-12-31T01:46:13.387Z,987.64
2022-12-31T01:47:13.363Z,987.62
2022-12-31T01:48:13.329Z,987.64
2022-12-31T01:49:13.544Z,987.64
2022-12-31T01:50:13.785Z,987.62
2022-12-31T01:51:13.757Z,987.73
2022-12-31T01:52:13.742Z,987.71
2022-12-31T01:53:13.745Z,987.67
2022-12-31T01:54:13.607Z,987.63
2022-12-31T01:55:13.959Z,987.71
2022-12-31T01:56:12.852Z,987.61
2022-12-31T01:57:13.905Z,987.61
2022-12-31T01:58:13.125Z,987.50
2022-12-31T01:59:13.342Z,987.48
2022-12-31T02:00:18.496Z,987.49
2022-12-31T02:01:13.686Z,987.47
2022-12-31T02:02:13.666Z,987.54
2022-12-31T02:03:13.669Z,987.56
2022-12-31T02:04:13.861Z,987.56
2022-12-31T02:05:13.754Z,987.53
2022-12-31T02:06:13.653Z,987.59
2022-12-31T02:07:13.928Z,987.53
2022-12-31T02:08:12.977Z,987.50
2022-12-31T02:09:13.143Z,987.56
2022-12-31T02:10:13.253Z,987.41
2022-12-31T02:11:13.198Z,987.55
2022-12-31T02:12:13.350Z,987.51
2022-12-31T02:13:13.490Z,987.37
2022-12-31T02:14:13.777Z,987.48
2022-12-31T02:15:13.712Z,987.53
2022-12-31T02:16:13.817Z,987.52
2022-12-31T02:17:13.856Z,987.62
2022-12-31T02:18:13.930Z,987.57
2022-12-31T02:19:12.972Z,987.63
2022-12-31T02:20:13.005Z,987.52
2022-12-31T02:21:12.988Z,987.58
2022-12-31T02:22:13.119Z,987.64
2022-12-31T02:23:13.075Z,987.60
2022-12-31T02:24:13.260Z,987.62
2022-12-31T02:25:13.267Z,987.50
2022-12-31T02:26:13.201Z,987.64
2022-12-31T02:27:13.346Z,987.70
2022-12-31T02:28:13.316Z,987.62
2022-12-31T02:29:13.251Z,987.66
2022-12-31T02:30:13.292Z,987.72
2022-12-31T02:31:13.563Z,987.59
2022-12-31T02:32:13.520Z,987.72
2022-12-31T02:33:13.784Z,987.57
2022-12-31T02:34:15.522Z,987.63
2022-12-31T02:35:13.549Z,987.50
2022-12-31T02:36:13.579Z,987.51
2022-12-31T02:37:13.881Z,987.47
2022-12-31T02:38:14.102Z,987.39
2022-12-31T02:39:13.434Z,987.44
2022-12-31T02:40:13.712Z,987.43
2022-12-31T02:41:13.780Z,987.35
2022-12-31T02:42:13.723Z,987.57
2022-12-31T02:43:13.664Z,987.49
2022-12-31T02:44:13.633Z,987.37
2022-12-31T02:45:13.516Z,987.49
2022-12-31T02:46:13.748Z,987.44
2022-12-31T02:47:14.256Z,987.45
2022-12-31T02:48:13.180Z,987.40
2022-12-31T02:49:13.269Z,987.41
2022-12-31T02:50:13.225Z,987.38
2022-12-31T02:51:13.228Z,987.40
2022-12-31T02:52:13.195Z,987.43
2022-12-31T02:53:13.109Z,987.46
2022-12-31T02:54:13.387Z,987.41
2022-12-31T02:55:13.657Z,987.52
2022-12-31T02:56:13.575Z,987.48
2022-12-31T02:57:15.440Z,987.51
2022-12-31T02:58:13.020Z,987.46
2022-12-31T02:59:12.913Z,987.48
2022-12-31T03:00:13.010Z,987.53
2022-12-31T03:01:13.333Z,987.50
2022-12-31T03:02:13.550Z,987.55
2022-12-31T03:03:13.668Z,987.65
2022-12-31T03:04:13.926Z,987.53
2022-12-31T03:05:13.070Z,987.59
2022-12-31T03:06:13.175Z,987.51
2022-12-31T03:07:13.385Z,987.53
2022-12-31T03:08:13.227Z,987.62
2022-12-31T03:09:13.806Z,987.56
2022-12-31T03:10:14.239Z,987.54
2022-12-31T03:11:13.588Z,987.55
2022-12-31T03:12:13.901Z,987.62
2022-12-31T03:13:12.880Z,987.56
2022-12-31T03:14:12.954Z,987.64
2022-12-31T03:15:12.838Z,987.70
2022-12-31T03:16:14.209Z,987.69
2022-12-31T03:17:13.448Z,987.66
2022-12-31T03:18:13.882Z,987.65
2022-12-31T03:19:13.191Z,987.66
2022-12-31T03:20:13.163Z,987.67
2022-12-31T03:21:13.079Z,987.66
2022-12-31T03:22:13.139Z,987.79
2022-12-31T03:23:13.202Z,987.76
2022-12-31T03:24:13.089Z,987.83
2022-12-31T03:25:13.065Z,987.78
2022-12-31T03:26:13.114Z,987.84
2022-12-31T03:27:18.323Z,987.91
2022-12-31T03:28:13.578Z,987.82
2022-12-31T03:29:13.469Z,987.81
2022-12-31T03:30:13.622Z,987.78
2022-12-31T03:31:13.750Z,987.85
2022-12-31T03:32:13.930Z,987.74
2022-12-31T03:33:12.956Z,987.81
2022-12-31T03:34:12.914Z,987.78
2022-12-31T03:35:12.877Z,987.90
2022-12-31T03:36:12.843Z,987.96
2022-12-31T03:37:13.827Z,987.95
2022-12-31T03:38:13.925Z,987.94
2022-12-31T03:39:12.848Z,987.96
2022-12-31T03:40:13.975Z,987.89
2022-12-31T03:41:12.928Z,987.87
2022-12-31T03:42:12.927Z,987.88
2022-12-31T03:43:12.945Z,987.98
2022-12-31T03:44:12.949Z,987.95
2022-12-31T03:45:13.100Z,987.98
2022-12-31T03:46:13.149Z,987.98
2022-12-31T03:47:13.347Z,987.93
2022-12-31T03:48:13.578Z,988.01
2022-12-31T03:49:13.469Z,987.82
2022-12-31T03:50:13.499Z,988.02
2022-12-31T03:51:13.434Z,987.96
2022-12-31T03:52:13.372Z,987.90
2022-12-31T03:53:13.440Z,988.07
2022-12-31T03:54:13.421Z,987.85
2022-12-31T03:55:13.703Z,987.95
2022-12-31T03:56:13.665Z,987.88
2022-12-31T03:57:13.788Z,987.89
2022-12-31T03:58:13.756Z,987.92
2022-12-31T03:59:13.674Z,987.92
2022-12-31T04:00:14.154Z,987.94
2022-12-31T04:01:13.363Z,987.98
2022-12-31T04:02:13.744Z,988.02
2022-12-31T04:03:14.156Z,987.97
2022-12-31T04:04:13.301Z,987.99
2022-12-31T04:05:13.409Z,987.83
2022-12-31T04:06:13.436Z,988.06
2022-12-31T04:07:13.462Z,987.84
2022-12-31T04:08:13.392Z,987.82
2022-12-31T04:09:13.823Z,987.95
2022-12-31T04:10:13.740Z,987.74
2022-12-31T04:11:20.494Z,987.75
2022-12-31T04:12:12.863Z,987.86
2022-12-31T04:13:13.959Z,987.98
2022-12-31T04:14:13.039Z,987.82
2022-12-31T04:15:13.211Z,987.88
2022-12-31T04:16:13.640Z,987.89
2022-12-31T04:17:13.813Z,987.77
2022-12-31T04:18:14.051Z,987.74
2022-12-31T04:19:13.056Z,987.73
2022-12-31T04:20:13.103Z,987.81
2022-12-31T04:21:13.021Z,987.75
2022-12-31T04:22:13.142Z,987.82
2022-12-31T04:23:13.130Z,987.77
2022-12-31T04:24:13.390Z,987.77
2022-12-31T04:25:13.466Z,987.85
2022-12-31T04:26:13.475Z,987.76
2022-12-31T04:27:13.872Z,987.66
2022-12-31T04:28:13.957Z,987.77
2022-12-31T04:29:12.894Z,987.88
2022-12-31T04:30:14.133Z,987.73
2022-12-31T04:31:13.241Z,987.84
2022-12-31T04:32:13.532Z,987.82
2022-12-31T04:33:14.296Z,987.93
2022-12-31T04:34:13.194Z,987.92
2022-12-31T04:35:13.128Z,987.85
2022-12-31T04:36:13.093Z,987.79
2022-12-31T04:37:13.249Z,987.82
2022-12-31T04:38:13.284Z,987.68
2022-12-31T04:39:13.365Z,987.98
2022-12-31T04:40:13.307Z,987.90
2022-12-31T04:41:13.455Z,987.87
2022-12-31T04:42:13.272Z,987.91
2022-12-31T04:43:13.243Z,987.86
2022-12-31T04:44:13.618Z,988.04
2022-12-31T04:45:13.552Z,987.76
2022-12-31T04:46:13.745Z,987.81
2022-12-31T04:47:17.405Z,987.97
2022-12-31T04:48:13.599Z,987.88
2022-12-31T04:49:13.942Z,988.02
2022-12-31T04:50:12.954Z,988.10
2022-12-31T04:51:12.985Z,987.91
2022-12-31T04:52:12.926Z,988.15
2022-12-31T04:53:13.083Z,988.16
2022-12-31T04:54:13.093Z,988.09
2022-12-31T04:55:13.021Z,988.06
2022-12-31T04:56:12.975Z,988.05
2022-12-31T04:57:13.096Z,987.97
2022-12-31T04:58:13.021Z,988.11
2022-12-31T04:59:12.927Z,987.92
2022-12-31T05:00:12.829Z,988.09
2022-12-31T05:01:14.049Z,988.06
2022-12-31T05:02:13.232Z,988.02
2022-12-31T05:03:13.627Z,987.91
2022-12-31T05:04:13.963Z,988.04
2022-12-31T05:05:13.048Z,988.20
2022-12-31T05:06:13.237Z,987.93
2022-12-31T05:07:13.110Z,987.95
2022-12-31T05:08:12.950Z,987.91
2022-12-31T05:09:13.224Z,988.11
2022-12-31T05:10:13.144Z,988.05
2022-12-31T05:11:13.125Z,988.17
2022-12-31T05:12:13.195Z,988.02
2022-12-31T05:13:13.471Z,988.05
2022-12-31T05:14:13.457Z,987.89
2022-12-31T05:15:13.448Z,988.09
2022-12-31T05:16:13.829Z,988.07
2022-12-31T05:17:13.926Z,988.07
2022-12-31T05:18:12.827Z,987.94
2022-12-31T05:19:14.061Z,988.08
2022-12-31T05:20:18.074Z,988.12
2022-12-31T05:21:13.164Z,987.74
2022-12-31T05:22:13.390Z,987.74
2022-12-31T05:23:13.474Z,987.87
2022-12-31T05:24:13.817Z,987.74
2022-12-31T05:25:13.823Z,988.03
2022-12-31T05:26:14.076Z,987.83
2022-12-31T05:27:13.173Z,987.78
2022-12-31T05:28:13.123Z,987.83
2022-12-31T05:29:13.210Z,987.92
2022-12-31T05:30:13.257Z,987.93
2022-12-31T05:31:14.163Z,987.81
2022-12-31T05:32:13.200Z,987.68
2022-12-31T05:33:13.364Z,987.94
2022-12-31T05:34:13.316Z,987.80
2022-12-31T05:35:13.527Z,987.96
2022-12-31T05:36:13.433Z,987.90
2022-12-31T05:37:13.408Z,987.87
2022-12-31T05:38:13.544Z,987.90
2022-12-31T05:39:14.019Z,987.87
2022-12-31T05:40:13.052Z,988.01
2022-12-31T05:41:13.111Z,988.01
2022-12-31T05:42:13.152Z,988.12
2022-12-31T05:43:13.453Z,988.18
2022-12-31T05:44:13.389Z,988.10
2022-12-31T05:45:13.447Z,988.07
2022-12-31T05:46:13.650Z,988.08
2022-12-31T05:47:13.879Z,988.04
2022-12-31T05:48:14.338Z,988.10
2022-12-31T05:49:13.384Z,988.22
2022-12-31T05:50:13.417Z,988.41
2022-12-31T05:51:13.629Z,988.04
2022-12-31T05:52:13.663Z,988.03
2022-12-31T05:53:13.731Z,988.07
2022-12-31T05:54:13.722Z,988.17
2022-12-31T05:55:14.599Z,988.19
2022-12-31T05:56:13.612Z,988.13
2022-12-31T05:57:13.597Z,987.67
2022-12-31T05:58:13.552Z,988.08
2022-12-31T05:59:13.939Z,988.14
2022-12-31T06:00:12.921Z,988.15
2022-12-31T06:01:12.898Z,988.06
2022-12-31T06:02:13.071Z,988.27
2022-12-31T06:03:13.420Z,988.01
2022-12-31T06:04:13.508Z,988.17
2022-12-31T06:05:13.840Z,988.03
2022-12-31T06:06:14.180Z,988.26
2022-12-31T06:07:13.876Z,988.32
2022-12-31T06:08:22.948Z,988.36
2022-12-31T06:09:18.039Z,988.46
2022-12-31T06:10:13.010Z,988.33
2022-12-31T06:11:13.202Z,988.44
2022-12-31T06:12:13.307Z,988.56
2022-12-31T06:13:13.567Z,988.49
2022-12-31T06:14:14.069Z,988.46
2022-12-31T06:15:13.063Z,988.48
2022-12-31T06:16:13.287Z,988.40
2022-12-31T06:17:13.288Z,988.53
2022-12-31T06:18:13.319Z,988.41
2022-12-31T06:19:13.686Z,988.47
2022-12-31T06:20:13.645Z,988.52
2022-12-31T06:21:13.882Z,988.52
2022-12-31T06:22:14.010Z,988.57
2022-12-31T06:23:13.330Z,988.70
2022-12-31T06:24:13.407Z,988.52
2022-12-31T06:25:13.836Z,988.50
2022-12-31T06:26:13.988Z,988.29
2022-12-31T06:27:13.421Z,988.63
2022-12-31T06:28:19.807Z,988.47
2022-12-31T06:29:13.948Z,988.64
2022-12-31T06:30:12.892Z,988.75
2022-12-31T06:31:12.867Z,988.55
2022-12-31T06:32:12.922Z,988.75
2022-12-31T06:33:12.942Z,988.40
2022-12-31T06:34:12.934Z,988.79
2022-12-31T06:35:13.156Z,988.68
2022-12-31T06:36:13.118Z,988.59
2022-12-31T06:37:13.275Z,988.79
2022-12-31T06:38:13.303Z,988.83
2022-12-31T06:39:13.369Z,988.81
2022-12-31T06:40:13.491Z,988.83
2022-12-31T06:41:13.715Z,988.85
2022-12-31T06:42:13.872Z,988.72
2022-12-31T06:43:14.175Z,988.75
2022-12-31T06:44:13.851Z,988.87
2022-12-31T06:45:14.083Z,988.75
2022-12-31T06:46:13.074Z,988.87
2022-12-31T06:47:18.073Z,988.96
2022-12-31T06:48:12.933Z,988.94
2022-12-31T06:49:13.236Z,988.94
2022-12-31T06:50:13.190Z,988.88
2022-12-31T06:51:16.742Z,988.96
2022-12-31T06:52:13.241Z,988.84
2022-12-31T06:53:13.481Z,988.70
2022-12-31T06:54:13.465Z,989.01
2022-12-31T06:55:13.577Z,988.97
2022-12-31T06:56:13.866Z,989.05
2022-12-31T06:57:13.814Z,989.14
2022-12-31T06:58:13.652Z,988.94
2022-12-31T06:59:13.962Z,989.08
2022-12-31T07:00:13.213Z,988.91
2022-12-31T07:01:13.175Z,988.90
2022-12-31T07:02:13.252Z,988.95
2022-12-31T07:03:13.562Z,989.11
2022-12-31T07:04:13.616Z,988.98
2022-12-31T07:05:13.544Z,989.10
2022-12-31T07:06:13.821Z,989.00
2022-12-31T07:07:13.760Z,989.01
2022-12-31T07:08:13.796Z,989.00
2022-12-31T07:09:14.061Z,989.05
2022-12-31T07:10:13.057Z,989.14
2022-12-31T07:11:13.378Z,989.21
2022-12-31T07:12:13.368Z,989.02
2022-12-31T07:13:13.595Z,989.01
2022-12-31T07:14:13.699Z,989.15
2022-12-31T07:15:13.638Z,989.17
2022-12-31T07:16:14.075Z,989.16
2022-12-31T07:17:13.128Z,989.15
2022-12-31T07:18:12.990Z,989.26
2022-12-31T07:19:13.144Z,989.05
2022-12-31T07:20:13.201Z,989.18
2022-12-31T07:21:13.274Z,989.15
2022-12-31T07:22:13.329Z,989.24
2022-12-31T07:23:13.321Z,989.12
2022-12-31T07:24:13.706Z,989.26
2022-12-31T07:25:14.080Z,989.14
2022-12-31T07:26:13.025Z,989.24
2022-12-31T07:27:12.948Z,989.16
2022-12-31T07:28:12.914Z,989.11
2022-12-31T07:29:12.902Z,989.08
2022-12-31T07:30:12.877Z,989.28
2022-12-31T07:31:13.868Z,989.26
2022-12-31T07:32:13.180Z,989.38
2022-12-31T07:33:13.271Z,989.78
2022-12-31T07:34:13.345Z,989.33
2022-12-31T07:35:13.407Z,989.19
2022-12-31T07:36:13.631Z,989.23
2022-12-31T07:37:13.544Z,989.16
2022-12-31T07:38:13.494Z,989.32
2022-12-31T07:39:13.347Z,989.32
2022-12-31T07:40:13.558Z,989.29
2022-12-31T07:41:13.768Z,989.25
2022-12-31T07:42:14.102Z,989.25
2022-12-31T07:43:13.193Z,989.22
2022-12-31T07:44:13.091Z,989.34
2022-12-31T07:45:18.301Z,989.33
2022-12-31T07:46:13.677Z,989.22
2022-12-31T07:47:14.199Z,989.40
2022-12-31T07:48:13.505Z,989.36
2022-12-31T07:49:13.751Z,989.50
2022-12-31T07:50:13.760Z,989.14
2022-12-31T07:51:14.077Z,989.44
2022-12-31T07:52:13.029Z,989.40
2022-12-31T07:53:13.095Z,989.30
2022-12-31T07:54:14.162Z,989.51
2022-12-31T07:55:13.679Z,989.42
2022-12-31T07:56:13.865Z,989.41
2022-12-31T07:57:14.278Z,989.31
2022-12-31T07:58:13.607Z,989.46
2022-12-31T07:59:13.596Z,989.46
2022-12-31T08:00:13.475Z,989.47
2022-12-31T08:01:13.644Z,989.54
2022-12-31T08:02:13.876Z,989.47
2022-12-31T08:03:13.099Z,989.59
2022-12-31T08:04:13.387Z,989.58
2022-12-31T08:05:13.633Z,989.60
2022-12-31T08:06:13.680Z,989.49
2022-12-31T08:07:13.592Z,989.40
2022-12-31T08:08:15.237Z,989.61
2022-12-31T08:09:13.831Z,989.61
2022-12-31T08:10:18.023Z,989.41
2022-12-31T08:11:13.337Z,989.49
2022-12-31T08:13:27.320Z,989.73
2022-12-31T08:14:13.258Z,989.58
2022-12-31T08:15:13.257Z,989.46
2022-12-31T08:16:13.186Z,989.56
2022-12-31T08:17:13.130Z,989.67
2022-12-31T08:18:13.107Z,989.64
2022-12-31T08:19:13.103Z,989.59
2022-12-31T08:20:13.235Z,989.55
2022-12-31T08:21:13.311Z,989.73
2022-12-31T08:22:13.477Z,989.82
2022-12-31T08:23:14.184Z,989.67
2022-12-31T08:24:13.486Z,989.46
2022-12-31T08:25:13.519Z,989.66
2022-12-31T08:26:13.541Z,989.79
2022-12-31T08:27:13.888Z,989.75
2022-12-31T08:28:12.822Z,989.58
2022-12-31T08:29:13.824Z,989.68
2022-12-31T08:30:13.741Z,989.94
2022-12-31T08:31:13.675Z,989.51
2022-12-31T08:32:13.821Z,990.01
2022-12-31T08:33:13.945Z,989.94
2022-12-31T08:34:13.213Z,989.32
2022-12-31T08:35:13.138Z,989.76
2022-12-31T08:36:13.496Z,989.63
2022-12-31T08:37:13.693Z,989.74
2022-12-31T08:38:15.164Z,989.69
2022-12-31T08:39:13.091Z,989.87
2022-12-31T08:40:13.109Z,989.96
2022-12-31T08:41:13.444Z,989.85
2022-12-31T08:42:13.308Z,989.58
2022-12-31T08:43:13.317Z,989.73
2022-12-31T08:44:13.259Z,989.83
2022-12-31T08:45:14.563Z,989.93
2022-12-31T08:46:14.066Z,989.98
2022-12-31T08:47:13.059Z,989.93
2022-12-31T08:48:12.998Z,989.80
2022-12-31T08:49:13.267Z,989.99
2022-12-31T08:50:13.240Z,989.80
2022-12-31T08:51:13.180Z,989.85
2022-12-31T08:52:13.027Z,989.70
2022-12-31T08:53:13.052Z,990.00
2022-12-31T08:54:12.932Z,989.82
2022-12-31T08:55:17.869Z,989.83
2022-12-31T08:56:13.810Z,990.04
2022-12-31T08:57:14.092Z,990.03
2022-12-31T08:58:40.179Z,989.87
2022-12-31T08:59:13.652Z,990.06
2022-12-31T09:00:13.602Z,989.90
2022-12-31T09:01:13.534Z,990.02
2022-12-31T09:02:13.641Z,990.01
2022-12-31T09:03:18.784Z,989.95
2022-12-31T09:04:13.759Z,990.03
2022-12-31T09:05:13.731Z,989.82
2022-12-31T09:06:18.837Z,990.05
2022-12-31T09:07:12.763Z,989.93
2022-12-31T09:08:13.654Z,990.08
2022-12-31T09:09:34.039Z,989.88
2022-12-31T09:10:13.257Z,990.02
2022-12-31T09:11:17.716Z,989.91
2022-12-31T09:12:12.981Z,990.07
2022-12-31T09:13:12.874Z,990.11
2022-12-31T09:14:14.202Z,990.10
2022-12-31T09:15:13.485Z,990.05
2022-12-31T09:16:13.969Z,989.92
2022-12-31T09:17:13.218Z,989.83
2022-12-31T09:18:13.257Z,990.00
2022-12-31T09:19:13.692Z,990.01
2022-12-31T09:20:13.895Z,990.05
2022-12-31T09:21:13.098Z,989.98
2022-12-31T09:22:13.302Z,990.02
2022-12-31T09:23:18.301Z,990.03
2022-12-31T09:24:13.364Z,989.95
2022-12-31T09:25:13.339Z,990.02
2022-12-31T09:26:13.374Z,990.19
2022-12-31T09:27:25.445Z,990.02
2022-12-31T09:28:13.631Z,989.85
2022-12-31T09:29:13.645Z,989.89
2022-12-31T09:30:13.615Z,990.07
2022-12-31T09:31:13.608Z,990.24
2022-12-31T09:32:18.640Z,990.41
2022-12-31T09:33:13.609Z,990.39
2022-12-31T09:34:13.567Z,990.34
2022-12-31T09:35:13.831Z,990.36
2022-12-31T09:36:14.174Z,990.56
2022-12-31T09:37:13.390Z,990.61
2022-12-31T09:38:14.365Z,990.37
2022-12-31T09:39:13.327Z,990.41
2022-12-31T09:40:13.364Z,990.49
2022-12-31T09:41:13.484Z,990.72
2022-12-31T09:42:13.549Z,990.78
2022-12-31T09:43:15.059Z,990.66
2022-12-31T09:44:13.425Z,990.64
2022-12-31T09:45:13.591Z,990.79
2022-12-31T09:46:13.664Z,990.78
2022-12-31T09:47:13.638Z,990.75
2022-12-31T09:48:14.822Z,990.89
2022-12-31T09:49:13.712Z,990.87
2022-12-31T09:50:13.767Z,990.95
2022-12-31T09:51:14.241Z,990.79
2022-12-31T09:52:13.375Z,990.76
2022-12-31T09:53:13.257Z,991.15
2022-12-31T09:54:13.189Z,991.02
2022-12-31T09:55:13.102Z,990.97
2022-12-31T09:56:13.052Z,990.95
2022-12-31T09:57:13.129Z,991.04
2022-12-31T09:58:13.467Z,990.92
2022-12-31T09:59:13.579Z,991.08
2022-12-31T10:00:13.694Z,991.21
2022-12-31T10:01:13.900Z,991.06
2022-12-31T10:02:13.143Z,991.11
2022-12-31T10:03:13.744Z,991.09
2022-12-31T10:04:14.135Z,991.19
2022-12-31T10:05:13.061Z,991.12
2022-12-31T10:06:12.994Z,991.13
2022-12-31T10:07:12.942Z,991.13
2022-12-31T10:08:12.874Z,990.96
2022-12-31T10:09:13.900Z,991.15
2022-12-31T10:10:12.922Z,991.05
2022-12-31T10:11:12.947Z,991.12
2022-12-31T10:12:12.932Z,991.26
2022-12-31T10:13:12.968Z,991.26
2022-12-31T10:14:13.319Z,991.32
2022-12-31T10:15:13.489Z,991.30
2022-12-31T10:16:13.665Z,991.26
2022-12-31T10:17:13.937Z,991.19
2022-12-31T10:18:13.189Z,991.15
2022-12-31T10:19:13.377Z,991.38
2022-12-31T10:20:13.499Z,991.13
2022-12-31T10:21:13.424Z,991.20
2022-12-31T10:22:13.376Z,991.07
2022-12-31T10:23:13.277Z,991.10
2022-12-31T10:24:13.314Z,991.12
2022-12-31T10:25:13.304Z,991.26
2022-12-31T10:26:13.190Z,991.35
2022-12-31T10:27:13.120Z,991.24
2022-12-31T10:28:13.161Z,991.23
2022-12-31T10:29:13.073Z,991.22
2022-12-31T10:30:13.020Z,991.20
2022-12-31T10:31:13.036Z,991.29
2022-12-31T10:32:13.450Z,991.18
2022-12-31T10:33:13.673Z,991.19
2022-12-31T10:34:13.615Z,991.22
2022-12-31T10:35:13.613Z,991.29
2022-12-31T10:36:14.001Z,991.11
2022-12-31T10:37:13.174Z,991.17
2022-12-31T10:38:13.143Z,991.27
2022-12-31T10:39:16.409Z,991.18
2022-12-31T10:40:13.556Z,991.37
2022-12-31T10:41:13.636Z,991.23
2022-12-31T10:42:13.586Z,991.31
2022-12-31T10:43:13.481Z,991.38
2022-12-31T10:44:13.573Z,991.41
2022-12-31T10:45:13.489Z,991.50
2022-12-31T10:46:17.593Z,991.30
2022-12-31T10:47:12.923Z,991.38
2022-12-31T10:48:12.955Z,991.34
2022-12-31T10:49:12.909Z,991.27
2022-12-31T10:50:12.820Z,991.35
2022-12-31T10:51:13.812Z,991.30
2022-12-31T10:52:13.862Z,991.44
2022-12-31T10:53:14.200Z,991.36
2022-12-31T10:54:13.140Z,991.53
2022-12-31T10:55:13.174Z,991.19
2022-12-31T10:56:13.335Z,991.47
2022-12-31T10:57:13.594Z,991.38
2022-12-31T10:58:13.415Z,991.49
2022-12-31T10:59:13.746Z,991.41
2022-12-31T11:00:13.768Z,991.47
2022-12-31T11:01:13.951Z,991.42
2022-12-31T11:02:13.115Z,991.29
2022-12-31T11:03:13.534Z,991.40
2022-12-31T11:04:13.454Z,991.38
2022-12-31T11:05:13.842Z,991.34
2022-12-31T11:06:14.280Z,991.31
2022-12-31T11:07:13.228Z,991.28
2022-12-31T11:08:13.110Z,991.22
2022-12-31T11:09:13.193Z,991.18
2022-12-31T11:10:13.084Z,991.33
2022-12-31T11:11:12.963Z,991.30
2022-12-31T11:12:12.930Z,991.26
2022-12-31T11:13:13.075Z,991.25
2022-12-31T11:14:13.017Z,991.17
2022-12-31T11:15:13.110Z,991.19
2022-12-31T11:16:13.418Z,991.13
2022-12-31T11:17:13.489Z,991.06
2022-12-31T11:18:13.372Z,991.01
2022-12-31T11:19:13.711Z,991.09
2022-12-31T11:20:13.975Z,991.07
2022-12-31T11:21:13.295Z,991.12
2022-12-31T11:22:13.347Z,991.06
2022-12-31T11:23:13.880Z,991.15
2022-12-31T11:24:13.221Z,991.17
2022-12-31T11:25:13.464Z,991.21
2022-12-31T11:26:13.816Z,991.17
2022-12-31T11:27:13.843Z,991.24
2022-12-31T11:28:13.844Z,991.27
2022-12-31T11:29:14.065Z,991.25
2022-12-31T11:30:12.989Z,991.13
2022-12-31T11:31:13.316Z,991.15
2022-12-31T11:32:13.519Z,990.96
2022-12-31T11:33:13.661Z,991.09
2022-12-31T11:34:13.651Z,991.22
2022-12-31T11:35:13.677Z,991.22
2022-12-31T11:36:13.698Z,991.25
2022-12-31T11:37:14.401Z,991.20
2022-12-31T11:38:13.563Z,991.16
2022-12-31T11:39:18.656Z,991.26
2022-12-31T11:40:13.756Z,991.32
2022-12-31T11:41:13.731Z,991.37
2022-12-31T11:42:13.715Z,991.31
2022-12-31T11:43:13.876Z,991.35
2022-12-31T11:44:14.004Z,991.25
2022-12-31T11:45:13.302Z,991.15
2022-12-31T11:46:13.472Z,991.25
2022-12-31T11:47:14.135Z,991.32
2022-12-31T11:48:30.706Z,991.41
2022-12-31T11:49:13.732Z,991.47
2022-12-31T11:50:13.896Z,991.44
2022-12-31T11:51:12.852Z,991.33
2022-12-31T11:52:18.257Z,991.46
2022-12-31T11:53:18.118Z,991.33
2022-12-31T11:54:13.807Z,991.29
2022-12-31T11:55:13.807Z,991.46
2022-12-31T11:56:13.881Z,991.36
2022-12-31T11:57:13.231Z,991.23
2022-12-31T11:58:13.427Z,991.36
2022-12-31T11:59:19.086Z,991.35
2022-12-31T12:00:13.841Z,991.32
2022-12-31T12:01:13.940Z,991.40
2022-12-31T12:02:13.155Z,991.32
2022-12-31T12:03:13.047Z,991.23
2022-12-31T12:04:13.232Z,991.14
2022-12-31T12:05:13.206Z,991.17
2022-12-31T12:06:13.543Z,991.23
2022-12-31T12:07:13.455Z,991.12
2022-12-31T12:08:14.055Z,991.16
2022-12-31T12:09:13.655Z,991.25
2022-12-31T12:10:13.802Z,991.17
2022-12-31T12:11:14.001Z,991.26
2022-12-31T12:12:12.990Z,991.31
2022-12-31T12:13:13.277Z,991.34
2022-12-31T12:14:13.206Z,991.32
2022-12-31T12:15:13.079Z,991.32
2022-12-31T12:16:13.005Z,991.22
2022-12-31T12:17:14.263Z,991.40
2022-12-31T12:18:13.317Z,991.54
2022-12-31T12:19:13.287Z,991.54
2022-12-31T12:20:13.461Z,991.44
2022-12-31T12:21:13.401Z,991.31
2022-12-31T12:22:14.434Z,991.50
2022-12-31T12:23:13.514Z,991.48
2022-12-31T12:24:13.651Z,991.43
2022-12-31T12:25:13.592Z,991.58
2022-12-31T12:26:13.635Z,991.58
2022-12-31T12:27:13.619Z,991.55
2022-12-31T12:28:13.577Z,991.51
2022-12-31T12:29:13.494Z,991.54