createdAt,value
2023-01-05T00:01:47.949Z,0.70
2023-01-05T00:04:18.944Z,0.32
2023-01-05T00:06:48.446Z,0.30
2023-01-05T00:09:19.775Z,0.50
2023-01-05T00:12:05.307Z,0.50
2023-01-05T00:14:52.038Z,0.60
2023-01-05T00:17:39.348Z,0.82
2023-01-05T00:20:33.255Z,0.30
2023-01-05T00:23:01.941Z,0.60
2023-01-05T00:25:32.469Z,0.40
2023-01-05T00:28:01.298Z,1.52
2023-01-05T00:30:33.509Z,0.43
2023-01-05T00:33:02.171Z,0.82
2023-01-05T00:35:33.066Z,0.65
2023-01-05T00:38:05.973Z,0.70
2023-01-05T00:40:35.255Z,1.30
2023-01-05T00:43:04.514Z,0.35
2023-01-05T00:45:34.575Z,0.60
2023-01-05T00:48:06.216Z,0.70
2023-01-05T00:50:38.141Z,0.35
2023-01-05T00:53:06.383Z,0.45
2023-01-05T00:55:35.670Z,0.30
2023-01-05T00:58:04.337Z,0.70
2023-01-05T01:00:33.529Z,0.30
2023-01-05T01:03:02.381Z,0.85
2023-01-05T01:05:33.333Z,0.63
2023-01-05T01:08:03.598Z,2.38
2023-01-05T01:10:33.003Z,0.73
2023-01-05T01:13:01.592Z,0.57
2023-01-05T01:15:29.760Z,1.00
2023-01-05T01:17:59.381Z,0.75
2023-01-05T01:20:29.500Z,0.40
2023-01-05T01:23:00.747Z,0.40
2023-01-05T01:25:31.137Z,0.88
2023-01-05T01:27:59.360Z,2.45
2023-01-05T01:30:27.833Z,0.73
2023-01-05T01:32:56.595Z,0.65
2023-01-05T01:35:24.964Z,0.95
2023-01-05T01:37:53.977Z,0.60
2023-01-05T01:40:22.294Z,1.38
2023-01-05T01:42:52.781Z,2.38
2023-01-05T01:45:23.674Z,1.02
2023-01-05T01:47:57.136Z,0.40
2023-01-05T01:50:30.630Z,0.80
2023-01-05T01:53:02.691Z,0.75
2023-01-05T01:55:34.504Z,1.10
2023-01-05T01:58:08.281Z,0.73
2023-01-05T02:00:36.881Z,1.80
2023-01-05T02:03:06.809Z,2.05
2023-01-05T02:05:37.649Z,0.28
2023-01-05T02:08:11.790Z,1.15
2023-01-05T02:11:30.796Z,0.60
2023-01-05T02:14:18.293Z,0.38
2023-01-05T02:16:56.646Z,1.13
2023-01-05T02:19:59.569Z,0.40
2023-01-05T02:22:52.120Z,0.30
2023-01-05T02:25:44.764Z,0.30
2023-01-05T02:28:26.963Z,0.25
2023-01-05T02:31:23.018Z,0.50
2023-01-05T02:34:04.875Z,0.40
2023-01-05T02:36:40.219Z,0.30
2023-01-05T02:39:15.568Z,0.30
2023-01-05T02:41:50.681Z,0.30
2023-01-05T02:44:20.596Z,0.30
2023-01-05T02:47:01.903Z,0.22
2023-01-05T02:49:33.120Z,0.55
2023-01-05T02:52:03.987Z,0.20
2023-01-05T02:54:36.670Z,1.48
2023-01-05T02:57:10.867Z,2.05
2023-01-05T02:59:44.912Z,2.35
2023-01-05T03:04:50.576Z,0.45
2023-01-05T03:07:27.850Z,0.57
2023-01-05T03:09:57.039Z,0.25
2023-01-05T03:12:47.578Z,0.45
2023-01-05T03:15:21.238Z,0.40
2023-01-05T03:17:54.719Z,0.40
2023-01-05T03:20:25.104Z,0.50
2023-01-05T03:23:12.145Z,0.20
2023-01-05T03:25:59.284Z,0.60
2023-01-05T03:28:49.352Z,0.95
2023-01-05T03:31:42.291Z,1.10
2023-01-05T03:34:36.470Z,2.15
2023-01-05T03:37:09.859Z,3.03
2023-01-05T03:39:42.646Z,2.78
2023-01-05T03:42:14.606Z,5.65
2023-01-05T03:44:47.778Z,2.38
2023-01-05T03:47:16.808Z,4.53
2023-01-05T03:49:47.062Z,3.05
2023-01-05T03:52:15.277Z,3.78
2023-01-05T03:54:44.210Z,2.42
2023-01-05T03:57:13.002Z,1.73
2023-01-05T03:59:42.916Z,0.63
2023-01-05T04:02:12.033Z,0.45
2023-01-05T04:04:40.800Z,0.25
2023-01-05T04:07:11.236Z,1.15
2023-01-05T04:09:39.740Z,0.70
2023-01-05T04:12:09.503Z,0.32
2023-01-05T04:14:37.855Z,0.43
2023-01-05T04:17:06.366Z,0.28
2023-01-05T04:19:36.522Z,1.17
2023-01-05T04:22:05.331Z,0.35
2023-01-05T04:24:36.513Z,0.85
2023-01-05T04:27:05.298Z,0.38
2023-01-05T04:29:34.396Z,0.50
2023-01-05T04:32:04.211Z,0.20
2023-01-05T04:34:32.999Z,0.45
2023-01-05T04:37:02.104Z,0.30
2023-01-05T04:39:30.848Z,0.30
2023-01-05T04:42:01.317Z,0.30
2023-01-05T04:44:29.985Z,0.38
2023-01-05T04:46:59.919Z,0.28
2023-01-05T04:49:28.490Z,0.20
2023-01-05T04:51:57.208Z,0.45
2023-01-05T04:54:26.083Z,0.20
2023-01-05T04:56:54.699Z,0.20
2023-01-05T04:59:24.735Z,0.30
2023-01-05T05:01:53.822Z,0.40
2023-01-05T05:04:25.672Z,0.30
2023-01-05T05:06:54.262Z,0.30
2023-01-05T05:09:23.457Z,0.57
2023-01-05T05:11:52.545Z,2.67
2023-01-05T05:14:20.743Z,6.80
2023-01-05T05:16:50.436Z,3.28
2023-01-05T05:19:19.199Z,1.15
2023-01-05T05:21:47.967Z,0.60
2023-01-05T05:24:16.441Z,2.92
2023-01-05T05:26:44.798Z,0.40
2023-01-05T05:29:13.741Z,3.25
2023-01-05T05:31:42.618Z,0.95
2023-01-05T05:34:12.612Z,1.00
2023-01-05T05:36:40.928Z,0.70
2023-01-05T05:39:10.332Z,0.63
2023-01-05T05:41:39.293Z,0.55
2023-01-05T05:44:12.812Z,0.55
2023-01-05T05:46:41.797Z,0.47
2023-01-05T05:49:13.549Z,0.20
2023-01-05T05:51:42.356Z,1.50
2023-01-05T05:54:11.233Z,0.38
2023-01-05T05:56:39.836Z,0.95
2023-01-05T05:59:08.644Z,1.95
2023-01-05T06:01:37.751Z,0.75
2023-01-05T06:04:07.031Z,0.60
2023-01-05T06:06:39.204Z,0.28
2023-01-05T06:09:08.442Z,2.20
2023-01-05T06:11:37.403Z,0.20
2023-01-05T06:14:06.705Z,0.77
2023-01-05T06:16:35.353Z,0.40
2023-01-05T06:19:04.485Z,2.25
2023-01-05T06:21:33.612Z,2.38
2023-01-05T06:24:03.916Z,4.15
2023-01-05T06:26:32.285Z,5.47
2023-01-05T06:29:02.106Z,1.55
2023-01-05T06:31:30.838Z,1.73
2023-01-05T06:34:00.627Z,1.98
2023-01-05T06:36:29.332Z,4.72
2023-01-05T06:38:57.815Z,2.33
2023-01-05T06:41:27.847Z,4.28
2023-01-05T06:43:56.097Z,2.40
2023-01-05T06:46:24.419Z,4.13
2023-01-05T06:48:52.951Z,7.35
2023-01-05T06:51:21.148Z,7.60
2023-01-05T06:53:49.771Z,4.72
2023-01-05T06:56:18.817Z,5.68
2023-01-05T06:58:49.034Z,4.45
2023-01-05T07:01:17.695Z,6.40
2023-01-05T07:03:49.567Z,2.83
2023-01-05T07:06:18.437Z,3.13
2023-01-05T07:08:47.669Z,6.30
2023-01-05T07:11:17.218Z,5.28
2023-01-05T07:13:50.703Z,1.15
2023-01-05T07:16:19.845Z,8.05
2023-01-05T07:18:48.589Z,4.75
2023-01-05T07:21:17.483Z,7.45
2023-01-05T07:23:48.995Z,5.80
2023-01-05T07:26:17.508Z,8.82
2023-01-05T07:28:45.869Z,7.45
2023-01-05T07:31:17.348Z,10.32
2023-01-05T07:33:45.667Z,8.70
2023-01-05T07:36:14.121Z,2.25
2023-01-05T07:38:42.550Z,1.33
2023-01-05T07:41:10.891Z,2.30
2023-01-05T07:43:39.406Z,4.22
2023-01-05T07:46:08.044Z,8.00
2023-01-05T07:48:38.039Z,3.90
2023-01-05T07:51:08.127Z,8.48
2023-01-05T07:53:44.283Z,2.63
2023-01-05T07:56:14.404Z,3.45
2023-01-05T07:58:43.808Z,5.28
2023-01-05T08:01:14.156Z,5.18
2023-01-05T08:03:44.239Z,4.32
2023-01-05T08:06:14.584Z,2.97
2023-01-05T08:08:43.631Z,4.82
2023-01-05T08:11:15.630Z,2.80
2023-01-05T08:14:03.092Z,6.90
2023-01-05T08:16:34.014Z,4.57
2023-01-05T08:19:09.181Z,8.35
2023-01-05T08:21:39.485Z,6.13
2023-01-05T08:24:09.139Z,5.20
2023-01-05T08:26:37.889Z,4.03
2023-01-05T08:29:06.770Z,2.60
2023-01-05T08:31:37.900Z,6.35
2023-01-05T08:34:08.395Z,5.38
2023-01-05T08:36:37.079Z,2.05
2023-01-05T08:39:06.150Z,4.63
2023-01-05T08:41:39.943Z,10.25
2023-01-05T08:44:13.227Z,2.97
2023-01-05T08:46:42.121Z,6.55
2023-01-05T08:49:13.742Z,2.97
2023-01-05T08:51:42.322Z,4.85
2023-01-05T08:54:12.692Z,4.68
2023-01-05T08:56:43.011Z,3.53
2023-01-05T08:59:15.230Z,3.97
2023-01-05T09:01:44.408Z,4.25
2023-01-05T09:04:14.270Z,3.65
2023-01-05T09:06:44.323Z,3.85
2023-01-05T09:09:14.002Z,2.75
2023-01-05T09:11:42.965Z,3.47
2023-01-05T09:14:15.131Z,7.53
2023-01-05T09:19:36.559Z,5.60
2023-01-05T09:22:05.752Z,2.30
2023-01-05T09:24:34.465Z,5.47
2023-01-05T09:27:04.590Z,2.40
2023-01-05T09:29:33.284Z,8.05
2023-01-05T09:32:02.549Z,6.40
2023-01-05T09:34:33.395Z,2.05
2023-01-05T09:37:02.108Z,5.53
2023-01-05T09:39:30.772Z,4.00
2023-01-05T09:42:03.076Z,2.58
2023-01-05T09:44:33.767Z,2.63
2023-01-05T09:47:06.710Z,1.85
2023-01-05T09:49:36.878Z,3.03
2023-01-05T09:52:09.544Z,2.78
2023-01-05T09:54:41.343Z,2.88
2023-01-05T09:57:17.242Z,1.33
2023-01-05T09:59:48.327Z,1.90
2023-01-05T10:02:22.902Z,2.05
2023-01-05T10:04:54.872Z,2.70
2023-01-05T10:07:33.631Z,3.30
2023-01-05T10:10:08.085Z,3.60
2023-01-05T10:13:03.452Z,3.15
2023-01-05T10:15:40.157Z,2.20
2023-01-05T10:18:15.334Z,2.55
2023-01-05T10:21:06.721Z,3.72
2023-01-05T10:23:55.152Z,5.88
2023-01-05T10:26:51.019Z,3.70
2023-01-05T10:29:25.366Z,2.67
2023-01-05T10:32:00.832Z,4.47
2023-01-05T10:34:47.793Z,2.03
2023-01-05T10:37:42.035Z,2.85
2023-01-05T10:40:22.383Z,2.15
2023-01-05T10:43:01.145Z,2.63
2023-01-05T10:45:32.628Z,5.90
2023-01-05T10:48:01.860Z,2.22
2023-01-05T10:50:38.231Z,2.97
2023-01-05T10:53:12.909Z,3.83
2023-01-05T10:55:51.720Z,2.60
2023-01-05T10:58:28.231Z,1.80
2023-01-05T11:01:00.106Z,4.13
2023-01-05T11:06:30.497Z,4.63
2023-01-05T11:09:13.381Z,3.33
2023-01-05T11:11:43.748Z,5.28
2023-01-05T11:14:17.634Z,3.70
2023-01-05T11:16:51.754Z,6.22
2023-01-05T11:19:26.064Z,2.45
2023-01-05T11:22:01.462Z,2.95
2023-01-05T11:24:34.132Z,6.18
2023-01-05T11:27:05.997Z,4.30
2023-01-05T11:29:34.392Z,8.23
2023-01-05T11:32:05.496Z,3.60
2023-01-05T11:34:42.846Z,5.22
2023-01-05T11:37:24.369Z,8.07
2023-01-05T11:39:56.842Z,3.90
2023-01-05T11:42:33.842Z,3.92
2023-01-05T11:45:06.437Z,4.95
2023-01-05T11:47:43.807Z,1.67
2023-01-05T11:50:25.254Z,4.75
2023-01-05T11:52:56.041Z,8.43
2023-01-05T11:55:32.012Z,0.88
2023-01-05T11:58:30.605Z,4.30
2023-01-05T12:01:28.781Z,4.55
2023-01-05T12:04:04.356Z,4.82
2023-01-05T12:07:17.392Z,2.85
2023-01-05T12:09:52.017Z,5.20
2023-01-05T12:12:34.681Z,3.80
2023-01-05T12:15:28.577Z,3.35
2023-01-05T12:18:08.139Z,3.40
2023-01-05T12:20:57.962Z,3.13
2023-01-05T12:23:56.876Z,11.40
2023-01-05T12:26:29.725Z,7.78
2023-01-05T12:36:12.085Z,3.00
2023-01-05T12:38:52.841Z,2.05
2023-01-05T12:41:37.682Z,1.92
2023-01-05T12:44:45.760Z,4.20
2023-01-05T12:47:34.201Z,1.75
2023-01-05T12:50:23.422Z,6.43
2023-01-05T12:52:56.246Z,4.63
2023-01-05T12:55:30.934Z,5.10
2023-01-05T12:58:05.729Z,4.72
2023-01-05T13:00:43.039Z,3.47
2023-01-05T13:03:21.880Z,5.78
2023-01-05T13:05:56.203Z,4.50
2023-01-05T13:08:31.702Z,4.43
2023-01-05T13:11:04.489Z,6.57
2023-01-05T13:13:39.230Z,3.63
2023-01-05T13:16:15.430Z,6.32
2023-01-05T13:18:53.799Z,6.70
2023-01-05T13:21:24.333Z,6.80
2023-01-05T13:23:57.983Z,4.68
2023-01-05T13:26:27.030Z,2.95
2023-01-05T13:28:58.002Z,7.43
2023-01-05T13:31:51.109Z,11.88
2023-01-05T13:34:33.515Z,8.75
2023-01-05T13:37:23.155Z,5.47
2023-01-05T13:40:15.001Z,4.25
2023-01-05T13:43:14.251Z,11.77
2023-01-05T13:46:22.066Z,8.90
2023-01-05T13:49:25.951Z,4.28
2023-01-05T13:51:59.380Z,6.57
2023-01-05T13:54:54.453Z,9.68
2023-01-05T13:57:31.898Z,4.57
2023-01-05T14:00:10.159Z,5.15
2023-01-05T14:02:43.207Z,5.93
2023-01-05T14:05:24.419Z,6.30
2023-01-05T14:07:58.334Z,7.25
2023-01-05T14:10:29.776Z,7.70
2023-01-05T14:12:59.178Z,6.30
2023-01-05T14:15:41.232Z,8.40
2023-01-05T14:18:11.906Z,6.35
2023-01-05T14:20:45.083Z,5.93
2023-01-05T14:23:50.753Z,5.70
2023-01-05T14:27:00.012Z,5.95
2023-01-05T14:30:11.367Z,9.25
2023-01-05T14:32:42.459Z,3.55
2023-01-05T14:35:26.087Z,11.93
2023-01-05T14:38:01.056Z,5.97
2023-01-05T14:40:42.599Z,5.00
2023-01-05T14:43:29.062Z,9.77
2023-01-05T14:46:10.135Z,7.50
2023-01-05T14:48:43.487Z,7.82
2023-01-05T14:51:24.345Z,5.23
2023-01-05T14:53:56.977Z,4.38
2023-01-05T14:56:28.084Z,6.50
2023-01-05T14:59:20.193Z,4.53
2023-01-05T15:01:53.103Z,9.18
2023-01-05T15:04:27.524Z,6.22
2023-01-05T15:07:13.647Z,5.38
2023-01-05T15:09:57.552Z,4.78
2023-01-05T15:12:43.302Z,9.70
2023-01-05T15:15:40.847Z,7.47
2023-01-05T15:18:35.125Z,7.88
2023-01-05T15:21:28.974Z,6.13
2023-01-05T15:24:22.342Z,3.07
2023-01-05T15:27:08.741Z,6.55
2023-01-05T15:29:53.077Z,8.52
2023-01-05T15:34:59.356Z,13.60
2023-01-05T15:37:35.108Z,8.25
2023-01-05T15:40:07.941Z,9.30
2023-01-05T15:42:41.300Z,3.42
2023-01-05T15:45:18.897Z,7.28
2023-01-05T15:47:49.757Z,7.32
2023-01-05T15:50:22.749Z,10.35
2023-01-05T15:52:57.463Z,7.05
2023-01-05T15:55:27.226Z,4.35
2023-01-05T15:57:58.904Z,5.78
2023-01-05T16:00:30.480Z,5.53
2023-01-05T16:03:00.703Z,6.03
2023-01-05T16:05:33.179Z,6.32
2023-01-05T16:08:06.786Z,5.80
2023-01-05T16:10:39.758Z,7.28
2023-01-05T16:13:14.201Z,5.28
2023-01-05T16:15:44.127Z,3.33
2023-01-05T16:18:20.282Z,6.72
2023-01-05T16:20:52.468Z,11.13
2023-01-05T16:23:26.037Z,5.10
2023-01-05T16:25:57.854Z,12.68
2023-01-05T16:28:27.957Z,5.57
2023-01-05T16:30:56.726Z,8.10
2023-01-05T16:33:35.359Z,2.10
2023-01-05T16:36:13.949Z,4.50
2023-01-05T16:38:43.362Z,2.95
2023-01-05T16:41:14.596Z,4.57
2023-01-05T16:43:46.066Z,7.82
2023-01-05T16:46:35.483Z,3.13
2023-01-05T16:49:25.836Z,10.15
2023-01-05T16:51:55.364Z,7.35
2023-01-05T16:54:27.277Z,10.93
2023-01-05T16:56:59.453Z,6.55
2023-01-05T16:59:47.812Z,8.60
2023-01-05T17:02:48.975Z,7.25
2023-01-05T17:05:22.032Z,8.57
2023-01-05T17:07:52.460Z,5.97
2023-01-05T17:10:25.329Z,6.03
2023-01-05T17:13:02.876Z,6.72
2023-01-05T17:15:34.612Z,5.53
2023-01-05T17:18:13.147Z,5.90
2023-01-05T17:20:44.908Z,3.08
2023-01-05T17:23:18.166Z,5.40
2023-01-05T17:25:47.730Z,6.60
2023-01-05T17:28:16.180Z,7.13
2023-01-05T17:30:46.426Z,3.83
2023-01-05T17:33:16.515Z,4.10
2023-01-05T17:38:18.177Z,8.13
2023-01-05T17:40:46.870Z,6.82
2023-01-05T17:43:15.589Z,7.22
2023-01-05T17:45:45.280Z,3.55
2023-01-05T17:48:15.451Z,6.13
2023-01-05T17:50:46.042Z,8.38
2023-01-05T17:53:14.480Z,8.25
2023-01-05T17:55:44.661Z,5.63
2023-01-05T17:58:15.248Z,11.18
2023-01-05T18:03:22.594Z,8.68
2023-01-05T18:05:55.022Z,9.15
2023-01-05T18:08:24.482Z,10.25
2023-01-05T18:10:53.059Z,9.20
2023-01-05T18:13:22.878Z,4.78
2023-01-05T18:15:53.598Z,5.82
2023-01-05T18:18:22.190Z,11.45
2023-01-05T18:20:54.176Z,9.07
2023-01-05T18:23:24.692Z,3.42
2023-01-05T18:25:53.592Z,8.75
2023-01-05T18:28:22.323Z,9.02
2023-01-05T18:30:51.583Z,5.63
2023-01-05T18:33:20.311Z,3.92
2023-01-05T18:35:50.742Z,8.68
2023-01-05T18:38:24.528Z,6.15
2023-01-05T18:40:54.040Z,5.50
2023-01-05T18:43:22.727Z,6.47
2023-01-05T18:45:59.736Z,7.07
2023-01-05T18:48:28.138Z,9.75
2023-01-05T18:50:56.822Z,5.32
2023-01-05T18:53:26.642Z,9.13
2023-01-05T18:55:57.163Z,3.92
2023-01-05T18:58:25.656Z,5.18
2023-01-05T19:00:55.310Z,10.93
2023-01-05T19:03:24.081Z,7.00
2023-01-05T19:05:53.030Z,9.85
2023-01-05T19:08:21.809Z,15.73
2023-01-05T19:10:52.486Z,4.22
2023-01-05T19:13:21.666Z,8.10
2023-01-05T19:15:50.470Z,12.38
2023-01-05T19:18:20.643Z,11.68
2023-01-05T19:21:00.009Z,7.05
2023-01-05T19:23:28.788Z,9.10
2023-01-05T19:26:04.347Z,11.45
2023-01-05T19:28:35.734Z,10.45
2023-01-05T19:31:05.939Z,7.75
2023-01-05T19:33:34.560Z,7.10
2023-01-05T19:36:04.406Z,5.30
2023-01-05T19:38:36.835Z,8.38
2023-01-05T19:41:10.588Z,4.95
2023-01-05T19:43:41.538Z,5.05
2023-01-05T19:46:13.365Z,4.15
2023-01-05T19:48:43.618Z,7.85
2023-01-05T19:51:14.488Z,8.07
2023-01-05T19:53:43.874Z,7.13
2023-01-05T19:56:15.367Z,9.93
2023-01-05T19:58:46.323Z,6.03
2023-01-05T20:01:16.592Z,9.80
2023-01-05T20:03:47.413Z,11.23
2023-01-05T20:06:18.431Z,7.95
2023-01-05T20:08:52.644Z,6.43
2023-01-05T20:11:36.234Z,7.53
2023-01-05T20:14:08.647Z,9.40
2023-01-05T20:16:41.026Z,11.93
2023-01-05T20:19:10.510Z,9.30
2023-01-05T20:21:39.835Z,9.75
2023-01-05T20:24:12.180Z,7.15
2023-01-05T20:26:45.320Z,10.38
2023-01-05T20:29:14.982Z,12.00
2023-01-05T20:31:49.724Z,12.05
2023-01-05T20:34:20.669Z,12.68
2023-01-05T20:36:57.618Z,11.70
2023-01-05T20:39:27.442Z,12.85
2023-01-05T20:42:05.761Z,8.57
2023-01-05T20:44:37.571Z,11.27
2023-01-05T20:47:10.232Z,8.82
2023-01-05T20:49:40.421Z,8.48
2023-01-05T20:52:10.594Z,11.52
2023-01-05T20:54:40.100Z,10.30
2023-01-05T20:57:10.724Z,12.70
2023-01-05T20:59:41.129Z,9.40
2023-01-05T21:02:22.833Z,8.75
2023-01-05T21:04:52.507Z,5.53
2023-01-05T21:07:21.508Z,10.85
2023-01-05T21:09:51.683Z,6.53
2023-01-05T21:12:22.327Z,9.07
2023-01-05T21:14:50.987Z,7.90
2023-01-05T21:17:19.849Z,6.05
2023-01-05T21:19:48.791Z,8.95
2023-01-05T21:22:17.238Z,6.70
2023-01-05T21:24:45.949Z,12.45
2023-01-05T21:27:15.439Z,8.80
2023-01-05T21:29:45.967Z,12.73
2023-01-05T21:32:14.777Z,10.38
2023-01-05T21:34:43.603Z,10.65
2023-01-05T21:37:13.003Z,7.35
2023-01-05T21:39:41.750Z,8.60
2023-01-05T21:42:29.005Z,15.95
2023-01-05T21:45:00.293Z,9.20
2023-01-05T21:47:28.849Z,9.05
2023-01-05T21:49:57.748Z,9.00
2023-01-05T21:52:43.723Z,7.65
2023-01-05T21:55:30.024Z,11.90
2023-01-05T21:57:58.502Z,9.77
2023-01-05T22:00:29.640Z,7.65
2023-01-05T22:02:58.861Z,6.93
2023-01-05T22:05:28.534Z,9.88
2023-01-05T22:07:57.252Z,9.10
2023-01-05T22:10:26.329Z,12.98
2023-01-05T22:12:55.717Z,9.70
2023-01-05T22:15:24.558Z,8.45
2023-01-05T22:17:56.916Z,4.32
2023-01-05T22:20:25.839Z,15.32
2023-01-05T22:22:54.697Z,11.88
2023-01-05T22:25:23.085Z,4.78
2023-01-05T22:27:51.679Z,6.38
2023-01-05T22:30:20.063Z,7.68
2023-01-05T22:32:49.304Z,10.57
2023-01-05T22:35:20.428Z,6.35
2023-01-05T22:37:51.545Z,15.38
2023-01-05T22:40:20.387Z,9.05
2023-01-05T22:42:49.274Z,11.40
2023-01-05T22:45:17.880Z,8.80
2023-01-05T22:47:46.621Z,12.85
2023-01-05T22:50:15.205Z,15.63
2023-01-05T22:52:45.012Z,7.78
2023-01-05T22:55:13.594Z,12.70
2023-01-05T22:57:42.120Z,14.55
2023-01-05T23:00:11.824Z,5.88
2023-01-05T23:02:40.344Z,15.20
2023-01-05T23:05:10.529Z,8.00
2023-01-05T23:07:38.965Z,9.40
2023-01-05T23:10:10.558Z,13.35
2023-01-05T23:12:39.185Z,5.72
2023-01-05T23:15:09.042Z,14.43
2023-01-05T23:17:37.260Z,8.50
2023-01-05T23:20:06.360Z,6.22
2023-01-05T23:22:36.200Z,7.75
2023-01-05T23:25:05.609Z,8.20
2023-01-05T23:27:36.323Z,8.07
2023-01-05T23:30:06.797Z,5.15
2023-01-05T23:32:35.920Z,10.63
2023-01-05T23:35:04.800Z,5.32
2023-01-05T23:37:34.006Z,2.92
2023-01-05T23:40:03.373Z,4.10
2023-01-05T23:42:47.998Z,5.30
2023-01-05T23:45:18.043Z,7.55
2023-01-05T23:47:46.482Z,8.30
2023-01-05T23:50:15.134Z,4.40
2023-01-05T23:52:43.769Z,10.77
2023-01-05T23:55:12.081Z,4.68
2023-01-05T23:57:41.037Z,6.65
