createdAt,value
2018-03-12T00:01:21.182Z,10.86
2018-03-12T00:03:47.067Z,10.89
2018-03-12T00:06:13.037Z,10.91
2018-03-12T00:08:38.999Z,10.91
2018-03-12T00:11:04.967Z,10.95
2018-03-12T00:13:31.128Z,10.89
2018-03-12T00:15:57.093Z,10.85
2018-03-12T00:18:25.865Z,10.88
2018-03-12T00:20:52.745Z,10.88
2018-03-12T00:23:22.321Z,10.81
2018-03-12T00:25:48.222Z,10.87
2018-03-12T00:28:15.568Z,10.83
2018-03-12T00:30:41.498Z,10.81
2018-03-12T00:33:14.088Z,10.88
2018-03-12T00:35:40.026Z,10.88
2018-03-12T00:38:06.177Z,10.77
2018-03-12T00:40:32.063Z,10.69
2018-03-12T00:42:58.065Z,10.71
2018-03-12T00:45:24.061Z,10.80
2018-03-12T00:47:49.984Z,10.83
2018-03-12T00:50:16.443Z,10.84
2018-03-12T00:52:42.444Z,10.85
2018-03-12T00:55:11.280Z,10.85
2018-03-12T00:57:37.229Z,10.82
2018-03-12T01:00:06.670Z,10.82
2018-03-12T01:02:32.596Z,10.86
2018-03-12T01:05:02.438Z,10.79
2018-03-12T01:07:28.411Z,10.84
2018-03-12T01:09:56.004Z,10.83
2018-03-12T01:12:21.954Z,10.81
2018-03-12T01:14:51.322Z,10.82
2018-03-12T01:17:17.269Z,10.86
2018-03-12T01:19:43.217Z,10.90
2018-03-12T01:22:09.128Z,10.91
2018-03-12T01:24:35.068Z,10.95
2018-03-12T01:27:02.069Z,10.92
2018-03-12T01:29:27.991Z,10.96
2018-03-12T01:31:57.547Z,10.99
2018-03-12T01:34:23.478Z,10.92
2018-03-12T01:36:51.015Z,10.98
2018-03-12T01:39:16.915Z,10.99
2018-03-12T01:41:46.948Z,10.96
2018-03-12T01:44:12.857Z,10.91
2018-03-12T01:46:42.375Z,10.82
2018-03-12T01:49:08.334Z,10.83
2018-03-12T01:51:35.376Z,10.79
2018-03-12T01:54:01.392Z,10.74
2018-03-12T01:56:27.312Z,10.80
2018-03-12T01:58:53.310Z,10.82
2018-03-12T02:01:19.245Z,10.73
2018-03-12T02:03:48.295Z,10.80
2018-03-12T02:06:14.245Z,10.79
2018-03-12T02:08:41.600Z,10.77
2018-03-12T02:11:07.531Z,10.74
2018-03-12T02:13:36.405Z,10.65
2018-03-12T02:16:02.377Z,10.66
2018-03-12T02:18:31.271Z,10.67
2018-03-12T02:20:57.167Z,10.68
2018-03-12T02:23:26.758Z,10.60
2018-03-12T02:25:52.685Z,10.55
2018-03-12T02:28:20.688Z,10.50
2018-03-12T02:30:46.615Z,10.51
2018-03-12T02:33:12.596Z,10.46
2018-03-12T02:35:38.498Z,10.47
2018-03-12T02:38:04.397Z,10.58
2018-03-12T02:40:33.681Z,10.60
2018-03-12T02:42:59.602Z,10.66
2018-03-12T02:45:27.170Z,10.62
2018-03-12T02:47:53.100Z,10.55
2018-03-12T02:50:21.787Z,10.51
2018-03-12T02:52:47.708Z,10.55
2018-03-12T02:55:16.870Z,10.49
2018-03-12T02:57:42.836Z,10.48
2018-03-12T03:00:12.509Z,10.32
2018-03-12T03:02:38.472Z,10.34
2018-03-12T03:05:06.118Z,10.40
2018-03-12T03:07:32.034Z,10.47
2018-03-12T03:09:57.977Z,10.48
2018-03-12T03:12:23.883Z,10.59
2018-03-12T03:14:49.827Z,10.61
2018-03-12T03:17:19.381Z,10.48
2018-03-12T03:19:45.397Z,10.43
2018-03-12T03:22:12.504Z,10.44
2018-03-12T03:24:38.486Z,10.40
2018-03-12T03:27:08.031Z,10.39
2018-03-12T03:29:33.936Z,10.29
2018-03-12T03:32:03.293Z,10.19
2018-03-12T03:34:29.203Z,10.11
2018-03-12T03:36:57.041Z,9.99
2018-03-12T03:39:22.940Z,9.93
2018-03-12T03:41:52.347Z,9.89
2018-03-12T03:44:18.296Z,9.84
2018-03-12T03:46:44.216Z,9.80
2018-03-12T03:49:10.138Z,9.74
2018-03-12T03:51:36.100Z,9.66
2018-03-12T03:54:03.448Z,9.64
2018-03-12T03:56:29.380Z,9.66
2018-03-12T03:58:58.432Z,9.64
2018-03-12T04:01:24.379Z,9.61
2018-03-12T04:03:53.884Z,9.64
2018-03-12T04:06:19.843Z,9.74
2018-03-12T04:08:47.197Z,9.63
2018-03-12T04:11:13.163Z,9.60
2018-03-12T04:13:42.835Z,9.56
2018-03-12T04:16:08.758Z,9.51
2018-03-12T04:18:38.099Z,9.47
2018-03-12T04:21:04.045Z,9.44
2018-03-12T04:23:30.761Z,9.27
2018-03-12T04:25:56.727Z,9.19
2018-03-12T04:28:22.720Z,9.18
2018-03-12T04:30:48.772Z,9.12
2018-03-12T04:33:14.671Z,9.12
2018-03-12T04:35:43.940Z,9.12
2018-03-12T04:38:09.863Z,9.18
2018-03-12T04:40:39.354Z,9.16
2018-03-12T04:43:05.281Z,9.15
2018-03-12T04:45:33.076Z,9.22
2018-03-12T04:47:58.999Z,9.26
2018-03-12T04:50:28.275Z,9.25
2018-03-12T04:52:54.211Z,9.24
2018-03-12T04:55:23.547Z,9.29
2018-03-12T04:57:49.444Z,9.28
2018-03-12T05:00:15.403Z,9.21
2018-03-12T05:02:41.354Z,9.15
2018-03-12T05:05:07.303Z,9.14
2018-03-12T05:07:33.508Z,9.15
2018-03-12T05:09:59.450Z,9.20
2018-03-12T05:12:28.286Z,9.21
2018-03-12T05:14:54.201Z,9.21
2018-03-12T05:17:23.467Z,9.23
2018-03-12T05:19:49.399Z,9.25
2018-03-12T05:22:19.130Z,9.24
2018-03-12T05:24:45.437Z,9.22
2018-03-12T05:27:12.781Z,9.20
2018-03-12T05:29:38.677Z,9.15
2018-03-12T05:32:08.059Z,9.10
2018-03-12T05:34:33.971Z,9.14
2018-03-12T05:36:59.900Z,9.24
2018-03-12T05:39:25.788Z,9.28
2018-03-12T05:41:51.713Z,9.24
2018-03-12T05:44:19.355Z,9.21
2018-03-12T05:46:45.302Z,9.24
2018-03-12T05:49:15.079Z,9.22
2018-03-12T05:51:41.014Z,9.19
2018-03-12T05:54:08.764Z,9.20
2018-03-12T05:56:34.678Z,9.18
2018-03-12T05:59:04.640Z,9.21
2018-03-12T06:01:30.576Z,9.17
2018-03-12T06:03:57.976Z,9.21
2018-03-12T06:06:23.893Z,9.23
2018-03-12T06:08:53.664Z,9.24
2018-03-12T06:11:19.633Z,9.21
2018-03-12T06:13:45.547Z,9.18
2018-03-12T06:16:11.438Z,9.17
2018-03-12T06:18:37.346Z,9.23
2018-03-12T06:21:04.777Z,9.25
2018-03-12T06:23:31.199Z,9.31
2018-03-12T06:25:59.078Z,9.29
2018-03-12T06:28:25.021Z,9.38
2018-03-12T06:30:54.548Z,9.32
2018-03-12T06:33:20.484Z,9.38
2018-03-12T06:35:50.031Z,9.51
2018-03-12T06:38:15.978Z,9.61
2018-03-12T06:40:43.551Z,9.65
2018-03-12T06:43:09.460Z,9.64
2018-03-12T06:45:39.238Z,9.63
2018-03-12T06:48:05.141Z,9.58
2018-03-12T06:50:31.043Z,9.51
2018-03-12T06:52:57.023Z,9.47
2018-03-12T06:55:22.908Z,9.40
2018-03-12T06:57:49.268Z,9.43
2018-03-12T07:00:15.206Z,9.42
2018-03-12T07:02:44.012Z,9.39
2018-03-12T07:05:09.967Z,9.38
2018-03-12T07:07:38.879Z,9.38
2018-03-12T07:10:04.802Z,9.38
2018-03-12T07:12:35.057Z,9.37
2018-03-12T07:15:00.970Z,9.40
2018-03-12T07:17:28.367Z,8.85
2018-03-12T07:19:54.248Z,9.41
2018-03-12T07:22:23.737Z,9.39
2018-03-12T07:24:49.652Z,9.38
2018-03-12T07:27:15.581Z,9.30
2018-03-12T07:29:41.570Z,9.29
2018-03-12T07:32:07.572Z,9.32
2018-03-12T07:34:35.169Z,9.31
2018-03-12T07:37:01.138Z,9.22
2018-03-12T07:39:31.099Z,9.24
2018-03-12T07:42:02.129Z,9.17
2018-03-12T07:44:28.536Z,9.14
2018-03-12T07:46:54.498Z,9.11
2018-03-12T07:49:20.472Z,9.04
2018-03-12T07:51:46.374Z,9.04
2018-03-12T07:54:13.343Z,8.98
2018-03-12T07:56:39.193Z,8.94
2018-03-12T08:01:36.063Z,8.93
2018-03-12T08:04:01.973Z,8.98
2018-03-12T08:06:27.981Z,8.99
2018-03-12T08:08:53.894Z,9.04
2018-03-12T08:11:19.833Z,8.97
2018-03-12T08:13:45.708Z,9.00
2018-03-12T08:16:14.631Z,9.04
2018-03-12T08:18:40.616Z,9.06
2018-03-12T08:21:09.291Z,9.08
2018-03-12T08:23:36.120Z,9.12
2018-03-12T08:26:05.863Z,9.17
2018-03-12T08:28:31.904Z,9.20
2018-03-12T08:30:59.039Z,9.20
2018-03-12T08:33:24.972Z,9.32
2018-03-12T08:35:54.680Z,9.31
2018-03-12T08:38:20.746Z,9.38
2018-03-12T08:40:46.702Z,9.36
2018-03-12T08:43:12.736Z,9.41
2018-03-12T08:45:38.663Z,9.38
2018-03-12T08:48:05.574Z,9.42
2018-03-12T08:50:31.459Z,9.49
2018-03-12T08:53:00.458Z,9.48
2018-03-12T08:55:26.334Z,9.55
2018-03-12T08:57:56.043Z,9.57
2018-03-12T09:00:21.958Z,9.74
2018-03-12T09:02:49.464Z,9.83
2018-03-12T09:05:15.363Z,9.89
2018-03-12T09:07:44.123Z,10.02
2018-03-12T09:10:10.025Z,10.10
2018-03-12T09:12:38.868Z,10.21
2018-03-12T09:15:04.716Z,10.31
2018-03-12T09:17:30.649Z,10.39
2018-03-12T09:19:56.575Z,10.49
2018-03-12T09:22:22.471Z,10.66
2018-03-12T09:24:52.434Z,10.63
2018-03-12T09:27:18.292Z,10.74
2018-03-12T09:29:45.788Z,10.89
2018-03-12T09:32:11.707Z,10.90
2018-03-12T09:34:41.073Z,10.99
2018-03-12T09:37:06.974Z,11.09
2018-03-12T09:39:34.612Z,11.27
2018-03-12T09:42:00.673Z,11.54
2018-03-12T09:44:29.439Z,11.79
2018-03-12T09:46:55.342Z,11.91
2018-03-12T09:49:24.149Z,12.05
2018-03-12T09:51:50.124Z,12.29
2018-03-12T09:54:16.022Z,12.33
2018-03-12T09:56:41.968Z,12.26
2018-03-12T09:59:07.839Z,12.63
2018-03-12T10:01:37.081Z,12.61
2018-03-12T10:04:03.035Z,12.55
2018-03-12T10:06:30.514Z,12.73
2018-03-12T10:08:56.464Z,12.75
2018-03-12T10:11:25.545Z,12.60
2018-03-12T10:13:51.444Z,12.97
2018-03-12T10:16:20.916Z,13.16
2018-03-12T10:18:46.841Z,13.31
2018-03-12T10:21:15.876Z,13.09
2018-03-12T10:23:42.973Z,13.13
2018-03-12T10:26:09.272Z,13.16
2018-03-12T10:28:35.211Z,12.91
2018-03-12T10:31:01.143Z,13.05
2018-03-12T10:33:27.102Z,13.23
2018-03-12T10:35:53.086Z,13.16
2018-03-12T10:38:22.484Z,13.06
2018-03-12T10:40:48.364Z,12.88
2018-03-12T10:43:17.661Z,12.73
2018-03-12T10:45:43.538Z,12.58
2018-03-12T10:48:10.860Z,12.45
2018-03-12T10:50:36.751Z,12.41
2018-03-12T10:53:05.937Z,12.38
2018-03-12T10:55:31.853Z,12.25
2018-03-12T10:58:00.935Z,12.25
2018-03-12T11:00:33.211Z,12.31
2018-03-12T11:02:59.159Z,12.33
2018-03-12T11:05:31.148Z,12.27
2018-03-12T11:07:57.053Z,12.21
2018-03-12T11:10:22.933Z,12.20
2018-03-12T11:12:48.856Z,12.16
2018-03-12T11:15:14.767Z,11.99
2018-03-12T11:17:40.657Z,11.94
2018-03-12T11:20:06.544Z,11.93
2018-03-12T11:22:32.438Z,11.91
2018-03-12T11:24:58.374Z,12.01
2018-03-12T11:27:24.314Z,12.00
2018-03-12T11:29:50.892Z,11.93
2018-03-12T11:32:17.101Z,11.94
2018-03-12T11:34:46.008Z,12.06
2018-03-12T11:37:11.943Z,12.22
2018-03-12T11:39:41.468Z,12.19
2018-03-12T11:42:07.380Z,12.30
2018-03-12T11:44:33.286Z,12.66
2018-03-12T11:46:59.150Z,12.82
2018-03-12T11:49:25.051Z,12.98
2018-03-12T11:51:51.996Z,12.76
2018-03-12T11:54:17.910Z,12.54
2018-03-12T11:56:48.242Z,12.51
2018-03-12T11:59:14.248Z,12.48
2018-03-12T12:01:41.634Z,12.40
2018-03-12T12:04:08.521Z,12.25
2018-03-12T12:06:35.798Z,11.99
2018-03-12T12:09:01.724Z,11.92
2018-03-12T12:11:30.469Z,11.92
2018-03-12T12:13:56.589Z,11.92
2018-03-12T12:16:26.069Z,11.70
2018-03-12T12:18:51.968Z,11.75
2018-03-12T12:21:17.883Z,12.08
2018-03-12T12:23:44.507Z,12.57
2018-03-12T12:26:10.440Z,12.99
2018-03-12T12:28:37.112Z,12.82
2018-03-12T12:31:03.032Z,12.84
2018-03-12T12:33:32.396Z,12.97
2018-03-12T12:35:58.338Z,12.94
2018-03-12T12:38:27.734Z,12.61
2018-03-12T12:40:53.639Z,12.45
2018-03-12T12:43:21.178Z,12.51
2018-03-12T12:45:47.414Z,12.69
2018-03-12T12:48:17.387Z,12.96
2018-03-12T12:50:43.502Z,13.18
2018-03-12T12:53:10.880Z,13.44
2018-03-12T12:55:37.233Z,13.87
2018-03-12T12:58:04.270Z,14.25
2018-03-12T13:00:31.036Z,14.72
2018-03-12T13:02:56.990Z,15.21
2018-03-12T13:05:22.923Z,15.45
2018-03-12T13:07:48.833Z,15.41
2018-03-12T13:10:18.009Z,14.82
2018-03-12T13:12:43.913Z,14.48
2018-03-12T13:15:13.539Z,14.21
2018-03-12T13:17:39.445Z,14.04
2018-03-12T13:20:06.590Z,13.77
2018-03-12T13:22:32.524Z,13.83
2018-03-12T13:25:01.897Z,14.41
2018-03-12T13:27:27.786Z,14.37
2018-03-12T13:29:56.806Z,14.30
2018-03-12T13:32:22.834Z,14.33
2018-03-12T13:34:48.764Z,14.27
2018-03-12T13:37:14.714Z,14.19
2018-03-12T13:39:40.670Z,13.95
2018-03-12T13:42:07.915Z,14.12
2018-03-12T13:44:33.854Z,14.20
2018-03-12T13:47:08.075Z,14.09
2018-03-12T13:49:34.312Z,13.92
2018-03-12T13:52:00.219Z,14.09
2018-03-12T13:54:26.141Z,13.84
2018-03-12T13:56:52.059Z,13.65
2018-03-12T13:59:17.975Z,13.69
2018-03-12T14:01:47.510Z,13.89
2018-03-12T14:04:13.710Z,13.78
2018-03-12T14:06:41.241Z,13.55
2018-03-12T14:09:07.147Z,13.26
2018-03-12T14:11:33.072Z,12.95
2018-03-12T14:13:59.937Z,12.83
2018-03-12T14:16:25.879Z,12.51
2018-03-12T14:18:53.165Z,12.40
2018-03-12T14:21:19.088Z,12.36
2018-03-12T14:23:51.013Z,12.87
2018-03-12T14:26:17.037Z,13.15
2018-03-12T14:28:42.954Z,13.02
2018-03-12T14:31:08.995Z,12.80
2018-03-12T14:33:38.294Z,12.97
2018-03-12T14:36:04.226Z,13.21
2018-03-12T14:38:33.265Z,13.38
2018-03-12T14:40:59.176Z,13.22
2018-03-12T14:43:26.849Z,13.02
2018-03-12T14:45:52.749Z,13.06
2018-03-12T14:48:18.837Z,13.27
2018-03-12T14:50:45.049Z,13.54
2018-03-12T14:53:11.048Z,13.48
2018-03-12T14:55:38.064Z,13.23
2018-03-12T14:58:03.998Z,13.07
2018-03-12T15:00:33.451Z,12.87
2018-03-12T15:02:59.391Z,12.85
2018-03-12T15:05:29.348Z,12.72
2018-03-12T15:07:55.303Z,12.88
2018-03-12T15:10:22.833Z,12.81
2018-03-12T15:12:48.800Z,12.69
2018-03-12T15:15:18.446Z,12.47
2018-03-12T15:17:44.375Z,12.39
2018-03-12T15:20:11.750Z,12.30
2018-03-12T15:22:37.742Z,12.31
2018-03-12T15:25:03.679Z,12.77
2018-03-12T15:27:29.627Z,13.08
2018-03-12T15:29:55.575Z,13.18
2018-03-12T15:32:24.582Z,13.93
2018-03-12T15:34:50.785Z,14.57
2018-03-12T15:37:18.790Z,14.82
2018-03-12T15:39:45.072Z,15.19
2018-03-12T15:42:14.204Z,14.93
2018-03-12T15:44:40.105Z,14.55
2018-03-12T15:47:07.879Z,14.59
2018-03-12T15:49:33.788Z,14.55
2018-03-12T15:52:03.461Z,14.58
2018-03-12T15:54:29.352Z,14.61
2018-03-12T15:56:58.913Z,14.43
2018-03-12T15:59:24.820Z,14.70
2018-03-12T16:01:51.231Z,14.83
2018-03-12T16:04:18.223Z,14.77
2018-03-12T16:06:44.153Z,14.64
2018-03-12T16:09:10.089Z,14.71
2018-03-12T16:11:36.036Z,14.32
2018-03-12T16:14:03.701Z,13.70
2018-03-12T16:16:29.604Z,13.50
2018-03-12T16:18:58.371Z,13.18
2018-03-12T16:21:24.285Z,12.88
2018-03-12T16:23:54.805Z,12.72
2018-03-12T16:26:20.721Z,12.59
2018-03-12T16:28:48.124Z,12.37
2018-03-12T16:31:14.077Z,12.33
2018-03-12T16:33:43.907Z,12.26
2018-03-12T16:36:09.834Z,12.18
2018-03-12T16:38:35.746Z,12.03
2018-03-12T16:41:01.679Z,12.06
2018-03-12T16:43:27.670Z,12.13
2018-03-12T16:45:54.174Z,12.30
2018-03-12T16:48:20.091Z,12.15
2018-03-12T16:50:49.001Z,12.03
2018-03-12T16:53:14.915Z,11.80
2018-03-12T16:55:43.694Z,11.70
2018-03-12T16:58:09.600Z,11.67
2018-03-12T17:00:39.038Z,11.56
2018-03-12T17:03:05.004Z,11.47
2018-03-12T17:05:34.405Z,11.41
2018-03-12T17:08:00.316Z,11.34
2018-03-12T17:10:29.486Z,11.27
2018-03-12T17:12:55.392Z,11.17
2018-03-12T17:15:21.327Z,11.09
2018-03-12T17:17:47.232Z,11.09
2018-03-12T17:20:13.159Z,11.07
2018-03-12T17:22:39.966Z,11.04
2018-03-12T17:25:05.916Z,11.02
2018-03-12T17:27:35.475Z,11.03
2018-03-12T17:30:01.409Z,11.03
2018-03-12T17:32:29.128Z,10.87
2018-03-12T17:34:55.050Z,10.79
2018-03-12T17:37:24.681Z,10.73
2018-03-12T17:39:50.632Z,10.64
2018-03-12T17:42:19.704Z,10.57
2018-03-12T17:44:45.936Z,10.56
2018-03-12T17:47:13.343Z,10.52
2018-03-12T17:49:40.410Z,10.51
2018-03-12T17:52:07.826Z,10.45
2018-03-12T17:54:34.867Z,10.40
2018-03-12T17:57:01.236Z,10.36
2018-03-12T17:59:27.214Z,10.33
2018-03-12T18:01:53.242Z,10.28
2018-03-12T18:04:19.308Z,10.23
2018-03-12T18:06:45.278Z,10.24
2018-03-12T18:09:14.456Z,10.16
2018-03-12T18:11:40.380Z,10.15
2018-03-12T18:14:09.831Z,10.12
2018-03-12T18:16:35.832Z,10.12
2018-03-12T18:19:05.366Z,10.08
2018-03-12T18:21:31.361Z,10.05
2018-03-12T18:24:01.493Z,10.05
2018-03-12T18:26:27.453Z,9.98
2018-03-12T18:28:53.391Z,10.07
2018-03-12T18:31:19.348Z,10.09
2018-03-12T18:33:45.430Z,10.09
2018-03-12T18:36:11.388Z,10.05
2018-03-12T18:38:37.353Z,10.02
2018-03-12T18:41:05.342Z,9.99
2018-03-12T18:43:31.351Z,9.97
2018-03-12T18:46:01.291Z,10.00
2018-03-12T18:48:28.776Z,9.98
2018-03-12T18:50:54.792Z,9.96
2018-03-12T18:53:20.731Z,9.94
2018-03-12T18:55:50.658Z,9.91
2018-03-12T18:58:16.574Z,9.91
2018-03-12T19:00:44.281Z,9.92
2018-03-12T19:03:10.221Z,9.94
2018-03-12T19:05:36.148Z,9.87
2018-03-12T19:08:02.096Z,9.82
2018-03-12T19:10:28.057Z,9.77
2018-03-12T19:12:55.910Z,9.76
2018-03-12T19:15:21.844Z,9.72
2018-03-12T19:17:50.996Z,9.70
2018-03-12T19:20:16.924Z,9.67
2018-03-12T19:22:46.363Z,9.67
2018-03-12T19:25:12.297Z,9.63
2018-03-12T19:27:39.807Z,9.67
2018-03-12T19:30:05.792Z,9.67
2018-03-12T19:32:35.425Z,9.64
2018-03-12T19:35:01.517Z,9.68
2018-03-12T19:37:29.450Z,9.59
2018-03-12T19:39:56.085Z,9.60
2018-03-12T19:42:26.158Z,9.51
2018-03-12T19:44:52.150Z,9.48
2018-03-12T19:47:18.085Z,9.49
2018-03-12T19:49:44.082Z,9.46
2018-03-12T19:52:09.990Z,9.41
2018-03-12T19:54:35.964Z,9.42
2018-03-12T19:57:01.982Z,9.44
2018-03-12T19:59:33.950Z,9.46
2018-03-12T20:01:59.879Z,9.41
2018-03-12T20:04:25.867Z,9.44
2018-03-12T20:06:51.867Z,9.42
2018-03-12T20:09:27.186Z,9.42
2018-03-12T20:12:10.368Z,9.41
2018-03-12T20:14:36.380Z,9.42
2018-03-12T20:17:02.682Z,9.38
2018-03-12T20:19:28.614Z,9.40
2018-03-12T20:21:54.569Z,9.33
2018-03-12T20:24:20.508Z,9.31
2018-03-12T20:26:46.431Z,9.29
2018-03-12T20:29:12.348Z,9.18
2018-03-12T20:31:38.286Z,9.14
2018-03-12T20:34:04.183Z,9.04
2018-03-12T20:36:30.115Z,9.06
2018-03-12T20:38:56.080Z,9.00
2018-03-12T20:41:22.023Z,8.91
2018-03-12T20:43:47.945Z,8.83
2018-03-12T20:46:13.892Z,8.79
2018-03-12T20:48:39.852Z,8.76
2018-03-12T20:51:05.792Z,8.72
2018-03-12T20:53:31.814Z,8.69
2018-03-12T20:55:57.717Z,8.67
2018-03-12T20:58:23.678Z,8.66
2018-03-12T21:00:49.620Z,8.59
2018-03-12T21:03:15.805Z,8.58
2018-03-12T21:05:41.783Z,8.51
2018-03-12T21:08:10.059Z,8.48
2018-03-12T21:10:36.143Z,8.44
2018-03-12T21:13:02.087Z,8.42
2018-03-12T21:15:28.018Z,8.41
2018-03-12T21:17:55.968Z,8.39
2018-03-12T21:20:21.879Z,8.36
2018-03-12T21:22:51.445Z,8.32
2018-03-12T21:25:17.393Z,8.30
2018-03-12T21:27:44.942Z,8.27
2018-03-12T21:30:10.969Z,8.32
2018-03-12T21:32:36.923Z,8.28
2018-03-12T21:35:02.857Z,8.26
2018-03-12T21:37:28.795Z,8.26
2018-03-12T21:39:58.288Z,8.28
2018-03-12T21:42:24.282Z,8.25
2018-03-12T21:44:52.189Z,8.26
2018-03-12T21:47:18.128Z,8.21
2018-03-12T21:49:47.315Z,8.18
2018-03-12T21:52:13.317Z,8.13
2018-03-12T21:54:40.956Z,8.10
2018-03-12T21:57:06.961Z,8.04
2018-03-12T21:59:36.634Z,8.07
2018-03-12T22:02:02.595Z,8.09
2018-03-12T22:04:30.513Z,8.07
2018-03-12T22:06:56.475Z,8.07
2018-03-12T22:09:22.384Z,8.03
2018-03-12T22:11:48.307Z,8.06
2018-03-12T22:14:14.240Z,8.03
2018-03-12T22:16:41.971Z,8.00
2018-03-12T22:19:07.955Z,7.99
2018-03-12T22:21:37.555Z,7.93
2018-03-12T22:24:03.473Z,7.87
2018-03-12T22:26:32.662Z,7.90
2018-03-12T22:28:58.847Z,7.89
2018-03-12T22:31:27.221Z,7.91
2018-03-12T22:33:53.326Z,7.93
2018-03-12T22:36:21.011Z,7.94
2018-03-12T22:38:46.960Z,7.98
2018-03-12T22:41:16.709Z,7.98
2018-03-12T22:43:42.691Z,8.02
2018-03-12T22:46:08.675Z,8.04
2018-03-12T22:48:34.656Z,8.01
2018-03-12T22:51:00.597Z,8.00
2018-03-12T22:53:27.553Z,7.94
2018-03-12T22:55:53.476Z,7.90
2018-03-12T22:58:23.212Z,7.88
2018-03-12T23:00:49.138Z,7.79
2018-03-12T23:03:16.801Z,7.80
2018-03-12T23:05:42.714Z,7.84
2018-03-12T23:08:12.367Z,7.75
2018-03-12T23:10:40.032Z,7.76
2018-03-12T23:13:05.984Z,7.75
2018-03-12T23:15:31.941Z,7.74
2018-03-12T23:18:00.750Z,7.73
2018-03-12T23:20:26.700Z,7.74
2018-03-12T23:22:52.608Z,7.80
2018-03-12T23:25:18.540Z,7.74
2018-03-12T23:27:44.504Z,7.76
2018-03-12T23:30:13.574Z,7.75
2018-03-12T23:32:39.812Z,7.70
2018-03-12T23:35:07.483Z,7.74
2018-03-12T23:37:33.437Z,7.77
2018-03-12T23:40:03.053Z,7.79
2018-03-12T23:42:28.966Z,7.78
2018-03-12T23:44:56.825Z,7.73
2018-03-12T23:47:22.730Z,7.74
2018-03-12T23:49:52.040Z,7.75
2018-03-12T23:52:17.982Z,7.76
2018-03-12T23:54:47.790Z,7.73
