createdAt,value
2023-04-12T00:02:59.686Z,10.68
2023-04-12T00:06:07.478Z,8.13
2023-04-12T00:09:10.433Z,9.30
2023-04-12T00:12:13.315Z,8.60
2023-04-12T00:15:16.136Z,10.30
2023-04-12T00:18:21.988Z,11.52
2023-04-12T00:21:24.946Z,10.23
2023-04-12T00:24:27.771Z,9.52
2023-04-12T00:27:30.578Z,8.27
2023-04-12T00:30:33.527Z,7.53
2023-04-12T00:33:36.431Z,7.20
2023-04-12T00:36:39.251Z,8.50
2023-04-12T00:39:42.031Z,7.68
2023-04-12T00:42:44.829Z,7.97
2023-04-12T00:45:51.365Z,7.75
2023-04-12T00:48:54.320Z,7.43
2023-04-12T00:52:03.642Z,9.43
2023-04-12T00:55:12.184Z,9.15
2023-04-12T00:58:15.090Z,9.90
2023-04-12T01:01:21.926Z,7.72
2023-04-12T01:04:26.612Z,8.82
2023-04-12T01:07:32.322Z,10.73
2023-04-12T01:10:52.505Z,8.95
2023-04-12T01:14:08.525Z,8.20
2023-04-12T01:17:14.675Z,9.20
2023-04-12T01:20:21.850Z,9.85
2023-04-12T01:23:43.536Z,9.97
2023-04-12T01:26:48.553Z,7.50
2023-04-12T01:29:51.891Z,7.18
2023-04-12T01:32:56.947Z,7.53
2023-04-12T01:36:07.583Z,7.40
2023-04-12T01:39:11.020Z,5.90
2023-04-12T01:42:20.030Z,6.45
2023-04-12T01:45:22.795Z,7.40
2023-04-12T01:48:25.689Z,9.77
2023-04-12T01:51:39.909Z,12.25
2023-04-12T01:54:43.485Z,7.73
2023-04-12T01:57:46.731Z,7.60
2023-04-12T02:00:53.244Z,7.80
2023-04-12T02:03:59.569Z,6.75
2023-04-12T02:07:03.263Z,6.15
2023-04-12T02:10:06.533Z,7.67
2023-04-12T02:13:09.842Z,6.00
2023-04-12T02:16:14.266Z,6.95
2023-04-12T02:19:19.649Z,6.93
2023-04-12T02:22:22.696Z,6.45
2023-04-12T02:25:25.430Z,7.13
2023-04-12T02:28:28.381Z,6.72
2023-04-12T02:31:31.086Z,9.32
2023-04-12T02:34:38.694Z,7.50
2023-04-12T02:37:44.330Z,8.45
2023-04-12T02:40:47.083Z,8.40
2023-04-12T02:43:50.200Z,8.68
2023-04-12T02:46:53.143Z,9.75
2023-04-12T02:49:56.341Z,8.85
2023-04-12T02:52:59.173Z,10.18
2023-04-12T02:56:01.964Z,10.30
2023-04-12T02:59:04.795Z,11.18
2023-04-12T03:02:08.115Z,11.60
2023-04-12T03:05:14.930Z,11.57
2023-04-12T03:08:17.699Z,9.57
2023-04-12T03:11:20.473Z,7.80
2023-04-12T03:14:23.180Z,8.73
2023-04-12T03:17:26.045Z,7.00
2023-04-12T03:20:29.102Z,7.22
2023-04-12T03:23:32.011Z,7.93
2023-04-12T03:26:35.230Z,6.33
2023-04-12T03:29:38.217Z,6.95
2023-04-12T03:32:44.335Z,8.13
2023-04-12T03:35:47.182Z,7.03
2023-04-12T03:38:49.892Z,7.53
2023-04-12T03:41:53.491Z,6.97
2023-04-12T03:44:56.826Z,7.32
2023-04-12T03:47:59.603Z,8.05
2023-04-12T03:51:07.982Z,6.05
2023-04-12T03:54:11.732Z,6.85
2023-04-12T03:57:14.472Z,6.30
2023-04-12T04:00:18.520Z,11.20
2023-04-12T04:03:27.324Z,5.32
2023-04-12T04:06:30.114Z,9.15
2023-04-12T04:09:34.017Z,6.37
2023-04-12T04:12:36.826Z,8.20
2023-04-12T04:15:39.717Z,7.90
2023-04-12T04:18:42.365Z,7.45
2023-04-12T04:21:45.386Z,6.50
2023-04-12T04:24:48.528Z,6.85
2023-04-12T04:27:51.288Z,7.33
2023-04-12T04:30:57.114Z,5.82
2023-04-12T04:34:05.753Z,6.47
2023-04-12T04:37:08.604Z,6.47
2023-04-12T04:40:11.907Z,5.22
2023-04-12T04:43:18.920Z,7.53
2023-04-12T04:46:25.975Z,7.47
2023-04-12T04:49:32.296Z,6.22
2023-04-12T04:52:35.015Z,5.32
2023-04-12T04:55:37.912Z,6.10
2023-04-12T04:58:40.856Z,8.17
2023-04-12T05:01:43.673Z,6.18
2023-04-12T05:04:46.665Z,15.35
2023-04-12T05:07:52.481Z,9.25
2023-04-12T05:10:56.750Z,9.85
2023-04-12T05:13:59.549Z,9.33
2023-04-12T05:17:02.284Z,47.30
2023-04-12T05:20:10.267Z,24.87
2023-04-12T05:23:16.361Z,18.55
2023-04-12T05:26:22.278Z,29.55
2023-04-12T05:29:25.078Z,47.47
2023-04-12T05:32:27.954Z,19.45
2023-04-12T05:35:31.638Z,20.35
2023-04-12T05:38:40.542Z,61.53
2023-04-12T05:41:43.555Z,9.63
2023-04-12T05:44:49.792Z,10.97
2023-04-12T05:47:54.806Z,9.60
2023-04-12T05:50:57.657Z,13.02
2023-04-12T05:54:01.535Z,18.37
2023-04-12T05:57:04.380Z,13.82
2023-04-12T06:00:16.831Z,32.97
2023-04-12T06:03:20.646Z,15.30
2023-04-12T06:06:24.642Z,15.55
2023-04-12T06:09:27.542Z,45.70
2023-04-12T06:12:30.720Z,12.20
2023-04-12T06:15:37.401Z,32.03
2023-04-12T06:18:40.551Z,11.38
2023-04-12T06:21:43.518Z,13.15
2023-04-12T06:24:46.285Z,9.80
2023-04-12T06:27:49.102Z,12.23
2023-04-12T06:30:51.895Z,18.73
2023-04-12T06:33:54.645Z,62.67
2023-04-12T06:36:57.807Z,77.60
2023-04-12T06:40:00.686Z,13.90
2023-04-12T06:43:06.496Z,19.60
2023-04-12T06:46:09.331Z,23.60
2023-04-12T06:49:12.435Z,14.40
2023-04-12T06:52:15.214Z,10.35
2023-04-12T06:55:18.298Z,10.50
2023-04-12T06:58:22.027Z,11.15
2023-04-12T07:01:24.786Z,7.60
2023-04-12T07:04:28.512Z,8.70
2023-04-12T07:07:31.293Z,10.35
2023-04-12T07:10:34.163Z,10.25
2023-04-12T07:13:37.119Z,14.20
2023-04-12T07:16:39.949Z,10.50
2023-04-12T07:19:44.177Z,14.45
2023-04-12T07:22:47.329Z,11.48
2023-04-12T07:25:50.037Z,8.50
2023-04-12T07:28:52.808Z,6.78
2023-04-12T07:31:55.900Z,7.80
2023-04-12T07:34:59.470Z,7.57
2023-04-12T07:38:02.336Z,10.25
2023-04-12T07:41:05.680Z,8.50
2023-04-12T07:44:08.387Z,9.43
2023-04-12T07:47:11.278Z,10.93
2023-04-12T07:50:14.182Z,9.48
2023-04-12T07:53:24.486Z,8.73
2023-04-12T07:56:27.517Z,8.93
2023-04-12T07:59:31.450Z,8.38
2023-04-12T08:02:34.266Z,7.87
2023-04-12T08:05:37.325Z,8.15
2023-04-12T08:08:40.258Z,8.27
2023-04-12T08:11:43.641Z,8.27
2023-04-12T08:14:46.624Z,7.62
2023-04-12T08:17:49.661Z,8.80
2023-04-12T08:20:52.862Z,8.15
2023-04-12T08:23:56.004Z,9.88
2023-04-12T08:26:58.962Z,9.23
2023-04-12T08:30:01.772Z,9.65
2023-04-12T08:33:05.346Z,8.27
2023-04-12T08:36:09.121Z,9.05
2023-04-12T08:39:11.885Z,8.02
2023-04-12T08:42:18.600Z,7.62
2023-04-12T08:45:26.161Z,7.32
2023-04-12T08:48:29.669Z,7.40
2023-04-12T08:51:35.037Z,7.35
2023-04-12T08:54:38.065Z,9.02
2023-04-12T08:57:42.143Z,9.75
2023-04-12T09:00:46.481Z,8.70
2023-04-12T09:03:50.106Z,7.50
2023-04-12T09:06:53.325Z,9.30
2023-04-12T09:09:57.243Z,8.52
2023-04-12T09:13:01.495Z,9.55
2023-04-12T09:16:04.515Z,7.68
2023-04-12T09:19:08.297Z,9.17
2023-04-12T09:22:11.250Z,7.97
2023-04-12T09:25:15.348Z,7.97
2023-04-12T09:28:20.693Z,8.23
2023-04-12T09:31:23.529Z,7.85
2023-04-12T09:34:27.876Z,8.37
2023-04-12T09:37:32.025Z,8.73
2023-04-12T09:40:39.189Z,9.38
2023-04-12T09:43:42.298Z,7.68
2023-04-12T09:46:55.004Z,10.82
2023-04-12T09:49:57.862Z,7.53
2023-04-12T09:53:02.643Z,8.32
2023-04-12T09:56:12.027Z,7.45
2023-04-12T09:59:16.869Z,6.90
2023-04-12T10:02:24.412Z,9.50
2023-04-12T10:05:31.479Z,7.60
2023-04-12T10:08:34.730Z,8.50
2023-04-12T10:11:42.526Z,7.78
2023-04-12T10:14:46.519Z,7.82
2023-04-12T10:17:53.294Z,8.05
2023-04-12T10:20:57.120Z,8.37
2023-04-12T10:23:59.931Z,7.43
2023-04-12T10:27:04.766Z,8.52
2023-04-12T10:30:24.039Z,7.22
2023-04-12T10:33:28.414Z,7.78
2023-04-12T10:36:52.264Z,9.80
2023-04-12T10:39:58.253Z,6.95
2023-04-12T10:43:20.049Z,9.98
2023-04-12T10:46:38.859Z,8.82
2023-04-12T10:50:28.054Z,9.82
2023-04-12T10:53:30.963Z,9.43
2023-04-12T10:56:44.287Z,8.32
2023-04-12T10:59:51.243Z,7.45
2023-04-12T11:03:12.474Z,7.32
2023-04-12T11:06:27.120Z,7.45
2023-04-12T11:09:37.097Z,8.50
2023-04-12T11:12:50.967Z,8.32
2023-04-12T11:15:57.042Z,7.62
2023-04-12T11:19:01.139Z,7.68
2023-04-12T11:22:05.534Z,7.78
2023-04-12T11:25:09.393Z,8.20
2023-04-12T11:28:27.326Z,7.87
2023-04-12T11:31:32.421Z,7.10
2023-04-12T11:34:37.256Z,7.40
2023-04-12T11:37:44.673Z,7.37
2023-04-12T11:40:48.884Z,7.37
2023-04-12T11:43:52.937Z,8.98
2023-04-12T11:46:56.090Z,9.25
2023-04-12T11:50:00.225Z,7.32
2023-04-12T11:53:18.143Z,9.25
2023-04-12T11:56:24.686Z,9.40
2023-04-12T11:59:33.253Z,8.60
2023-04-12T12:02:41.278Z,8.88
2023-04-12T12:05:52.372Z,7.57
2023-04-12T12:08:56.444Z,7.93
2023-04-12T12:11:59.937Z,8.53
2023-04-12T12:15:03.066Z,8.05
2023-04-12T12:18:09.885Z,8.70
2023-04-12T12:21:14.150Z,7.97
2023-04-12T12:24:18.051Z,8.60
2023-04-12T12:27:48.238Z,7.10
2023-04-12T12:30:56.165Z,8.48
2023-04-12T12:34:01.170Z,7.62
2023-04-12T12:37:09.089Z,6.68
2023-04-12T12:40:16.802Z,10.65
2023-04-12T12:43:21.103Z,8.17
2023-04-12T12:46:24.015Z,7.65
2023-04-12T12:49:27.027Z,7.22
2023-04-12T12:52:29.805Z,8.05
2023-04-12T12:55:32.810Z,8.35
2023-04-12T12:58:40.716Z,8.73
2023-04-12T13:01:44.088Z,7.85
2023-04-12T13:04:47.258Z,6.95
2023-04-12T13:07:50.081Z,8.02
2023-04-12T13:10:53.110Z,7.62
2023-04-12T13:13:56.328Z,7.30
2023-04-12T13:17:01.146Z,8.77
2023-04-12T13:20:04.350Z,8.20
2023-04-12T13:23:07.462Z,7.40
2023-04-12T13:26:10.708Z,7.43
2023-04-12T13:29:15.176Z,7.00
2023-04-12T13:32:19.102Z,6.93
2023-04-12T13:35:21.951Z,7.97
2023-04-12T13:38:24.791Z,7.50
2023-04-12T13:41:27.858Z,7.60
2023-04-12T13:44:31.384Z,7.77
2023-04-12T13:47:35.672Z,7.95
2023-04-12T13:50:38.840Z,8.45
2023-04-12T13:53:41.741Z,8.55
2023-04-12T13:56:44.627Z,7.68
2023-04-12T13:59:50.299Z,9.47
2023-04-12T14:02:53.133Z,8.20
2023-04-12T14:05:56.352Z,8.50
2023-04-12T14:08:59.561Z,9.68
2023-04-12T14:12:04.151Z,9.43
2023-04-12T14:15:08.723Z,9.70
2023-04-12T14:18:12.211Z,7.97
2023-04-12T14:21:18.032Z,9.65
2023-04-12T14:24:22.103Z,8.07
2023-04-12T14:27:25.766Z,7.40
2023-04-12T14:30:28.454Z,8.07
2023-04-12T14:33:34.998Z,11.32
2023-04-12T14:36:41.062Z,8.25
2023-04-12T14:39:44.622Z,7.85
2023-04-12T14:42:48.690Z,7.85
2023-04-12T14:46:04.370Z,8.40
2023-04-12T14:49:08.443Z,8.25
2023-04-12T14:52:11.383Z,9.15
2023-04-12T14:55:14.276Z,7.95
2023-04-12T14:58:17.659Z,7.70
2023-04-12T15:01:21.981Z,7.23
2023-04-12T15:04:26.312Z,9.27
2023-04-12T15:07:31.316Z,7.85
2023-04-12T15:10:35.727Z,9.18
2023-04-12T15:13:42.234Z,11.40
2023-04-12T15:16:47.379Z,6.30
2023-04-12T15:19:50.525Z,8.38
2023-04-12T15:22:53.631Z,7.40
2023-04-12T15:26:02.141Z,7.53
2023-04-12T15:29:05.361Z,6.07
2023-04-12T15:32:11.593Z,8.00
2023-04-12T15:35:26.099Z,6.85
2023-04-12T15:38:31.061Z,8.40
2023-04-12T15:41:38.833Z,6.97
2023-04-12T15:44:42.251Z,6.82
2023-04-12T15:47:46.186Z,6.00
2023-04-12T15:50:50.286Z,6.65
2023-04-12T15:53:54.114Z,6.62
2023-04-12T15:56:56.992Z,7.97
2023-04-12T16:00:01.560Z,7.53
2023-04-12T16:03:06.217Z,9.23
2023-04-12T16:06:09.335Z,9.13
2023-04-12T16:09:15.187Z,8.05
2023-04-12T16:12:18.645Z,7.68
2023-04-12T16:15:21.994Z,7.75
2023-04-12T16:18:25.102Z,5.83
2023-04-12T16:21:29.754Z,8.63
2023-04-12T16:24:33.034Z,6.60
2023-04-12T16:27:35.934Z,9.35
2023-04-12T16:30:38.959Z,7.47
2023-04-12T16:33:43.193Z,7.37
2023-04-12T16:36:47.987Z,9.90
2023-04-12T16:39:51.556Z,10.38
2023-04-12T16:42:55.241Z,8.50
2023-04-12T16:46:05.153Z,8.65
2023-04-12T16:49:08.130Z,8.20
2023-04-12T16:52:11.344Z,10.50
2023-04-12T16:55:14.463Z,7.40
2023-04-12T16:58:19.220Z,8.93
2023-04-12T17:01:23.409Z,9.70
2023-04-12T17:04:28.835Z,6.70
2023-04-12T17:07:33.309Z,7.65
2023-04-12T17:10:37.216Z,7.20
2023-04-12T17:13:40.014Z,8.13
2023-04-12T17:16:44.830Z,10.35
2023-04-12T17:19:49.474Z,10.07
2023-04-12T17:22:53.405Z,12.55
2023-04-12T17:26:07.576Z,20.75
2023-04-12T17:29:13.164Z,23.50
2023-04-12T17:32:21.244Z,27.33
2023-04-12T17:35:29.751Z,28.50
2023-04-12T17:38:32.881Z,27.13
2023-04-12T17:41:37.755Z,22.15
2023-04-12T17:44:41.248Z,21.83
2023-04-12T17:47:44.411Z,17.70
2023-04-12T17:50:47.450Z,21.17
2023-04-12T17:53:50.916Z,21.85
2023-04-12T17:56:53.932Z,18.73
2023-04-12T17:59:57.031Z,22.30
2023-04-12T18:03:00.734Z,19.23
2023-04-12T18:06:04.458Z,21.93
2023-04-12T18:09:13.413Z,18.75
2023-04-12T18:12:16.756Z,17.85
2023-04-12T18:15:20.125Z,15.55
2023-04-12T18:18:24.852Z,23.38
2023-04-12T18:21:30.535Z,19.07
2023-04-12T18:24:34.177Z,23.38
2023-04-12T18:27:39.143Z,20.92
2023-04-12T18:30:42.441Z,20.55
2023-04-12T18:33:49.922Z,21.87
2023-04-12T18:36:53.079Z,21.80
2023-04-12T18:39:56.211Z,48.92
2023-04-12T18:42:59.855Z,55.08
2023-04-12T18:46:03.126Z,31.02
2023-04-12T18:49:05.920Z,30.67
2023-04-12T18:52:09.571Z,29.70
2023-04-12T18:55:12.662Z,30.73
2023-04-12T18:58:19.457Z,24.73
2023-04-12T19:01:23.031Z,22.00
2023-04-12T19:04:26.250Z,21.75
2023-04-12T19:07:30.031Z,24.30
2023-04-12T19:10:33.604Z,24.48
2023-04-12T19:13:37.383Z,21.58
2023-04-12T19:16:40.658Z,21.05
2023-04-12T19:19:43.879Z,22.65
2023-04-12T19:22:47.104Z,27.70
2023-04-12T19:25:51.081Z,25.98
2023-04-12T19:28:55.849Z,28.15
2023-04-12T19:32:00.826Z,30.08
2023-04-12T19:35:06.064Z,26.20
2023-04-12T19:38:09.325Z,20.53
2023-04-12T19:41:13.588Z,20.92
2023-04-12T19:44:16.610Z,15.88
2023-04-12T19:47:20.672Z,13.73
2023-04-12T19:50:25.132Z,13.52
2023-04-12T19:53:33.444Z,12.90
2023-04-12T19:56:36.262Z,10.43
2023-04-12T19:59:39.990Z,11.10
2023-04-12T20:02:43.567Z,13.18
2023-04-12T20:05:47.676Z,12.90
2023-04-12T20:08:50.917Z,11.77
2023-04-12T20:11:54.181Z,12.37
2023-04-12T20:14:58.277Z,11.68
2023-04-12T20:18:01.772Z,12.25
2023-04-12T20:21:10.263Z,10.38
2023-04-12T20:24:13.692Z,10.53
2023-04-12T20:30:21.291Z,11.32
2023-04-12T20:33:24.256Z,11.35
2023-04-12T20:36:27.347Z,11.18
2023-04-12T20:39:30.866Z,9.30
2023-04-12T20:42:33.678Z,10.73
2023-04-12T20:45:40.561Z,10.98
2023-04-12T20:48:44.015Z,10.68
2023-04-12T20:51:47.572Z,9.98
2023-04-12T20:54:50.355Z,13.33
2023-04-12T20:57:55.947Z,10.38
2023-04-12T21:01:00.289Z,11.23
2023-04-12T21:04:06.499Z,12.82
2023-04-12T21:07:11.539Z,10.98
2023-04-12T21:10:15.356Z,12.73
2023-04-12T21:13:22.123Z,11.82
2023-04-12T21:16:25.579Z,14.87
2023-04-12T21:19:28.526Z,14.50
2023-04-12T21:22:31.383Z,15.05
2023-04-12T21:25:34.546Z,14.60
2023-04-12T21:28:38.623Z,11.85
2023-04-12T21:31:42.560Z,10.70
2023-04-12T21:34:45.686Z,11.12
2023-04-12T21:37:49.469Z,14.75
2023-04-12T21:40:52.486Z,11.83
2023-04-12T21:43:55.675Z,12.05
2023-04-12T21:47:01.732Z,10.55
2023-04-12T21:50:04.923Z,10.13
2023-04-12T21:53:08.046Z,10.07
2023-04-12T21:56:11.036Z,9.13
2023-04-12T21:59:13.865Z,10.07
2023-04-12T22:02:16.947Z,9.52
2023-04-12T22:05:19.836Z,8.77
2023-04-12T22:08:23.988Z,9.60
2023-04-12T22:11:26.700Z,9.23
2023-04-12T22:14:29.509Z,10.95
2023-04-12T22:17:32.944Z,9.18
2023-04-12T22:20:36.012Z,12.05
2023-04-12T22:23:40.806Z,9.80
2023-04-12T22:26:43.594Z,7.37
2023-04-12T22:29:47.715Z,7.70
2023-04-12T22:32:58.219Z,9.40
2023-04-12T22:36:02.385Z,8.32
2023-04-12T22:39:05.174Z,9.30
2023-04-12T22:42:08.628Z,8.27
2023-04-12T22:45:11.922Z,7.37
2023-04-12T22:48:20.383Z,8.70
2023-04-12T22:51:27.487Z,8.50
2023-04-12T22:54:30.195Z,9.68
2023-04-12T22:57:33.376Z,9.40
2023-04-12T23:00:36.353Z,9.55
2023-04-12T23:03:41.839Z,7.75
2023-04-12T23:06:44.780Z,7.07
2023-04-12T23:09:48.648Z,6.47
2023-04-12T23:12:53.714Z,6.70
2023-04-12T23:15:57.927Z,6.93
2023-04-12T23:19:01.462Z,8.40
2023-04-12T23:22:05.364Z,8.18
2023-04-12T23:25:08.707Z,10.05
2023-04-12T23:28:14.273Z,7.17
2023-04-12T23:31:17.416Z,8.30
2023-04-12T23:34:22.281Z,7.50
2023-04-12T23:37:24.971Z,7.82
2023-04-12T23:40:30.742Z,9.30
2023-04-12T23:43:37.384Z,7.23
2023-04-12T23:46:40.407Z,8.48
2023-04-12T23:49:43.803Z,7.57
2023-04-12T23:52:46.833Z,7.43
2023-04-12T23:55:53.740Z,7.97
2023-04-12T23:58:56.556Z,8.07
