createdAt,value
2018-04-02T00:00:52.531Z,99.90
2018-04-02T00:03:20.873Z,99.90
2018-04-02T00:05:50.637Z,99.90
2018-04-02T00:08:18.950Z,99.90
2018-04-02T00:10:48.032Z,99.90
2018-04-02T00:13:17.416Z,99.90
2018-04-02T00:15:45.755Z,99.90
2018-04-02T00:18:14.840Z,99.90
2018-04-02T00:20:44.997Z,99.90
2018-04-02T00:23:13.339Z,99.90
2018-04-02T00:25:42.423Z,99.90
2018-04-02T00:28:11.434Z,99.90
2018-04-02T00:30:40.532Z,99.90
2018-04-02T00:33:09.662Z,99.90
2018-04-02T00:35:39.558Z,99.90
2018-04-02T00:38:08.698Z,99.90
2018-04-02T00:40:37.746Z,99.90
2018-04-02T00:43:07.151Z,99.90
2018-04-02T00:45:35.481Z,99.90
2018-04-02T00:48:03.822Z,99.90
2018-04-02T00:50:33.175Z,99.90
2018-04-02T00:53:01.484Z,99.90
2018-04-02T00:55:29.808Z,99.90
2018-04-02T00:57:59.556Z,99.90
2018-04-02T01:00:28.679Z,99.90
2018-04-02T01:02:56.998Z,99.90
2018-04-02T01:05:27.281Z,99.90
2018-04-02T01:07:56.767Z,99.90
2018-04-02T01:10:26.121Z,99.90
2018-04-02T01:12:54.536Z,99.90
2018-04-02T01:15:23.737Z,99.90
2018-04-02T01:17:52.846Z,99.90
2018-04-02T01:20:21.208Z,99.90
2018-04-02T01:22:51.279Z,99.90
2018-04-02T01:25:19.590Z,99.90
2018-04-02T01:27:47.906Z,99.90
2018-04-02T01:30:18.022Z,99.90
2018-04-02T01:32:46.390Z,99.90
2018-04-02T01:35:14.707Z,99.90
2018-04-02T01:37:43.030Z,99.90
2018-04-02T01:40:12.249Z,99.90
2018-04-02T01:42:40.605Z,99.90
2018-04-02T01:45:08.970Z,99.90
2018-04-02T01:47:38.164Z,99.90
2018-04-02T01:50:06.527Z,99.90
2018-04-02T01:52:35.601Z,99.90
2018-04-02T01:55:05.804Z,99.90
2018-04-02T01:57:34.142Z,99.90
2018-04-02T02:00:02.461Z,99.90
2018-04-02T02:02:31.836Z,99.90
2018-04-02T02:05:00.167Z,99.90
2018-04-02T02:07:29.786Z,99.90
2018-04-02T02:09:58.118Z,99.90
2018-04-02T02:12:27.562Z,99.90
2018-04-02T02:14:56.146Z,99.90
2018-04-02T02:17:24.453Z,99.90
2018-04-02T02:19:54.081Z,99.90
2018-04-02T02:22:23.169Z,99.90
2018-04-02T02:24:51.527Z,99.90
2018-04-02T02:27:19.858Z,99.90
2018-04-02T02:29:49.053Z,99.90
2018-04-02T02:32:18.158Z,99.90
2018-04-02T02:34:46.499Z,99.90
2018-04-02T02:37:15.795Z,99.90
2018-04-02T02:39:44.100Z,99.90
2018-04-02T02:42:14.113Z,99.90
2018-04-02T02:44:44.577Z,99.90
2018-04-02T02:47:12.978Z,99.90
2018-04-02T02:49:41.284Z,99.90
2018-04-02T02:52:11.202Z,99.90
2018-04-02T02:54:39.552Z,99.90
2018-04-02T02:57:07.872Z,99.90
2018-04-02T02:59:37.138Z,99.90
2018-04-02T03:02:05.893Z,99.90
2018-04-02T03:04:34.999Z,99.90
2018-04-02T03:07:05.481Z,99.90
2018-04-02T03:09:34.778Z,99.90
2018-04-02T03:12:03.104Z,99.90
2018-04-02T03:14:33.661Z,99.90
2018-04-02T03:17:01.993Z,99.90
2018-04-02T03:19:30.346Z,99.90
2018-04-02T03:21:59.537Z,99.90
2018-04-02T03:24:27.884Z,99.90
2018-04-02T03:26:56.229Z,99.90
2018-04-02T03:29:25.399Z,99.90
2018-04-02T03:31:54.476Z,99.90
2018-04-02T03:34:23.744Z,99.90
2018-04-02T03:36:53.431Z,99.90
2018-04-02T03:39:21.792Z,99.90
2018-04-02T03:41:50.119Z,99.90
2018-04-02T03:44:20.332Z,99.90
2018-04-02T03:46:48.650Z,99.90
2018-04-02T03:49:16.979Z,99.90
2018-04-02T03:51:46.174Z,99.90
2018-04-02T03:54:14.484Z,99.90
2018-04-02T03:56:42.827Z,99.90
2018-04-02T03:59:12.861Z,99.90
2018-04-02T04:01:41.219Z,99.90
2018-04-02T04:04:13.025Z,99.90
2018-04-02T04:06:42.495Z,99.90
2018-04-02T04:09:11.599Z,99.90
2018-04-02T04:11:40.867Z,99.90
2018-04-02T04:14:10.260Z,99.90
2018-04-02T04:16:38.586Z,99.90
2018-04-02T04:19:06.961Z,99.90
2018-04-02T04:21:37.105Z,99.90
2018-04-02T04:24:06.502Z,99.90
2018-04-02T04:26:34.852Z,99.90
2018-04-02T04:29:04.088Z,99.90
2018-04-02T04:31:32.450Z,99.90
2018-04-02T04:34:01.575Z,99.90
2018-04-02T04:36:31.428Z,99.90
2018-04-02T04:38:59.787Z,99.90
2018-04-02T04:41:28.150Z,99.90
2018-04-02T04:43:57.793Z,99.90
2018-04-02T04:46:26.121Z,99.90
2018-04-02T04:48:55.250Z,99.90
2018-04-02T04:51:25.475Z,99.90
2018-04-02T04:53:54.589Z,99.90
2018-04-02T04:56:22.933Z,99.90
2018-04-02T04:58:52.894Z,99.90
2018-04-02T05:01:21.238Z,99.90
2018-04-02T05:03:50.365Z,99.90
2018-04-02T05:06:19.977Z,99.90
2018-04-02T05:08:49.267Z,99.90
2018-04-02T05:11:18.364Z,99.90
2018-04-02T05:13:49.539Z,99.90
2018-04-02T05:16:17.875Z,99.90
2018-04-02T05:18:46.206Z,99.90
2018-04-02T05:21:16.226Z,99.90
2018-04-02T05:23:44.566Z,99.90
2018-04-02T05:26:12.903Z,99.90
2018-04-02T05:28:42.458Z,99.90
2018-04-02T05:31:11.580Z,99.90
2018-04-02T05:33:40.682Z,99.90
2018-04-02T05:36:10.826Z,99.90
2018-04-02T05:38:39.175Z,99.90
2018-04-02T05:41:08.340Z,99.90
2018-04-02T05:43:37.639Z,99.90
2018-04-02T05:46:05.975Z,99.90
2018-04-02T05:48:34.358Z,99.90
2018-04-02T05:51:03.473Z,99.90
2018-04-02T05:53:32.654Z,99.90
2018-04-02T05:56:01.989Z,99.90
2018-04-02T05:58:30.342Z,99.90
2018-04-02T06:01:00.260Z,99.90
2018-04-02T06:03:29.372Z,99.90
2018-04-02T06:05:58.466Z,99.90
2018-04-02T06:08:28.720Z,99.90
2018-04-02T06:10:57.095Z,99.90
2018-04-02T06:13:25.425Z,99.90
2018-04-02T06:15:56.028Z,99.90
2018-04-02T06:18:24.350Z,99.90
2018-04-02T06:20:52.688Z,99.90
2018-04-02T06:23:22.072Z,99.90
2018-04-02T06:25:51.140Z,99.90
2018-04-02T06:28:20.245Z,99.90
2018-04-02T06:30:50.419Z,99.90
2018-04-02T06:33:18.793Z,99.90
2018-04-02T06:35:47.124Z,99.90
2018-04-02T06:38:16.808Z,99.90
2018-04-02T06:40:45.263Z,99.90
2018-04-02T06:43:13.604Z,99.90
2018-04-02T06:45:42.928Z,99.90
2018-04-02T06:48:12.022Z,99.90
2018-04-02T06:50:42.088Z,99.90
2018-04-02T06:53:11.272Z,99.90
2018-04-02T06:55:39.610Z,99.90
2018-04-02T06:58:08.011Z,99.90
2018-04-02T07:00:37.251Z,99.90
2018-04-02T07:03:05.586Z,99.90
2018-04-02T07:05:34.697Z,99.90
2018-04-02T07:08:04.845Z,99.90
2018-04-02T07:10:33.190Z,99.90
2018-04-02T07:13:01.521Z,99.90
2018-04-02T07:15:30.833Z,99.90
2018-04-02T07:18:00.846Z,99.90
2018-04-02T07:20:29.174Z,99.90
2018-04-02T07:22:58.395Z,99.90
2018-04-02T07:25:26.702Z,99.90
2018-04-02T07:27:55.060Z,99.90
2018-04-02T07:30:24.252Z,99.90
2018-04-02T07:32:52.556Z,99.90
2018-04-02T07:35:21.638Z,99.90
2018-04-02T07:37:51.100Z,99.90
2018-04-02T07:40:19.452Z,99.90
2018-04-02T07:42:47.888Z,99.90
2018-04-02T07:45:18.199Z,99.90
2018-04-02T07:47:46.545Z,99.90
2018-04-02T07:50:14.917Z,99.90
2018-04-02T07:52:44.963Z,99.90
2018-04-02T07:55:13.317Z,99.90
2018-04-02T07:57:41.753Z,99.90
2018-04-02T08:00:12.137Z,99.90
2018-04-02T08:02:40.444Z,99.90
2018-04-02T08:05:08.873Z,99.90
2018-04-02T08:07:38.605Z,99.90
2018-04-02T08:10:07.719Z,99.90
2018-04-02T08:12:36.796Z,99.90
2018-04-02T08:15:05.961Z,99.90
2018-04-02T08:17:34.329Z,99.90
2018-04-02T08:20:05.771Z,99.90
2018-04-02T08:22:35.114Z,99.90
2018-04-02T08:25:03.426Z,99.90
2018-04-02T08:27:31.751Z,99.90
2018-04-02T08:30:02.188Z,99.90
2018-04-02T08:32:30.611Z,99.90
2018-04-02T08:34:58.899Z,99.90
2018-04-02T08:37:28.365Z,99.90
2018-04-02T08:39:56.683Z,99.90
2018-04-02T08:42:25.016Z,99.90
2018-04-02T08:44:54.263Z,99.90
2018-04-02T08:47:22.677Z,99.90
2018-04-02T08:49:51.788Z,99.90
2018-04-02T08:52:20.504Z,99.90
2018-04-02T08:54:48.824Z,99.90
2018-04-02T08:57:17.208Z,99.90
2018-04-02T08:59:46.393Z,99.90
2018-04-02T09:02:14.722Z,99.90
2018-04-02T09:04:43.803Z,99.90
2018-04-02T09:07:12.191Z,99.90
2018-04-02T09:09:41.840Z,99.90
2018-04-02T09:12:10.152Z,99.90
2018-04-02T09:14:38.531Z,99.90
2018-04-02T09:17:08.517Z,99.90
2018-04-02T09:19:36.856Z,99.90
2018-04-02T09:22:06.241Z,96.90
2018-04-02T09:24:35.568Z,95.50
2018-04-02T09:27:04.734Z,89.10
2018-04-02T09:29:33.846Z,87.30
2018-04-02T09:32:03.097Z,86.50
2018-04-02T09:34:31.486Z,84.20
2018-04-02T09:37:00.650Z,76.40
2018-04-02T09:39:29.941Z,76.30
2018-04-02T09:41:58.275Z,81.80
2018-04-02T09:44:26.635Z,77.30
2018-04-02T09:46:56.295Z,71.80
2018-04-02T09:49:24.700Z,69.40
2018-04-02T09:51:53.023Z,70.20
2018-04-02T09:54:22.961Z,67.00
2018-04-02T09:56:51.307Z,71.60
2018-04-02T09:59:19.691Z,69.70
2018-04-02T10:01:49.336Z,68.00
2018-04-02T10:04:18.525Z,68.00
2018-04-02T10:06:47.752Z,66.30
2018-04-02T10:09:17.122Z,66.30
2018-04-02T10:11:46.235Z,65.10
2018-04-02T10:14:15.313Z,61.30
2018-04-02T10:16:43.646Z,61.20
2018-04-02T10:19:12.987Z,62.40
2018-04-02T10:21:41.360Z,62.60
2018-04-02T10:24:10.868Z,60.60
2018-04-02T10:26:39.263Z,57.50
2018-04-02T10:29:08.736Z,56.20
2018-04-02T10:31:37.158Z,50.70
2018-04-02T10:34:05.612Z,54.00
2018-04-02T10:36:35.215Z,51.40
2018-04-02T10:39:03.987Z,51.70
2018-04-02T10:41:32.628Z,52.70
2018-04-02T10:44:02.238Z,52.90
2018-04-02T10:46:31.424Z,51.20
2018-04-02T10:48:59.797Z,51.20
2018-04-02T10:51:29.304Z,50.60
2018-04-02T10:53:57.739Z,52.50
2018-04-02T10:56:26.144Z,52.90
2018-04-02T10:58:56.316Z,52.20
2018-04-02T11:01:24.616Z,52.20
2018-04-02T11:03:52.981Z,53.50
2018-04-02T11:06:22.182Z,51.40
2018-04-02T11:08:50.530Z,51.90
2018-04-02T11:11:18.860Z,50.80
2018-04-02T11:13:48.128Z,49.80
2018-04-02T11:16:16.538Z,52.20
2018-04-02T11:18:44.863Z,50.50
2018-04-02T11:21:13.947Z,47.80
2018-04-02T11:23:42.362Z,47.10
2018-04-02T11:26:12.507Z,50.30
2018-04-02T11:28:41.945Z,49.10
2018-04-02T11:31:11.312Z,48.70
2018-04-02T11:33:39.874Z,48.70
2018-04-02T11:36:09.979Z,48.80
2018-04-02T11:38:40.510Z,45.90
2018-04-02T11:41:09.091Z,45.80
2018-04-02T11:43:37.463Z,46.10
2018-04-02T11:46:07.507Z,44.90
2018-04-02T11:48:36.024Z,44.80
2018-04-02T11:51:04.360Z,44.30
2018-04-02T11:53:34.066Z,44.00
2018-04-02T11:56:03.448Z,46.70
2018-04-02T11:58:32.252Z,42.70
2018-04-02T12:01:03.802Z,44.10
2018-04-02T12:03:32.432Z,44.10
2018-04-02T12:06:01.089Z,48.40
2018-04-02T12:08:31.415Z,43.80
2018-04-02T12:10:59.863Z,44.90
2018-04-02T12:13:28.259Z,44.20
2018-04-02T12:15:57.637Z,42.40
2018-04-02T12:18:26.737Z,45.30
2018-04-02T12:20:55.111Z,45.20
2018-04-02T12:23:24.628Z,47.10
2018-04-02T12:25:53.733Z,44.40
2018-04-02T12:28:25.196Z,40.80
2018-04-02T12:30:54.678Z,43.70
2018-04-02T12:33:27.143Z,42.10
2018-04-02T12:35:55.775Z,41.90
2018-04-02T12:38:24.115Z,39.60
2018-04-02T12:40:53.768Z,37.00
2018-04-02T12:43:23.813Z,36.80
2018-04-02T12:45:52.220Z,36.70
2018-04-02T12:48:22.868Z,36.60
2018-04-02T12:50:51.262Z,36.50
2018-04-02T12:53:19.930Z,34.20
2018-04-02T12:55:49.624Z,36.80
2018-04-02T12:58:18.034Z,37.50
2018-04-02T13:00:46.591Z,37.20
2018-04-02T13:03:16.976Z,35.30
2018-04-02T13:05:45.476Z,34.80
2018-04-02T13:08:14.025Z,37.50
2018-04-02T13:13:18.399Z,34.90
2018-04-02T13:15:47.569Z,32.90
2018-04-02T13:18:16.266Z,31.80
2018-04-02T13:20:44.939Z,31.60
2018-04-02T13:23:15.091Z,32.70
2018-04-02T13:25:44.899Z,34.00
2018-04-02T13:28:13.629Z,33.30
2018-04-02T13:30:46.010Z,33.40
2018-04-02T13:33:16.574Z,34.20
2018-04-02T13:35:46.077Z,34.10
2018-04-02T13:38:20.551Z,35.90
2018-04-02T13:40:53.548Z,35.90
2018-04-02T13:43:23.188Z,36.00
2018-04-02T13:45:53.627Z,35.90
2018-04-02T13:48:23.472Z,32.40
2018-04-02T13:50:57.966Z,29.90
2018-04-02T13:53:28.970Z,29.90
2018-04-02T13:55:58.404Z,29.00
2018-04-02T13:58:27.076Z,29.00
2018-04-02T14:00:56.855Z,30.00
2018-04-02T14:03:25.603Z,27.30
2018-04-02T14:05:55.913Z,27.40
2018-04-02T14:08:24.668Z,27.40
2018-04-02T14:10:54.771Z,29.20
2018-04-02T14:13:23.092Z,29.20
2018-04-02T14:15:52.174Z,29.70
2018-04-02T14:18:21.608Z,29.70
2018-04-02T14:20:50.178Z,29.60
2018-04-02T14:23:19.320Z,24.20
2018-04-02T14:25:47.721Z,24.50
2018-04-02T14:28:17.166Z,27.80
2018-04-02T14:30:47.283Z,26.30
2018-04-02T14:33:15.605Z,26.90
2018-04-02T14:35:44.725Z,26.40
2018-04-02T14:38:13.103Z,26.70
2018-04-02T14:40:41.497Z,26.60
2018-04-02T14:43:11.367Z,27.30
2018-04-02T14:45:40.479Z,25.50
2018-04-02T14:48:09.584Z,28.40
2018-04-02T14:50:38.831Z,28.30
2018-04-02T14:53:07.927Z,28.10
2018-04-02T14:55:36.286Z,27.90
2018-04-02T14:58:05.578Z,27.50
2018-04-02T15:00:34.011Z,27.40
2018-04-02T15:03:02.358Z,28.40
2018-04-02T15:05:31.440Z,28.50
2018-04-02T15:08:00.627Z,29.10
2018-04-02T15:10:30.443Z,31.20
2018-04-02T15:13:02.006Z,31.20
2018-04-02T15:15:32.456Z,28.90
2018-04-02T15:18:01.677Z,29.50
2018-04-02T15:20:30.012Z,31.10
2018-04-02T15:22:59.389Z,33.00
2018-04-02T15:25:29.904Z,32.70
2018-04-02T15:27:58.332Z,32.70
2018-04-02T15:30:27.437Z,36.30
2018-04-02T15:32:58.472Z,36.20
2018-04-02T15:35:27.554Z,35.00
2018-04-02T15:37:55.914Z,35.00
2018-04-02T15:40:25.104Z,34.70
2018-04-02T15:42:53.424Z,34.20
2018-04-02T15:45:21.755Z,35.20
2018-04-02T15:47:51.325Z,35.00
2018-04-02T15:50:19.645Z,34.80
2018-04-02T15:52:48.819Z,36.00
2018-04-02T15:55:18.412Z,38.50
2018-04-02T15:57:46.732Z,38.40
2018-04-02T16:00:15.110Z,38.50
2018-04-02T16:02:44.092Z,35.60
2018-04-02T16:05:13.246Z,37.10
2018-04-02T16:07:41.710Z,37.10
2018-04-02T16:10:12.386Z,43.70
2018-04-02T16:12:40.992Z,43.70
2018-04-02T16:15:10.070Z,39.80
2018-04-02T16:17:39.208Z,39.70
2018-04-02T16:20:07.614Z,39.50
2018-04-02T16:22:35.987Z,41.10
2018-04-02T16:25:05.715Z,42.30
2018-04-02T16:27:34.040Z,42.90
2018-04-02T16:30:02.366Z,45.60
2018-04-02T16:32:31.782Z,44.60
2018-04-02T16:35:01.769Z,48.80
2018-04-02T16:37:32.053Z,53.50
2018-04-02T16:40:00.619Z,53.50
2018-04-02T16:42:30.099Z,51.10
2018-04-02T16:44:59.314Z,51.10
2018-04-02T16:47:27.847Z,52.00
2018-04-02T16:49:56.280Z,50.40
2018-04-02T16:52:25.473Z,50.00
2018-04-02T16:54:54.752Z,54.30
2018-04-02T16:57:23.161Z,54.30
2018-04-02T16:59:52.292Z,54.80
2018-04-02T17:02:22.285Z,57.70
2018-04-02T17:04:50.716Z,57.40
2018-04-02T17:07:20.282Z,60.30
2018-04-02T17:09:48.675Z,69.80
2018-04-02T17:12:17.029Z,83.70
2018-04-02T17:14:47.321Z,99.90
2018-04-02T17:17:15.951Z,99.90
2018-04-02T17:19:44.348Z,99.90
2018-04-02T17:22:13.565Z,99.90
2018-04-02T17:24:41.982Z,99.90
2018-04-02T17:27:10.322Z,99.90
2018-04-02T17:29:39.951Z,99.90
2018-04-02T17:32:08.285Z,99.90
2018-04-02T17:34:36.606Z,99.90
2018-04-02T17:37:07.116Z,99.90
2018-04-02T17:39:36.216Z,99.90
2018-04-02T17:42:04.726Z,99.90
2018-04-02T17:44:35.205Z,99.90
2018-04-02T17:47:04.782Z,99.90
2018-04-02T17:49:35.554Z,99.90
2018-04-02T17:52:04.699Z,99.90
2018-04-02T17:54:33.076Z,99.90
2018-04-02T17:57:03.298Z,99.90
2018-04-02T17:59:31.653Z,99.90
2018-04-02T18:02:00.769Z,99.90
2018-04-02T18:04:30.539Z,99.90
2018-04-02T18:06:59.439Z,99.90
2018-04-02T18:09:27.764Z,99.90
2018-04-02T18:11:57.329Z,99.90
2018-04-02T18:14:25.717Z,99.90
2018-04-02T18:16:54.415Z,99.90
2018-04-02T18:19:24.798Z,99.90
2018-04-02T18:21:54.575Z,99.90
2018-04-02T18:24:22.984Z,99.90
2018-04-02T18:26:52.710Z,99.90
2018-04-02T18:29:21.061Z,99.90
2018-04-02T18:31:49.385Z,99.90
2018-04-02T18:34:18.968Z,99.90
2018-04-02T18:36:47.276Z,99.90
2018-04-02T18:39:17.002Z,99.90
2018-04-02T18:41:45.928Z,99.90
2018-04-02T18:44:14.262Z,99.90
2018-04-02T18:46:42.626Z,99.90
2018-04-02T18:49:12.409Z,99.90
2018-04-02T18:51:41.013Z,99.90
2018-04-02T18:54:09.308Z,99.90
2018-04-02T18:56:39.284Z,99.90
2018-04-02T18:59:07.655Z,99.90
2018-04-02T19:01:35.972Z,99.90
2018-04-02T19:04:05.682Z,99.90
2018-04-02T19:06:34.067Z,99.90
2018-04-02T19:09:02.393Z,99.90
2018-04-02T19:11:31.478Z,99.90
2018-04-02T19:13:59.806Z,99.90
2018-04-02T19:16:28.173Z,99.90
2018-04-02T19:18:56.867Z,99.90
2018-04-02T19:21:25.186Z,99.90
2018-04-02T19:23:53.571Z,99.90
2018-04-02T19:26:22.760Z,99.90
2018-04-02T19:28:51.161Z,99.90
2018-04-02T19:31:19.490Z,99.90
2018-04-02T19:33:48.356Z,99.90
2018-04-02T19:36:16.726Z,99.90
2018-04-02T19:38:45.836Z,99.90
2018-04-02T19:41:16.399Z,99.90
2018-04-02T19:43:44.730Z,99.90
2018-04-02T19:46:13.056Z,99.90
2018-04-02T19:48:42.503Z,99.90
2018-04-02T19:51:10.815Z,99.90
2018-04-02T19:53:39.235Z,99.90
2018-04-02T19:56:08.622Z,99.90
2018-04-02T19:58:37.712Z,99.90
2018-04-02T20:01:06.037Z,99.90
2018-04-02T20:03:34.366Z,99.90
2018-04-02T20:06:03.588Z,99.90
2018-04-02T20:08:32.655Z,99.90
2018-04-02T20:11:00.997Z,99.90
2018-04-02T20:13:30.181Z,99.90
2018-04-02T20:15:58.496Z,99.90
2018-04-02T20:18:26.802Z,99.90
2018-04-02T20:20:56.074Z,99.90
2018-04-02T20:23:24.506Z,99.90
2018-04-02T20:25:52.881Z,99.90
2018-04-02T20:28:22.097Z,99.90
2018-04-02T20:30:51.240Z,99.90
2018-04-02T20:33:19.570Z,99.90
2018-04-02T20:35:48.889Z,99.90
2018-04-02T20:38:17.395Z,99.90
2018-04-02T20:40:46.203Z,99.90
2018-04-02T20:43:16.370Z,99.90
2018-04-02T20:45:44.699Z,99.90
2018-04-02T20:48:13.312Z,99.90
2018-04-02T20:50:42.343Z,99.90
2018-04-02T20:53:10.930Z,99.90
2018-04-02T20:55:39.227Z,99.90
2018-04-02T20:58:08.381Z,99.90
2018-04-02T21:00:37.850Z,99.90
2018-04-02T21:03:06.277Z,99.90
2018-04-02T21:05:35.518Z,99.90
2018-04-02T21:08:04.028Z,99.90
2018-04-02T21:10:32.472Z,99.90
2018-04-02T21:13:00.841Z,99.90
2018-04-02T21:15:30.582Z,99.90
2018-04-02T21:17:58.945Z,99.90
2018-04-02T21:20:28.031Z,99.90
2018-04-02T21:22:58.954Z,99.90
2018-04-02T21:25:28.344Z,99.90
2018-04-02T21:27:56.913Z,99.90
2018-04-02T21:30:26.399Z,99.90
2018-04-02T21:32:56.825Z,99.90
2018-04-02T21:35:27.586Z,99.90
2018-04-02T21:37:56.079Z,99.90
2018-04-02T21:40:24.537Z,99.90
2018-04-02T21:42:53.310Z,99.90
2018-04-02T21:45:23.983Z,99.90
2018-04-02T21:47:53.124Z,99.90
2018-04-02T21:50:22.585Z,99.90
2018-04-02T21:52:51.879Z,99.90
2018-04-02T21:55:20.251Z,99.90
2018-04-02T21:57:49.785Z,99.90
2018-04-02T22:00:19.821Z,99.90
2018-04-02T22:02:48.732Z,99.90
2018-04-02T22:05:17.764Z,99.90
2018-04-02T22:07:46.290Z,99.90
2018-04-02T22:10:14.680Z,99.90
2018-04-02T22:12:43.888Z,99.90
2018-04-02T22:15:12.898Z,99.90
2018-04-02T22:17:41.180Z,99.90
2018-04-02T22:20:11.599Z,99.90
2018-04-02T22:22:40.352Z,99.90
2018-04-02T22:25:09.113Z,99.90
2018-04-02T22:27:38.588Z,99.90
2018-04-02T22:30:08.998Z,99.90
2018-04-02T22:32:37.772Z,99.90
2018-04-02T22:35:07.112Z,99.90
2018-04-02T22:37:35.700Z,99.90
2018-04-02T22:40:05.247Z,99.90
2018-04-02T22:42:34.476Z,99.90
2018-04-02T22:45:03.105Z,99.90
2018-04-02T22:47:33.228Z,99.90
2018-04-02T22:50:03.345Z,99.90
2018-04-02T22:52:31.719Z,99.90
2018-04-02T22:54:59.998Z,99.90
2018-04-02T22:57:29.383Z,99.90
2018-04-02T22:59:58.454Z,99.90
2018-04-02T23:02:26.759Z,99.90
2018-04-02T23:04:56.433Z,99.90
2018-04-02T23:07:25.521Z,99.90
2018-04-02T23:09:53.857Z,99.90
2018-04-02T23:12:22.165Z,99.90
2018-04-02T23:14:51.526Z,99.90
2018-04-02T23:17:19.808Z,99.90
2018-04-02T23:19:48.113Z,99.90
2018-04-02T23:22:29.373Z,99.90
2018-04-02T23:24:57.730Z,99.90
2018-04-02T23:27:26.182Z,99.90
2018-04-02T23:29:54.952Z,99.90
2018-04-02T23:32:24.022Z,99.90
2018-04-02T23:34:52.326Z,99.90
2018-04-02T23:37:22.148Z,99.90
2018-04-02T23:39:50.445Z,99.90
2018-04-02T23:42:18.751Z,99.90
2018-04-02T23:44:47.745Z,99.90
2018-04-02T23:47:17.436Z,99.90
2018-04-02T23:49:47.246Z,99.90
2018-04-02T23:52:16.313Z,99.90
2018-04-02T23:54:44.623Z,99.90
2018-04-02T23:57:14.502Z,99.90
2018-04-02T23:59:42.803Z,99.90
