createdAt,value
2017-04-18T00:00:19.751Z,101704.78
2017-04-18T00:01:18.275Z,101705.63
2017-04-18T00:02:16.810Z,101704.09
2017-04-18T00:03:15.378Z,101702.23
2017-04-18T00:04:13.940Z,101703.66
2017-04-18T00:05:12.517Z,101704.58
2017-04-18T00:06:11.431Z,101702.97
2017-04-18T00:07:09.965Z,101697.13
2017-04-18T00:08:08.546Z,101700.59
2017-04-18T00:09:07.642Z,101702.13
2017-04-18T00:10:06.203Z,101701.71
2017-04-18T00:11:04.729Z,101703.77
2017-04-18T00:12:03.571Z,101704.37
2017-04-18T00:13:02.193Z,101707.23
2017-04-18T00:14:00.755Z,101697.55
2017-04-18T00:14:59.271Z,101702.55
2017-04-18T00:15:57.848Z,101703.45
2017-04-18T00:16:56.380Z,101695.80
2017-04-18T00:17:55.054Z,101696.81
2017-04-18T00:18:53.624Z,101695.80
2017-04-18T00:19:52.225Z,101693.24
2017-04-18T00:20:50.948Z,101695.91
2017-04-18T00:21:49.588Z,101695.59
2017-04-18T00:22:48.111Z,101697.62
2017-04-18T00:23:46.688Z,101696.01
2017-04-18T00:24:45.181Z,101694.96
2017-04-18T00:25:43.781Z,101698.45
2017-04-18T00:26:42.311Z,101695.80
2017-04-18T00:27:40.997Z,101693.14
2017-04-18T00:28:39.632Z,101691.08
2017-04-18T00:29:38.587Z,101694.27
2017-04-18T00:30:37.110Z,101693.14
2017-04-18T00:31:35.607Z,101696.19
2017-04-18T00:32:34.199Z,101699.79
2017-04-18T00:33:32.744Z,101698.45
2017-04-18T00:34:31.259Z,101701.42
2017-04-18T00:35:29.868Z,101698.98
2017-04-18T00:36:28.403Z,101696.92
2017-04-18T00:37:26.986Z,101700.30
2017-04-18T00:38:25.575Z,101702.53
2017-04-18T00:39:24.079Z,101700.09
2017-04-18T00:40:22.614Z,101702.85
2017-04-18T00:41:21.994Z,101704.39
2017-04-18T00:42:20.503Z,101703.45
2017-04-18T00:43:19.051Z,101702.65
2017-04-18T00:44:17.627Z,101703.55
2017-04-18T00:45:16.142Z,101704.14
2017-04-18T00:46:14.705Z,101705.22
2017-04-18T00:47:13.707Z,101697.83
2017-04-18T00:48:12.218Z,101705.20
2017-04-18T00:49:10.716Z,101703.76
2017-04-18T00:50:09.335Z,101706.20
2017-04-18T00:51:07.908Z,101701.52
2017-04-18T00:52:06.434Z,101702.22
2017-04-18T00:53:05.395Z,101702.23
2017-04-18T00:54:03.928Z,101702.64
2017-04-18T00:55:02.587Z,101703.27
2017-04-18T00:56:01.156Z,101706.31
2017-04-18T00:56:59.667Z,101705.81
2017-04-18T00:57:58.259Z,101711.33
2017-04-18T00:58:57.132Z,101707.83
2017-04-18T00:59:55.800Z,101716.74
2017-04-18T01:00:54.418Z,101714.89
2017-04-18T01:01:53.068Z,101714.67
2017-04-18T01:02:51.635Z,101714.38
2017-04-18T01:03:50.320Z,101710.78
2017-04-18T01:04:49.391Z,101710.48
2017-04-18T01:05:47.933Z,101714.98
2017-04-18T01:06:46.502Z,101710.89
2017-04-18T01:07:51.523Z,101712.11
2017-04-18T01:08:50.099Z,101710.78
2017-04-18T01:09:48.699Z,101712.86
2017-04-18T01:10:47.235Z,101710.46
2017-04-18T01:11:46.029Z,101707.05
2017-04-18T01:12:44.567Z,101706.45
2017-04-18T01:13:43.065Z,101710.70
2017-04-18T01:14:41.719Z,101713.17
2017-04-18T01:15:40.600Z,101719.07
2017-04-18T01:16:39.243Z,101714.58
2017-04-18T01:17:37.711Z,101714.99
2017-04-18T01:18:36.187Z,101715.53
2017-04-18T01:19:34.748Z,101714.62
2017-04-18T01:20:33.253Z,101709.69
2017-04-18T01:21:32.239Z,101715.63
2017-04-18T01:22:30.775Z,101712.13
2017-04-18T01:23:29.304Z,101716.83
2017-04-18T01:24:27.832Z,101719.81
2017-04-18T01:25:26.404Z,101713.93
2017-04-18T01:26:25.041Z,101713.02
2017-04-18T01:27:24.029Z,101713.27
2017-04-18T01:28:22.537Z,101718.95
2017-04-18T01:29:21.071Z,101717.75
2017-04-18T01:30:19.594Z,101719.28
2017-04-18T01:31:18.119Z,101719.50
2017-04-18T01:32:16.740Z,101722.89
2017-04-18T01:33:15.655Z,101719.53
2017-04-18T01:34:14.242Z,101725.05
2017-04-18T01:35:12.903Z,101716.34
2017-04-18T01:36:11.574Z,101723.75
2017-04-18T01:37:10.190Z,101720.74
2017-04-18T01:38:08.866Z,101726.04
2017-04-18T01:39:07.747Z,101719.00
2017-04-18T01:40:11.413Z,101714.23
2017-04-18T01:42:17.852Z,101712.64
2017-04-18T01:43:21.805Z,101717.67
2017-04-18T01:44:26.026Z,101716.59
2017-04-18T01:46:30.459Z,101711.53
2017-04-18T01:47:28.988Z,101717.52
2017-04-18T01:48:27.542Z,101717.23
2017-04-18T01:49:26.448Z,101717.65
2017-04-18T01:50:24.946Z,101713.33
2017-04-18T01:51:23.511Z,101714.69
2017-04-18T01:52:22.027Z,101716.59
2017-04-18T01:53:20.519Z,101714.66
2017-04-18T01:54:19.064Z,101715.38
2017-04-18T01:55:17.992Z,101716.44
2017-04-18T01:56:16.492Z,101711.87
2017-04-18T01:57:15.115Z,101719.00
2017-04-18T01:58:13.787Z,101715.86
2017-04-18T01:59:12.375Z,101718.20
2017-04-18T02:00:10.996Z,101716.30
2017-04-18T02:01:10.035Z,101712.12
2017-04-18T02:02:08.603Z,101719.25
2017-04-18T02:03:07.168Z,101714.00
2017-04-18T02:04:05.707Z,101718.14
2017-04-18T02:05:04.233Z,101724.84
2017-04-18T02:06:02.849Z,101720.97
2017-04-18T02:07:01.784Z,101718.84
2017-04-18T02:08:00.442Z,101716.70
2017-04-18T02:08:58.972Z,101715.20
2017-04-18T02:09:57.564Z,101718.93
2017-04-18T02:10:56.119Z,101718.11
2017-04-18T02:11:54.670Z,101714.55
2017-04-18T02:12:53.239Z,101716.62
2017-04-18T02:13:51.816Z,101715.52
2017-04-18T02:14:50.356Z,101719.77
2017-04-18T02:15:48.888Z,101721.56
2017-04-18T02:16:47.407Z,101720.77
2017-04-18T02:17:45.991Z,101716.35
2017-04-18T02:18:44.963Z,101721.31
2017-04-18T02:19:43.526Z,101725.80
2017-04-18T02:20:42.058Z,101726.51
2017-04-18T02:21:40.561Z,101726.93
2017-04-18T02:22:39.127Z,101725.03
2017-04-18T02:23:37.614Z,101726.73
2017-04-18T02:24:36.351Z,101731.18
2017-04-18T02:25:34.898Z,101726.91
2017-04-18T02:26:33.426Z,101724.17
2017-04-18T02:27:31.955Z,101726.83
2017-04-18T02:28:30.515Z,101728.99
2017-04-18T02:29:29.108Z,101734.77
2017-04-18T02:30:28.037Z,101726.38
2017-04-18T02:31:26.533Z,101725.03
2017-04-18T02:32:25.195Z,101725.26
2017-04-18T02:33:23.732Z,101725.66
2017-04-18T02:34:22.274Z,101726.88
2017-04-18T02:35:20.786Z,101730.54
2017-04-18T02:36:19.668Z,101730.30
2017-04-18T02:37:18.289Z,101726.73
2017-04-18T02:38:16.936Z,101736.35
2017-04-18T02:39:15.454Z,101732.08
2017-04-18T02:40:14.016Z,101731.06
2017-04-18T02:41:12.542Z,101730.02
2017-04-18T02:42:11.164Z,101726.47
2017-04-18T02:43:09.700Z,101730.31
2017-04-18T02:44:08.252Z,101735.13
2017-04-18T02:45:06.887Z,101733.62
2017-04-18T02:46:05.422Z,101730.89
2017-04-18T02:47:03.949Z,101733.56
2017-04-18T02:48:02.775Z,101732.21
2017-04-18T02:49:01.298Z,101733.13
2017-04-18T02:49:59.824Z,101735.09
2017-04-18T02:50:58.398Z,101736.17
2017-04-18T02:51:56.967Z,101731.04
2017-04-18T02:52:55.483Z,101737.42
2017-04-18T02:53:54.030Z,101736.67
2017-04-18T02:54:52.530Z,101737.67
2017-04-18T02:55:51.121Z,101730.84
2017-04-18T02:56:49.727Z,101733.06
2017-04-18T02:57:48.228Z,101739.70
2017-04-18T02:58:46.933Z,101726.01
2017-04-18T02:59:45.766Z,101737.69
2017-04-18T03:00:44.359Z,101737.16
2017-04-18T03:01:42.991Z,101739.81
2017-04-18T03:02:41.608Z,101734.82
2017-04-18T03:03:40.163Z,101737.99
2017-04-18T03:04:38.663Z,101736.35
2017-04-18T03:05:37.601Z,101745.25
2017-04-18T03:06:36.215Z,101740.56
2017-04-18T03:07:34.851Z,101744.08
2017-04-18T03:08:33.611Z,101746.52
2017-04-18T03:09:32.135Z,101743.88
2017-04-18T03:10:30.651Z,101744.06
2017-04-18T03:11:29.331Z,101743.62
2017-04-18T03:12:27.828Z,101743.39
2017-04-18T03:13:26.452Z,101737.02
2017-04-18T03:14:25.017Z,101739.88
2017-04-18T03:15:23.549Z,101747.19
2017-04-18T03:16:22.058Z,101751.37
2017-04-18T03:17:21.081Z,101745.63
2017-04-18T03:18:19.650Z,101750.70
2017-04-18T03:19:18.151Z,101753.62
2017-04-18T03:20:16.647Z,101751.87
2017-04-18T03:21:15.128Z,101749.84
2017-04-18T03:22:13.623Z,101745.64
2017-04-18T03:23:12.542Z,101749.00
2017-04-18T03:24:11.055Z,101757.55
2017-04-18T03:25:09.543Z,101752.33
2017-04-18T03:26:08.043Z,101756.55
2017-04-18T03:27:06.535Z,101752.86
2017-04-18T03:28:05.138Z,101755.84
2017-04-18T03:29:04.031Z,101752.88
2017-04-18T03:30:02.615Z,101757.31
2017-04-18T03:31:01.147Z,101759.74
2017-04-18T03:31:59.650Z,101760.53
2017-04-18T03:32:58.150Z,101757.12
2017-04-18T03:33:56.690Z,101758.05
2017-04-18T03:34:55.496Z,101760.37
2017-04-18T03:35:53.999Z,101760.33
2017-04-18T03:36:52.490Z,101758.69
2017-04-18T03:37:50.998Z,101758.66
2017-04-18T03:38:49.558Z,101762.46
2017-04-18T03:39:48.176Z,101767.03
2017-04-18T03:40:47.135Z,101766.64
2017-04-18T03:41:45.628Z,101773.99
2017-04-18T03:42:44.197Z,101772.79
2017-04-18T03:43:42.739Z,101775.20
2017-04-18T03:44:41.339Z,101771.66
2017-04-18T03:45:39.947Z,101775.80
2017-04-18T03:46:38.778Z,101770.38
2017-04-18T03:47:37.331Z,101775.16
2017-04-18T03:48:35.940Z,101771.39
2017-04-18T03:49:34.435Z,101776.14
2017-04-18T03:50:33.608Z,101774.35
2017-04-18T03:51:32.274Z,101779.43
2017-04-18T03:52:31.240Z,101785.30
2017-04-18T03:53:29.787Z,101779.63
2017-04-18T03:54:28.288Z,101779.52
2017-04-18T03:55:26.851Z,101782.06
2017-04-18T03:56:25.411Z,101783.56
2017-04-18T03:57:23.940Z,101784.62
2017-04-18T03:58:22.478Z,101788.95
2017-04-18T03:59:20.982Z,101789.37
2017-04-18T04:00:19.615Z,101793.05
2017-04-18T04:01:18.162Z,101794.09
2017-04-18T04:02:16.754Z,101788.30
2017-04-18T04:03:15.610Z,101786.14
2017-04-18T04:04:14.176Z,101785.87
2017-04-18T04:05:12.699Z,101793.16
2017-04-18T04:06:11.205Z,101788.78
2017-04-18T04:07:09.734Z,101782.83
2017-04-18T04:08:08.250Z,101789.84
2017-04-18T04:09:06.855Z,101791.02
2017-04-18T04:10:05.477Z,101795.17
2017-04-18T04:11:04.065Z,101798.58
2017-04-18T04:12:02.559Z,101793.01
2017-04-18T04:13:01.054Z,101793.65
2017-04-18T04:13:59.979Z,101796.47
2017-04-18T04:14:58.529Z,101792.08
2017-04-18T04:15:57.023Z,101793.69
2017-04-18T04:16:55.563Z,101791.73
2017-04-18T04:17:54.170Z,101794.06
2017-04-18T04:18:52.728Z,101789.30
2017-04-18T04:19:51.275Z,101793.37
2017-04-18T04:20:49.781Z,101796.76
2017-04-18T04:21:48.313Z,101798.80
2017-04-18T04:22:46.822Z,101797.50
2017-04-18T04:23:45.404Z,101792.98
2017-04-18T04:24:44.239Z,101797.92
2017-04-18T04:25:42.978Z,101801.97
2017-04-18T04:26:41.464Z,101791.88
2017-04-18T04:27:39.924Z,101799.39
2017-04-18T04:28:38.432Z,101801.06
2017-04-18T04:29:36.972Z,101796.84
2017-04-18T04:30:35.607Z,101802.94
2017-04-18T04:31:34.203Z,101808.69
2017-04-18T04:32:32.880Z,101808.53
2017-04-18T04:33:31.436Z,101801.39
2017-04-18T04:34:29.934Z,101804.05
2017-04-18T04:35:28.507Z,101806.60
2017-04-18T04:36:27.027Z,101806.58
2017-04-18T04:37:25.586Z,101802.91
2017-04-18T04:38:24.238Z,101802.36
2017-04-18T04:39:22.864Z,101811.02
2017-04-18T04:40:21.519Z,101803.85
2017-04-18T04:41:20.047Z,101807.02
2017-04-18T04:42:18.564Z,101811.33
2017-04-18T04:43:17.068Z,101821.42
2017-04-18T04:44:15.599Z,101812.12
2017-04-18T04:45:14.113Z,101819.00
2017-04-18T04:46:12.956Z,101815.59
2017-04-18T04:47:11.542Z,101815.54
2017-04-18T04:48:10.136Z,101814.13
2017-04-18T04:49:08.678Z,101820.80
2017-04-18T04:50:07.187Z,101820.65
2017-04-18T04:51:05.705Z,101821.98
2017-04-18T04:52:04.450Z,101820.33
2017-04-18T04:53:02.980Z,101831.23
2017-04-18T04:54:01.487Z,101827.29
2017-04-18T04:54:59.981Z,101829.91
2017-04-18T04:55:58.547Z,101828.97
2017-04-18T04:56:57.060Z,101827.44
2017-04-18T04:57:55.824Z,101827.31
2017-04-18T04:58:54.334Z,101820.27
2017-04-18T04:59:52.956Z,101824.14
2017-04-18T05:00:51.503Z,101823.23
2017-04-18T05:01:50.023Z,101826.69
2017-04-18T05:02:48.542Z,101830.66
2017-04-18T05:03:47.268Z,101828.34
2017-04-18T05:04:45.776Z,101829.53
2017-04-18T05:05:44.329Z,101827.97
2017-04-18T05:06:42.940Z,101830.31
2017-04-18T05:07:41.524Z,101832.74
2017-04-18T05:08:40.020Z,101832.97
2017-04-18T05:09:38.707Z,101836.55
2017-04-18T05:10:37.227Z,101839.23
2017-04-18T05:11:35.776Z,101834.77
2017-04-18T05:12:34.296Z,101840.05
2017-04-18T05:13:32.816Z,101837.32
2017-04-18T05:14:31.325Z,101837.73
2017-04-18T05:15:29.902Z,101838.33
2017-04-18T05:16:28.443Z,101843.04
2017-04-18T05:17:27.049Z,101844.30
2017-04-18T05:18:25.538Z,101842.30
2017-04-18T05:19:24.022Z,101850.33
2017-04-18T05:20:22.559Z,101852.86
2017-04-18T05:21:21.375Z,101851.24
2017-04-18T05:22:20.832Z,101849.88
2017-04-18T05:23:19.460Z,101852.70
2017-04-18T05:24:18.075Z,101860.83
2017-04-18T05:25:16.575Z,101854.67
2017-04-18T05:26:15.064Z,101855.38
2017-04-18T05:27:13.615Z,101865.64
2017-04-18T05:28:12.091Z,101867.87
2017-04-18T05:29:10.655Z,101861.20
2017-04-18T05:30:09.343Z,101858.68
2017-04-18T05:31:07.983Z,101866.47
2017-04-18T05:32:06.694Z,101865.88
2017-04-18T05:33:05.199Z,101865.16
2017-04-18T05:34:03.859Z,101867.62
2017-04-18T05:35:02.413Z,101864.65
2017-04-18T05:36:01.064Z,101870.81
2017-04-18T05:36:59.719Z,101871.43
2017-04-18T05:37:58.559Z,101866.91
2017-04-18T05:38:57.072Z,101870.88
2017-04-18T05:39:55.591Z,101869.80
2017-04-18T05:40:54.117Z,101873.73
2017-04-18T05:41:52.678Z,101871.59
2017-04-18T05:42:51.382Z,101878.38
2017-04-18T05:43:50.194Z,101873.27
2017-04-18T05:44:48.728Z,101880.18
2017-04-18T05:45:47.523Z,101873.53
2017-04-18T05:46:46.056Z,101875.50
2017-04-18T05:47:44.602Z,101878.63
2017-04-18T05:48:43.242Z,101878.21
2017-04-18T05:49:42.179Z,101882.31
2017-04-18T05:50:40.736Z,101880.78
2017-04-18T05:51:39.337Z,101878.81
2017-04-18T05:52:38.230Z,101886.94
2017-04-18T05:53:37.098Z,101878.30
2017-04-18T05:54:36.405Z,101879.11
2017-04-18T05:55:37.274Z,101885.58
2017-04-18T05:56:35.972Z,101881.37
2017-04-18T05:57:34.494Z,101886.14
2017-04-18T05:58:33.135Z,101887.07
2017-04-18T05:59:31.691Z,101887.91
2017-04-18T06:00:30.236Z,101885.99
2017-04-18T06:01:28.947Z,101896.03
2017-04-18T06:02:27.457Z,101890.56
2017-04-18T06:03:25.954Z,101891.71
2017-04-18T06:04:24.469Z,101895.59
2017-04-18T06:05:23.060Z,101891.15
2017-04-18T06:06:21.639Z,101890.22
2017-04-18T06:07:20.539Z,101888.99
2017-04-18T06:08:19.122Z,101894.68
2017-04-18T06:09:17.662Z,101901.80
2017-04-18T06:10:16.255Z,101892.32
2017-04-18T06:11:14.855Z,101899.44
2017-04-18T06:12:13.407Z,101896.75
2017-04-18T06:13:12.097Z,101900.43
2017-04-18T06:14:10.598Z,101906.20
2017-04-18T06:15:09.216Z,101903.78
2017-04-18T06:16:07.735Z,101910.63
2017-04-18T06:17:06.238Z,101906.71
2017-04-18T06:18:04.749Z,101913.31
2017-04-18T06:19:03.439Z,101908.05
2017-04-18T06:20:01.963Z,101905.52
2017-04-18T06:21:00.612Z,101907.05
2017-04-18T06:21:59.222Z,101904.71
2017-04-18T06:22:57.763Z,101902.06
2017-04-18T06:23:56.333Z,101908.59
2017-04-18T06:24:55.015Z,101907.55
2017-04-18T06:25:53.737Z,101908.59
2017-04-18T06:26:52.303Z,101908.00
2017-04-18T06:27:50.834Z,101912.18
2017-04-18T06:28:49.347Z,101910.25
2017-04-18T06:29:47.894Z,101911.55
2017-04-18T06:30:46.588Z,101919.59
2017-04-18T06:31:45.151Z,101917.28
2017-04-18T06:32:43.803Z,101911.56
2017-04-18T06:33:42.436Z,101914.53
2017-04-18T06:34:41.015Z,101920.03
2017-04-18T06:35:39.542Z,101909.05
2017-04-18T06:36:38.342Z,101920.21
2017-04-18T06:37:36.963Z,101914.61
2017-04-18T06:38:35.496Z,101915.48
2017-04-18T06:39:34.052Z,101915.98
2017-04-18T06:40:32.559Z,101914.86
2017-04-18T06:41:31.131Z,101916.23
2017-04-18T06:42:29.891Z,101914.47
2017-04-18T06:43:28.414Z,101915.03
2017-04-18T06:44:27.056Z,101921.77
2017-04-18T06:45:25.663Z,101920.59
2017-04-18T06:46:24.238Z,101924.95
2017-04-18T06:47:22.735Z,101927.55
2017-04-18T06:48:21.435Z,101928.39
2017-04-18T06:49:19.988Z,101927.14
2017-04-18T06:50:18.507Z,101925.48
2017-04-18T06:51:16.999Z,101925.13
2017-04-18T06:52:15.999Z,101929.92
2017-04-18T06:53:14.532Z,101926.30
2017-04-18T06:54:13.277Z,101924.67
2017-04-18T06:55:11.823Z,101925.63
2017-04-18T06:56:10.395Z,101927.39
2017-04-18T06:57:11.023Z,101929.31
2017-04-18T06:58:09.675Z,101929.98
2017-04-18T06:59:08.196Z,101920.30
2017-04-18T07:00:06.754Z,101925.70
2017-04-18T07:01:05.269Z,101927.05
2017-04-18T07:02:03.836Z,101930.84
2017-04-18T07:03:14.045Z,101934.51
2017-04-18T07:04:12.816Z,101932.63
2017-04-18T07:05:11.623Z,101926.38
2017-04-18T07:06:10.265Z,101932.48
2017-04-18T07:07:08.790Z,101935.48
2017-04-18T07:08:07.383Z,101935.44
2017-04-18T07:09:07.431Z,101934.63
2017-04-18T07:10:05.986Z,101936.98
2017-04-18T07:11:05.038Z,101940.09
2017-04-18T07:12:03.696Z,101945.53
2017-04-18T07:13:02.250Z,101944.63
2017-04-18T07:14:00.790Z,101944.39
2017-04-18T07:14:59.321Z,101945.05
2017-04-18T07:15:57.866Z,101940.73
2017-04-18T07:16:56.412Z,101947.39
2017-04-18T07:17:54.929Z,101941.98
2017-04-18T07:18:53.480Z,101949.02
2017-04-18T07:19:52.003Z,101944.05
2017-04-18T07:20:50.558Z,101950.19
2017-04-18T07:21:49.395Z,101951.72
2017-04-18T07:22:48.089Z,101946.80
2017-04-18T07:23:46.614Z,101950.15
2017-04-18T07:24:45.179Z,101948.63
2017-04-18T07:25:43.777Z,101946.13
2017-04-18T07:26:42.415Z,101952.09
2017-04-18T07:27:41.452Z,101946.94
2017-04-18T07:28:40.040Z,101952.84
2017-04-18T07:29:38.574Z,101945.41
2017-04-18T07:30:37.099Z,101946.13
2017-04-18T07:31:35.827Z,101950.95
2017-04-18T07:32:34.400Z,101950.66
2017-04-18T07:33:33.334Z,101952.70
2017-04-18T07:34:32.040Z,101956.69
2017-04-18T07:35:30.712Z,101949.52
2017-04-18T07:36:29.291Z,101945.83
2017-04-18T07:37:27.872Z,101957.02
2017-04-18T07:38:26.460Z,101954.85
2017-04-18T07:39:25.169Z,101953.73
2017-04-18T07:40:23.717Z,101955.30
2017-04-18T07:41:22.220Z,101961.11
2017-04-18T07:42:20.785Z,101957.34
2017-04-18T07:43:19.388Z,101957.64
2017-04-18T07:44:17.907Z,101961.94
2017-04-18T07:45:16.789Z,101963.39
2017-04-18T07:46:15.350Z,101962.97
2017-04-18T07:47:13.900Z,101965.00
2017-04-18T07:48:12.426Z,101969.52
2017-04-18T07:49:10.982Z,101970.53
2017-04-18T07:50:09.580Z,101971.98
2017-04-18T07:51:08.639Z,101964.41
2017-04-18T07:52:07.167Z,101967.08
2017-04-18T07:53:05.844Z,101969.00
2017-04-18T07:54:04.466Z,101967.88
2017-04-18T07:55:03.029Z,101971.88
2017-04-18T07:56:01.527Z,101968.30
2017-04-18T07:57:00.274Z,101966.97
2017-04-18T07:57:58.788Z,101968.91
2017-04-18T07:58:57.306Z,101970.55
2017-04-18T07:59:55.908Z,101969.91
2017-04-18T08:00:54.443Z,101967.44
2017-04-18T08:01:52.991Z,101967.24
2017-04-18T08:02:51.687Z,101969.90
2017-04-18T08:03:50.187Z,101961.87
2017-04-18T08:04:48.696Z,101962.92
2017-04-18T08:05:47.226Z,101968.52
2017-04-18T08:06:45.817Z,101970.88
2017-04-18T08:07:44.522Z,101965.70
2017-04-18T08:08:43.359Z,101967.63
2017-04-18T08:09:41.882Z,101971.32
2017-04-18T08:10:40.491Z,101968.48
2017-04-18T08:11:39.117Z,101967.45
2017-04-18T08:12:37.725Z,101975.63
2017-04-18T08:13:36.215Z,101969.71
2017-04-18T08:14:35.000Z,101970.14
2017-04-18T08:15:33.531Z,101970.75
2017-04-18T08:16:32.028Z,101972.97
2017-04-18T08:17:30.519Z,101976.36
2017-04-18T08:18:29.011Z,101972.58
2017-04-18T08:19:27.507Z,101968.94
2017-04-18T08:20:26.080Z,101980.54
2017-04-18T08:21:24.618Z,101975.11
2017-04-18T08:22:23.238Z,101970.05
2017-04-18T08:23:21.892Z,101978.36
2017-04-18T08:24:20.575Z,101979.83
2017-04-18T08:25:19.507Z,101976.30
2017-04-18T08:26:18.023Z,101976.01
2017-04-18T08:27:16.531Z,101980.17
2017-04-18T08:28:15.061Z,101979.04
2017-04-18T08:29:13.571Z,101977.20
2017-04-18T08:30:12.074Z,101979.19
2017-04-18T08:31:10.842Z,101974.44
2017-04-18T08:32:09.331Z,101985.95
2017-04-18T08:33:07.848Z,101986.95
2017-04-18T08:34:06.423Z,101986.95
2017-04-18T08:35:04.975Z,101981.63
2017-04-18T08:36:03.511Z,101987.70
2017-04-18T08:37:02.280Z,101990.80
2017-04-18T08:38:00.862Z,101992.05
2017-04-18T08:38:59.319Z,101990.66
2017-04-18T08:39:57.879Z,101991.78
2017-04-18T08:40:56.465Z,101998.63
2017-04-18T08:41:55.069Z,102001.48
2017-04-18T08:42:53.831Z,102006.42
2017-04-18T08:43:52.435Z,102005.12
2017-04-18T08:44:51.108Z,102003.53
2017-04-18T08:45:49.646Z,102003.70
2017-04-18T08:46:48.178Z,102003.91
2017-04-18T08:47:46.723Z,102003.83
2017-04-18T08:48:45.569Z,102004.62
2017-04-18T08:49:44.125Z,101999.66
2017-04-18T08:50:42.669Z,102007.86
2017-04-18T08:51:41.164Z,102001.21
2017-04-18T08:52:39.774Z,102009.75
2017-04-18T08:53:38.294Z,102005.84
2017-04-18T08:54:37.011Z,102009.16
2017-04-18T08:55:35.519Z,102014.59
2017-04-18T08:56:34.063Z,102015.48
2017-04-18T08:57:32.586Z,102015.26
2017-04-18T08:58:31.174Z,102018.66
2017-04-18T08:59:29.739Z,102016.13
2017-04-18T09:00:28.446Z,102014.69
2017-04-18T09:01:27.107Z,102020.11
2017-04-18T09:02:25.888Z,102020.05
2017-04-18T09:03:24.415Z,102019.47
2017-04-18T09:04:22.932Z,102011.95
2017-04-18T09:05:21.443Z,102022.17
2017-04-18T09:06:20.379Z,102021.38
2017-04-18T09:07:18.902Z,102013.86
2017-04-18T09:08:17.594Z,102013.95
2017-04-18T09:09:16.221Z,102012.84
2017-04-18T09:10:14.851Z,102013.00
2017-04-18T09:11:13.507Z,102016.33
2017-04-18T09:12:12.435Z,102010.27
2017-04-18T09:13:10.934Z,102013.45
2017-04-18T09:14:09.468Z,102017.84
2017-04-18T09:15:08.031Z,102029.81
2017-04-18T09:16:06.643Z,102019.92
2017-04-18T09:17:05.215Z,102022.45
2017-04-18T09:18:04.209Z,102027.75
2017-04-18T09:19:02.765Z,102021.84
2017-04-18T09:20:01.286Z,102025.02
2017-04-18T09:20:59.950Z,102028.19
2017-04-18T09:21:58.618Z,102028.41
2017-04-18T09:22:57.220Z,102026.63
2017-04-18T09:23:56.138Z,102031.75
2017-04-18T09:24:54.718Z,102021.11
2017-04-18T09:25:53.259Z,102028.56
2017-04-18T09:26:51.836Z,102025.70
2017-04-18T09:27:50.360Z,102028.61
2017-04-18T09:28:48.903Z,102029.45
2017-04-18T09:29:47.595Z,102028.71
2017-04-18T09:30:46.156Z,102033.44
2017-04-18T09:31:44.679Z,102030.91
2017-04-18T09:32:43.296Z,102035.22
2017-04-18T09:33:41.870Z,102033.23
2017-04-18T09:34:40.408Z,102041.52
2017-04-18T09:35:39.217Z,102036.25
2017-04-18T09:36:37.817Z,102039.59
2017-04-18T09:37:36.335Z,102035.95
2017-04-18T09:38:35.196Z,102046.02
2017-04-18T09:39:33.731Z,102045.44
2017-04-18T09:40:32.508Z,102046.38
2017-04-18T09:41:31.471Z,102046.02
2017-04-18T09:42:30.054Z,102044.02
2017-04-18T09:43:28.635Z,102047.69
2017-04-18T09:44:27.232Z,102054.13
2017-04-18T09:45:25.763Z,102047.70
2017-04-18T09:46:24.272Z,102055.38
2017-04-18T09:47:22.998Z,102053.70
2017-04-18T09:48:21.519Z,102051.98
2017-04-18T09:49:20.139Z,102051.59
2017-04-18T09:50:18.697Z,102053.45
2017-04-18T09:51:17.479Z,102054.09
2017-04-18T09:52:16.106Z,102053.51
2017-04-18T09:53:14.853Z,102051.77
2017-04-18T09:54:13.426Z,102047.91
2017-04-18T09:55:11.976Z,102045.85
2017-04-18T09:56:10.494Z,102043.45
2017-04-18T09:57:09.007Z,102043.91
2017-04-18T09:58:07.650Z,102042.07
2017-04-18T09:59:06.374Z,102045.48
2017-04-18T10:00:05.017Z,102044.40
2017-04-18T10:01:03.547Z,102046.24
2017-04-18T10:02:02.156Z,102050.45
2017-04-18T10:03:00.828Z,102055.03
2017-04-18T10:03:59.408Z,102063.22
2017-04-18T10:04:58.084Z,102051.59
2017-04-18T10:05:56.656Z,102056.44
2017-04-18T10:06:55.272Z,102053.84
2017-04-18T10:07:53.895Z,102060.70
2017-04-18T10:08:52.433Z,102066.56
2017-04-18T10:09:51.219Z,102064.92
2017-04-18T10:10:49.792Z,102058.98
2017-04-18T10:11:48.327Z,102062.69
2017-04-18T10:12:46.873Z,102052.39
2017-04-18T10:13:45.426Z,102053.38
2017-04-18T10:14:44.117Z,102058.07
2017-04-18T10:15:42.692Z,102058.34
2017-04-18T10:16:41.587Z,102058.09
2017-04-18T10:17:40.102Z,102053.44
2017-04-18T10:18:38.611Z,102054.31
2017-04-18T10:19:37.143Z,102057.39
2017-04-18T10:20:36.040Z,102057.73
2017-04-18T10:21:34.651Z,102048.98
2017-04-18T10:22:33.176Z,102051.77
2017-04-18T10:23:31.778Z,102051.73
2017-04-18T10:24:30.281Z,102054.95
2017-04-18T10:25:28.808Z,102055.09
2017-04-18T10:26:27.628Z,102050.25
2017-04-18T10:27:26.187Z,102059.17
2017-04-18T10:28:24.717Z,102054.33
2017-04-18T10:29:23.267Z,102052.45
2017-04-18T10:30:21.926Z,102048.05
2017-04-18T10:31:20.466Z,102055.75
2017-04-18T10:32:19.386Z,102051.66
2017-04-18T10:33:17.919Z,102051.30
2017-04-18T10:34:16.519Z,102045.94
2017-04-18T10:35:15.136Z,102050.55
2017-04-18T10:36:13.747Z,102051.66
2017-04-18T10:37:12.339Z,102046.47
2017-04-18T10:38:11.035Z,102052.34
2017-04-18T10:39:09.678Z,102053.81
2017-04-18T10:40:08.212Z,102051.33
2017-04-18T10:41:06.791Z,102059.63
2017-04-18T10:42:05.392Z,102054.55
2017-04-18T10:43:03.994Z,102062.59
2017-04-18T10:44:03.004Z,102062.13
2017-04-18T10:45:01.712Z,102060.03
2017-04-18T10:46:00.300Z,102053.92
2017-04-18T10:46:58.832Z,102054.69
2017-04-18T10:47:57.372Z,102064.14
2017-04-18T10:48:55.923Z,102068.23
2017-04-18T10:49:54.866Z,102067.27
2017-04-18T10:50:53.471Z,102064.00
2017-04-18T10:51:52.099Z,102065.51
2017-04-18T10:52:50.710Z,102067.08
2017-04-18T10:53:49.339Z,102065.29
2017-04-18T10:54:47.935Z,102069.73
2017-04-18T10:55:46.812Z,102065.67
2017-04-18T10:56:45.414Z,102065.14
2017-04-18T10:57:43.959Z,102061.70
2017-04-18T10:58:42.512Z,102070.87
2017-04-18T10:59:41.027Z,102074.78
2017-04-18T11:00:39.624Z,102071.02
2017-04-18T11:01:38.347Z,102069.89
2017-04-18T11:02:36.871Z,102068.52
2017-04-18T11:03:35.435Z,102067.11
2017-04-18T11:04:33.955Z,102072.06
2017-04-18T11:05:32.508Z,102065.52
2017-04-18T11:06:31.049Z,102067.25
2017-04-18T11:07:29.993Z,102079.00
2017-04-18T11:08:28.533Z,102071.56
2017-04-18T11:09:27.063Z,102078.35
2017-04-18T11:10:25.657Z,102079.55
2017-04-18T11:11:24.223Z,102076.59