createdAt,value
2018-08-16T00:01:16.350Z,7.57
2018-08-16T00:03:29.048Z,6.80
2018-08-16T00:05:40.348Z,6.90
2018-08-16T00:07:53.116Z,5.23
2018-08-16T00:10:04.844Z,6.97
2018-08-16T00:12:16.261Z,7.63
2018-08-16T00:14:27.416Z,6.27
2018-08-16T00:16:40.052Z,6.10
2018-08-16T00:18:52.183Z,7.33
2018-08-16T00:21:03.521Z,7.33
2018-08-16T00:23:14.971Z,5.63
2018-08-16T00:25:26.387Z,5.30
2018-08-16T00:30:19.712Z,5.93
2018-08-16T00:32:30.870Z,6.10
2018-08-16T00:34:42.519Z,5.07
2018-08-16T00:36:54.589Z,5.07
2018-08-16T00:39:06.033Z,4.00
2018-08-16T00:41:17.845Z,3.87
2018-08-16T00:43:29.351Z,6.03
2018-08-16T00:45:40.823Z,4.00
2018-08-16T00:47:52.444Z,3.80
2018-08-16T00:50:03.889Z,4.30
2018-08-16T00:52:15.097Z,5.10
2018-08-16T00:54:27.081Z,4.63
2018-08-16T00:56:38.460Z,4.60
2018-08-16T00:58:50.068Z,4.17
2018-08-16T01:01:02.698Z,4.27
2018-08-16T01:03:14.411Z,4.13
2018-08-16T01:05:25.532Z,3.13
2018-08-16T01:07:40.845Z,3.53
2018-08-16T01:09:52.228Z,3.70
2018-08-16T01:12:03.861Z,3.77
2018-08-16T01:14:15.664Z,3.33
2018-08-16T01:16:28.426Z,4.00
2018-08-16T01:18:39.694Z,3.20
2018-08-16T01:20:51.119Z,4.50
2018-08-16T01:23:04.129Z,4.13
2018-08-16T01:25:15.711Z,4.20
2018-08-16T01:27:27.268Z,4.87
2018-08-16T01:29:38.788Z,3.80
2018-08-16T01:31:49.898Z,2.83
2018-08-16T01:34:01.339Z,3.00
2018-08-16T01:36:12.718Z,3.73
2018-08-16T01:38:24.883Z,4.73
2018-08-16T01:40:36.491Z,3.40
2018-08-16T01:42:47.703Z,2.97
2018-08-16T01:44:59.409Z,3.40
2018-08-16T01:47:10.879Z,5.30
2018-08-16T01:49:22.233Z,2.43
2018-08-16T01:51:33.727Z,3.17
2018-08-16T01:53:45.546Z,3.00
2018-08-16T01:59:12.423Z,2.60
2018-08-16T02:01:23.583Z,2.73
2018-08-16T02:03:34.634Z,3.07
2018-08-16T02:05:50.607Z,2.80
2018-08-16T02:08:01.831Z,2.40
2018-08-16T02:10:13.837Z,2.93
2018-08-16T02:12:24.593Z,3.00
2018-08-16T02:14:36.435Z,3.63
2018-08-16T02:16:48.182Z,3.47
2018-08-16T02:19:00.492Z,3.07
2018-08-16T02:21:12.135Z,2.60
2018-08-16T02:23:23.825Z,2.40
2018-08-16T02:25:35.339Z,2.30
2018-08-16T02:27:48.609Z,4.37
2018-08-16T02:30:00.714Z,3.10
2018-08-16T02:32:11.893Z,2.50
2018-08-16T02:34:23.698Z,2.33
2018-08-16T02:36:34.954Z,3.27
2018-08-16T02:38:46.523Z,2.60
2018-08-16T02:40:57.868Z,3.50
2018-08-16T02:43:10.735Z,2.70
2018-08-16T02:45:22.172Z,3.00
2018-08-16T02:47:33.317Z,2.03
2018-08-16T02:49:44.658Z,1.93
2018-08-16T02:51:56.510Z,3.03
2018-08-16T02:54:07.612Z,2.80
2018-08-16T02:56:20.564Z,2.73
2018-08-16T02:58:31.643Z,2.13
2018-08-16T03:00:43.033Z,1.83
2018-08-16T03:02:54.300Z,2.20
2018-08-16T03:05:06.517Z,2.13
2018-08-16T03:07:17.791Z,1.93
2018-08-16T03:09:29.547Z,2.20
2018-08-16T03:11:40.715Z,2.00
2018-08-16T03:13:52.009Z,2.37
2018-08-16T03:16:04.159Z,1.83
2018-08-16T03:18:15.176Z,2.20
2018-08-16T03:20:26.419Z,2.80
2018-08-16T03:22:37.560Z,1.80
2018-08-16T03:24:48.782Z,2.33
2018-08-16T03:27:00.004Z,2.07
2018-08-16T03:29:11.117Z,1.97
2018-08-16T03:31:22.464Z,1.90
2018-08-16T03:33:33.594Z,2.40
2018-08-16T03:35:45.073Z,1.80
2018-08-16T03:37:59.089Z,1.73
2018-08-16T03:40:10.225Z,2.13
2018-08-16T03:42:21.257Z,2.20
2018-08-16T03:44:33.909Z,2.33
2018-08-16T03:46:45.221Z,1.77
2018-08-16T03:48:56.533Z,2.17
2018-08-16T03:51:07.823Z,2.00
2018-08-16T03:53:19.316Z,1.47
2018-08-16T03:55:30.568Z,2.37
2018-08-16T03:57:41.900Z,1.50
2018-08-16T03:59:53.034Z,1.80
2018-08-16T04:02:04.396Z,1.90
2018-08-16T04:04:15.634Z,2.33
2018-08-16T04:06:26.767Z,1.63
2018-08-16T04:08:38.300Z,1.80
2018-08-16T04:10:50.523Z,2.20
2018-08-16T04:13:01.829Z,2.03
2018-08-16T04:15:13.061Z,2.53
2018-08-16T04:17:28.562Z,2.13
2018-08-16T04:19:39.815Z,2.10
2018-08-16T04:21:51.279Z,2.10
2018-08-16T04:24:02.652Z,2.30
2018-08-16T04:26:13.840Z,1.80
2018-08-16T04:28:25.080Z,1.80
2018-08-16T04:30:36.224Z,2.20
2018-08-16T04:32:49.264Z,1.97
2018-08-16T04:35:00.866Z,1.40
2018-08-16T04:37:13.211Z,1.77
2018-08-16T04:39:24.368Z,1.50
2018-08-16T04:41:35.486Z,1.50
2018-08-16T04:43:46.835Z,1.97
2018-08-16T04:45:57.932Z,2.10
2018-08-16T04:48:09.465Z,1.83
2018-08-16T04:50:20.696Z,1.40
2018-08-16T04:55:46.486Z,1.10
2018-08-16T04:57:57.561Z,1.57
2018-08-16T05:00:10.280Z,1.70
