createdAt,value
2022-12-08T00:04:15.994Z,21.40
2022-12-08T00:09:22.742Z,21.50
2022-12-08T00:14:26.590Z,21.40
2022-12-08T00:19:33.080Z,21.50
2022-12-08T00:24:38.465Z,21.50
2022-12-08T00:29:41.142Z,21.40
2022-12-08T00:34:45.169Z,21.50
2022-12-08T00:39:47.802Z,21.50
2022-12-08T00:44:50.640Z,21.40
2022-12-08T00:49:54.653Z,21.40
2022-12-08T00:54:57.298Z,21.40
2022-12-08T01:00:00.021Z,21.50
2022-12-08T01:05:04.154Z,21.40
2022-12-08T01:10:07.733Z,21.50
2022-12-08T01:15:10.823Z,21.30
2022-12-08T01:20:14.941Z,21.40
2022-12-08T01:25:17.948Z,21.30
2022-12-08T01:30:20.693Z,21.40
2022-12-08T01:35:24.686Z,21.40
2022-12-08T01:40:27.365Z,21.30
2022-12-08T01:45:31.301Z,21.30
2022-12-08T01:50:36.303Z,21.40
2022-12-08T01:55:41.056Z,21.30
2022-12-08T02:00:44.190Z,21.40
2022-12-08T02:05:48.481Z,21.40
2022-12-08T02:10:52.469Z,21.30
2022-12-08T02:15:59.376Z,21.20
2022-12-08T02:21:05.505Z,21.30
2022-12-08T02:26:28.417Z,21.20
2022-12-08T02:31:35.303Z,21.30
2022-12-08T02:36:43.273Z,21.30
2022-12-08T02:41:47.820Z,21.10
2022-12-08T02:46:52.285Z,21.30
2022-12-08T02:52:05.439Z,21.30
2022-12-08T02:57:15.002Z,21.20
2022-12-08T03:02:26.724Z,21.30
2022-12-08T03:07:34.266Z,21.20
2022-12-08T03:12:39.060Z,21.20
2022-12-08T03:17:43.474Z,21.10
2022-12-08T03:22:48.730Z,21.20
2022-12-08T03:27:51.911Z,21.20
2022-12-08T03:32:57.075Z,21.10
2022-12-08T03:38:04.533Z,21.10
2022-12-08T03:43:07.182Z,21.10
2022-12-08T03:48:09.802Z,21.10
2022-12-08T03:53:13.814Z,21.10
2022-12-08T03:58:16.464Z,21.10
2022-12-08T04:03:19.408Z,21.10
2022-12-08T04:08:23.549Z,21.10
2022-12-08T04:13:26.265Z,21.10
2022-12-08T04:18:28.969Z,21.00
2022-12-08T04:23:32.985Z,21.00
2022-12-08T04:28:35.648Z,21.10
2022-12-08T04:33:38.558Z,21.00
2022-12-08T04:38:42.550Z,21.00
2022-12-08T04:43:45.489Z,21.00
2022-12-08T04:48:48.189Z,20.90
2022-12-08T04:53:52.247Z,20.80
2022-12-08T04:58:54.938Z,20.50
2022-12-08T05:03:57.689Z,20.50
2022-12-08T05:09:01.655Z,20.40
2022-12-08T05:14:04.369Z,20.40
2022-12-08T05:19:07.022Z,20.40
2022-12-08T05:24:11.389Z,20.30
2022-12-08T05:29:14.124Z,20.40
2022-12-08T05:34:18.164Z,20.30
2022-12-08T05:39:22.193Z,20.30
2022-12-08T05:44:24.848Z,20.40
2022-12-08T05:49:27.537Z,20.50
2022-12-08T05:54:31.545Z,20.50
2022-12-08T05:59:34.192Z,20.60
2022-12-08T06:04:37.176Z,20.60
2022-12-08T06:09:41.138Z,20.70
2022-12-08T06:14:43.814Z,20.60
2022-12-08T06:19:46.436Z,20.70
2022-12-08T06:24:50.441Z,20.80
2022-12-08T06:29:53.320Z,20.80
2022-12-08T06:34:55.998Z,20.80
2022-12-08T06:40:00.093Z,20.80
2022-12-08T06:45:03.024Z,20.90
2022-12-08T06:50:06.622Z,21.00
2022-12-08T06:55:24.655Z,21.00
2022-12-08T07:00:34.086Z,20.90
2022-12-08T07:05:36.786Z,21.10
2022-12-08T07:10:40.789Z,21.30
2022-12-08T07:15:43.469Z,21.50
2022-12-08T07:20:46.110Z,21.60
2022-12-08T07:25:50.114Z,21.60
2022-12-08T07:30:52.815Z,21.80
2022-12-08T07:35:56.126Z,21.90
2022-12-08T07:41:00.189Z,21.90
2022-12-08T07:46:02.888Z,22.00
2022-12-08T07:51:06.446Z,22.10
2022-12-08T07:56:11.002Z,22.10
2022-12-08T08:01:21.504Z,22.10
2022-12-08T08:06:24.544Z,22.10
2022-12-08T08:11:28.548Z,22.20
2022-12-08T08:16:38.308Z,22.20
2022-12-08T08:21:46.166Z,22.20
2022-12-08T08:26:50.666Z,22.30
2022-12-08T08:31:53.463Z,22.40
2022-12-08T08:36:57.369Z,22.30
2022-12-08T08:42:01.462Z,22.50
2022-12-08T08:47:04.288Z,22.50
2022-12-08T08:52:07.293Z,22.50
2022-12-08T08:57:11.367Z,22.50
2022-12-08T09:02:17.503Z,22.30
2022-12-08T09:07:20.313Z,22.30
2022-12-08T09:12:24.416Z,22.20
2022-12-08T09:17:27.086Z,22.30
2022-12-08T09:22:29.884Z,22.40
2022-12-08T09:27:33.986Z,22.50
2022-12-08T09:32:36.669Z,22.60
2022-12-08T09:37:39.598Z,22.60
2022-12-08T09:42:47.398Z,22.40
2022-12-08T09:47:58.943Z,22.30
2022-12-08T09:53:04.696Z,22.40
2022-12-08T09:58:15.492Z,22.60
2022-12-08T10:03:18.778Z,22.70
2022-12-08T10:08:26.386Z,22.70
2022-12-08T10:13:36.435Z,22.80
2022-12-08T10:18:39.173Z,22.70
2022-12-08T10:23:43.254Z,22.70
2022-12-08T10:28:47.506Z,22.70
2022-12-08T10:33:53.790Z,22.70
2022-12-08T10:38:56.518Z,22.60
2022-12-08T10:44:02.806Z,22.80
2022-12-08T10:49:14.693Z,22.70
2022-12-08T10:54:27.131Z,22.80
2022-12-08T10:59:33.986Z,22.70
2022-12-08T11:04:37.490Z,22.60
2022-12-08T11:09:46.626Z,22.60
2022-12-08T11:14:55.467Z,22.80
2022-12-08T11:19:59.249Z,23.00
2022-12-08T11:25:03.571Z,23.40
2022-12-08T11:30:14.923Z,23.70
2022-12-08T11:35:21.610Z,23.80
2022-12-08T11:40:25.731Z,24.00
2022-12-08T11:45:34.020Z,24.00
2022-12-08T11:50:40.830Z,24.10
2022-12-08T11:55:49.709Z,24.30
2022-12-08T12:00:54.302Z,24.20
2022-12-08T12:06:18.563Z,23.90
2022-12-08T12:11:52.540Z,23.80
2022-12-08T12:17:03.034Z,23.80
2022-12-08T12:22:12.828Z,23.80
2022-12-08T12:27:24.082Z,23.70
2022-12-08T12:32:40.548Z,23.50
2022-12-08T12:37:44.105Z,23.70
2022-12-08T12:42:49.126Z,23.60
2022-12-08T12:47:56.679Z,23.80
2022-12-08T12:53:00.313Z,23.80
2022-12-08T12:58:04.361Z,23.90
2022-12-08T13:03:15.130Z,23.70
2022-12-08T13:08:23.448Z,23.60
2022-12-08T13:13:26.403Z,23.50
2022-12-08T13:18:35.129Z,23.50
2022-12-08T13:23:45.446Z,23.60
2022-12-08T13:29:11.929Z,23.40
2022-12-08T13:34:18.067Z,23.40
2022-12-08T13:39:22.699Z,23.40
2022-12-08T13:56:43.415Z,23.30
2022-12-08T14:00:42.939Z,23.40
2022-12-08T14:06:11.551Z,23.40
2022-12-08T14:11:12.407Z,23.50
2022-12-08T14:16:27.579Z,23.30
2022-12-08T14:21:36.018Z,23.40
2022-12-08T14:26:39.349Z,23.40
2022-12-08T14:31:42.029Z,23.40
2022-12-08T14:36:46.209Z,23.40
2022-12-08T14:41:59.830Z,23.30
2022-12-08T14:47:06.431Z,23.40
2022-12-08T14:52:12.026Z,23.40
2022-12-08T14:57:15.339Z,23.40
2022-12-08T15:02:29.018Z,23.30
2022-12-08T15:07:37.443Z,23.40
2022-12-08T15:12:40.211Z,23.40
2022-12-08T15:17:43.876Z,23.60
2022-12-08T15:22:47.991Z,23.90
2022-12-08T15:27:53.073Z,24.10
2022-12-08T15:32:56.326Z,24.00
2022-12-08T15:38:00.430Z,24.20
2022-12-08T15:43:03.141Z,24.30
2022-12-08T15:48:06.081Z,24.30
2022-12-08T15:53:10.927Z,24.40
2022-12-08T15:58:52.480Z,24.40
2022-12-08T16:09:11.858Z,24.40
2022-12-08T16:15:15.899Z,24.30
2022-12-08T16:19:38.458Z,24.40
2022-12-08T16:24:42.497Z,24.40
2022-12-08T16:29:48.190Z,24.30
2022-12-08T16:34:51.429Z,24.50
2022-12-08T16:39:57.016Z,24.30
2022-12-08T16:44:59.843Z,24.20
2022-12-08T16:50:04.741Z,24.10
2022-12-08T16:55:12.283Z,24.10
2022-12-08T17:00:16.855Z,24.20
2022-12-08T17:05:20.972Z,24.10
2022-12-08T17:10:26.409Z,23.90
2022-12-08T17:15:29.126Z,23.80
2022-12-08T17:20:34.059Z,23.70
2022-12-08T17:25:38.080Z,23.70
2022-12-08T17:30:40.711Z,23.60
2022-12-08T17:35:47.659Z,23.60
2022-12-08T17:40:56.955Z,23.60
2022-12-08T17:46:01.351Z,23.60
2022-12-08T17:51:04.146Z,23.50
2022-12-08T17:56:14.659Z,23.50
2022-12-08T18:01:17.358Z,23.40
2022-12-08T18:06:20.117Z,23.40
2022-12-08T18:11:25.462Z,23.40
2022-12-08T18:16:28.194Z,23.40
2022-12-08T18:21:30.908Z,23.20
2022-12-08T18:26:35.088Z,23.20
2022-12-08T18:31:37.768Z,23.20
2022-12-08T18:36:40.416Z,23.10
2022-12-08T18:41:44.404Z,23.20
2022-12-08T18:46:47.219Z,23.10
2022-12-08T18:51:49.900Z,23.00
2022-12-08T18:56:54.155Z,23.00
2022-12-08T19:01:57.739Z,22.90
2022-12-08T19:07:00.425Z,22.90
2022-12-08T19:12:04.632Z,22.80
2022-12-08T19:17:07.273Z,22.80
2022-12-08T19:22:09.902Z,22.80
2022-12-08T19:27:13.905Z,22.80
2022-12-08T19:32:16.590Z,22.70
2022-12-08T19:37:19.383Z,22.60
2022-12-08T19:42:49.319Z,22.60
2022-12-08T19:47:52.010Z,22.60
2022-12-08T19:52:54.894Z,22.60
2022-12-08T19:57:59.745Z,22.50
2022-12-08T20:03:03.421Z,22.50
2022-12-08T20:08:06.592Z,22.40
2022-12-08T20:13:28.975Z,22.40
2022-12-08T20:18:31.715Z,22.40
2022-12-08T20:23:34.702Z,22.40
2022-12-08T20:28:41.279Z,22.40
2022-12-08T20:33:43.999Z,22.40
2022-12-08T20:38:46.747Z,22.30
2022-12-08T20:43:51.349Z,22.30
2022-12-08T20:48:54.010Z,22.40
2022-12-08T20:53:57.453Z,22.30
2022-12-08T20:59:02.363Z,22.30
2022-12-08T21:04:05.354Z,22.20
2022-12-08T21:09:08.747Z,22.20
2022-12-08T21:14:13.225Z,22.30
2022-12-08T21:19:16.009Z,22.20
2022-12-08T21:24:19.320Z,22.10
2022-12-08T21:29:23.433Z,22.20
2022-12-08T21:34:26.115Z,22.10
2022-12-08T21:39:28.858Z,22.10
2022-12-08T21:44:35.283Z,22.10
2022-12-08T21:49:38.228Z,22.00
2022-12-08T21:54:40.928Z,22.10
2022-12-08T21:59:45.045Z,22.00
2022-12-08T22:04:50.018Z,22.00
2022-12-08T22:09:53.215Z,22.00
2022-12-08T22:14:57.517Z,22.10
2022-12-08T22:20:00.262Z,22.00
2022-12-08T22:25:03.557Z,22.10
2022-12-08T22:30:10.017Z,22.00
2022-12-08T22:35:13.131Z,22.00
2022-12-08T22:40:15.995Z,22.00
2022-12-08T22:45:20.089Z,22.00
2022-12-08T22:50:23.314Z,22.00
2022-12-08T22:55:25.906Z,21.90
2022-12-08T23:00:30.120Z,22.00
2022-12-08T23:05:33.909Z,22.00
2022-12-08T23:10:36.811Z,21.90
2022-12-08T23:15:40.960Z,21.90
2022-12-08T23:20:43.694Z,21.80
2022-12-08T23:25:46.463Z,21.90
2022-12-08T23:30:50.508Z,21.80
2022-12-08T23:35:56.914Z,21.80
2022-12-08T23:41:01.138Z,21.80
2022-12-08T23:46:05.520Z,21.80
2022-12-08T23:51:08.333Z,21.70
2022-12-08T23:56:12.183Z,21.80
