createdAt,value
2017-10-09T00:00:01.222Z,1020.17
2017-10-09T00:01:22.772Z,1020.2
2017-10-09T00:02:44.855Z,1020.2
2017-10-09T00:04:06.969Z,1020.16
2017-10-09T00:05:28.097Z,1020.16
2017-10-09T00:06:50.936Z,1020.15
2017-10-09T00:08:13.345Z,1020.14
2017-10-09T00:09:35.114Z,1020.12
2017-10-09T00:10:56.572Z,1020.16
2017-10-09T00:12:18.794Z,1020.14
2017-10-09T00:13:40.879Z,1020.2
2017-10-09T00:15:02.390Z,1020.12
2017-10-09T00:16:24.483Z,1020.17
2017-10-09T00:17:47.143Z,1020.12
2017-10-09T00:19:08.900Z,1020.14
2017-10-09T00:20:31.043Z,1020.1
2017-10-09T00:21:53.445Z,1020.1
2017-10-09T00:23:15.267Z,1020.09
2017-10-09T00:24:37.030Z,1020.12
2017-10-09T00:25:58.506Z,1020.15
2017-10-09T00:27:20.264Z,1020.12
2017-10-09T00:28:42.385Z,1020.09
2017-10-09T00:30:03.504Z,1020.15
2017-10-09T00:31:25.968Z,1020.17
2017-10-09T00:32:48.370Z,1020.18
2017-10-09T00:34:10.497Z,1020.19
2017-10-09T00:35:32.565Z,1020.15
2017-10-09T00:36:54.330Z,1020.15
2017-10-09T00:38:16.200Z,1020.15
2017-10-09T00:39:38.584Z,1020.14
2017-10-09T00:41:00.040Z,1020.15
2017-10-09T00:42:21.844Z,1020.07
2017-10-09T00:43:44.007Z,1020.09
2017-10-09T00:45:06.798Z,1020.06
2017-10-09T00:46:28.892Z,1020.07
2017-10-09T00:47:50.975Z,1020.09
2017-10-09T00:49:13.142Z,1020.08
2017-10-09T00:50:35.245Z,1020.08
2017-10-09T00:51:57.414Z,1020.06
2017-10-09T00:53:19.181Z,1020.07
2017-10-09T00:54:40.686Z,1020.03
2017-10-09T00:56:02.840Z,1020.06
2017-10-09T00:57:24.807Z,1020
2017-10-09T00:58:46.586Z,1020.05
2017-10-09T01:00:08.974Z,1020.02
2017-10-09T01:01:31.123Z,1020.08
2017-10-09T01:02:52.895Z,1020.04
2017-10-09T01:04:14.986Z,1020.06
2017-10-09T01:05:36.446Z,1020.02
2017-10-09T01:06:58.927Z,1020.04
2017-10-09T01:08:21.048Z,1019.99
2017-10-09T01:09:42.810Z,1020.04
2017-10-09T01:11:04.244Z,1020
2017-10-09T01:12:26.364Z,1020.03
2017-10-09T01:13:48.778Z,1019.98
2017-10-09T01:15:10.853Z,1020
2017-10-09T01:16:32.341Z,1020.02
2017-10-09T01:17:54.984Z,1020
2017-10-09T01:19:17.133Z,1020
2017-10-09T01:20:38.743Z,1019.98
2017-10-09T10:21:42.331Z,1019.81
2017-10-09T10:23:04.462Z,1019.88
2017-10-09T10:24:26.252Z,1019.88
2017-10-09T10:25:48.051Z,1019.84
2017-10-09T10:27:09.827Z,1019.87
2017-10-09T10:28:31.952Z,1019.9
2017-10-09T10:29:54.369Z,1019.84
2017-10-09T10:31:15.515Z,1019.84
2017-10-09T10:32:38.022Z,1019.87
2017-10-09T10:34:00.083Z,1019.86
2017-10-09T10:35:22.232Z,1019.84
2017-10-09T10:36:44.032Z,1019.79
2017-10-09T10:38:06.112Z,1019.84
2017-10-09T10:39:28.530Z,1019.77
2017-10-09T10:40:50.324Z,1019.73
2017-10-09T10:42:12.764Z,1019.73
2017-10-09T10:43:34.946Z,1019.73
2017-10-09T10:44:57.343Z,1019.71
2017-10-09T10:46:19.779Z,1019.67
2017-10-09T10:47:41.575Z,1019.69
2017-10-09T10:49:03.684Z,1019.68
2017-10-09T10:50:26.033Z,1019.72
2017-10-09T10:51:48.455Z,1019.71
2017-10-09T10:53:10.240Z,1019.69
2017-10-09T10:54:32.327Z,1019.69
2017-10-09T10:55:54.784Z,1019.67
2017-10-09T10:57:16.952Z,1019.68
2017-10-09T10:58:39.045Z,1019.7
2017-10-09T11:00:00.837Z,1019.63
2017-10-09T11:01:22.973Z,1019.63
2017-10-09T11:02:45.092Z,1019.64
2017-10-09T11:04:07.523Z,1019.61
2017-10-09T11:05:29.851Z,1019.58
2017-10-09T11:06:51.981Z,1019.57
2017-10-09T11:08:13.996Z,1019.56
2017-10-09T11:09:36.154Z,1019.51
2017-10-09T11:10:58.575Z,1019.57
2017-10-09T11:12:20.925Z,1019.54
2017-10-09T11:13:42.402Z,1019.55
2017-10-09T11:15:04.803Z,1019.5
2017-10-09T11:16:26.580Z,1019.44
2017-10-09T11:17:48.613Z,1019.48
2017-10-09T11:19:10.710Z,1019.5
2017-10-09T11:20:33.152Z,1019.49
2017-10-09T11:21:55.249Z,1019.45
2017-10-09T11:23:17.775Z,1019.48
2017-10-09T11:24:39.810Z,1019.49
2017-10-09T11:26:01.910Z,1019.53
2017-10-09T11:27:24.130Z,1019.54
2017-10-09T11:28:46.284Z,1019.53
2017-10-09T11:30:08.742Z,1019.53
2017-10-09T11:31:31.173Z,1019.49
2017-10-09T11:32:53.580Z,1019.5
2017-10-09T11:34:16.112Z,1019.55
2017-10-09T11:35:37.910Z,1019.56
2017-10-09T11:37:00.002Z,1019.52
2017-10-09T11:38:21.477Z,1019.46
2017-10-09T11:39:44.045Z,1019.57
2017-10-09T11:41:06.132Z,1019.54
2017-10-09T11:42:28.551Z,1019.51
2017-10-09T11:43:50.375Z,1019.45
2017-10-09T11:45:13.152Z,1019.45
2017-10-09T11:46:35.040Z,1019.41
2017-10-09T11:47:57.175Z,1019.44
2017-10-09T11:49:19.382Z,1019.41
2017-10-09T11:50:41.802Z,1019.39
2017-10-09T11:52:04.055Z,1019.35
2017-10-09T11:53:26.464Z,1019.33
2017-10-09T11:54:48.927Z,1019.34
2017-10-09T11:56:11.112Z,1019.36
2017-10-09T11:57:33.203Z,1019.38
2017-10-09T11:58:54.373Z,1019.38
2017-10-09T12:00:16.813Z,1019.39
2017-10-09T12:01:39.076Z,1019.41
2017-10-09T12:03:01.493Z,1019.47
2017-10-09T12:04:23.905Z,1019.41
2017-10-09T12:05:45.764Z,1019.4
2017-10-09T12:07:08.609Z,1019.39
2017-10-09T12:08:29.753Z,1019.38
2017-10-09T12:09:52.234Z,1019.38
2017-10-09T12:11:14.015Z,1019.34
2017-10-09T12:12:36.588Z,1019.38
2017-10-09T12:13:58.742Z,1019.35
2017-10-09T12:15:20.680Z,1019.33
2017-10-09T12:16:42.152Z,1019.32
2017-10-09T12:18:04.922Z,1019.27
2017-10-09T12:19:27.010Z,1019.24
2017-10-09T12:20:49.414Z,1019.23
2017-10-09T12:22:10.877Z,1019.19
2017-10-09T12:23:33.643Z,1019.19
2017-10-09T12:24:54.883Z,1019.14
2017-10-09T12:26:17.023Z,1019.15
2017-10-09T12:27:39.446Z,1019.12
2017-10-09T12:29:02.184Z,1019.07
2017-10-09T14:01:37.746Z,1018.23
2017-10-09T14:04:37.254Z,1018.17
2017-10-09T14:07:02.906Z,1018.14
2017-10-09T14:08:57.144Z,1018.1
2017-10-09T14:11:23.094Z,1018.13
2017-10-09T14:13:16.998Z,1018.1
2017-10-09T14:16:14.686Z,1017.98
2017-10-09T14:23:00.789Z,1017.93
2017-10-09T14:28:24.497Z,1017.92
2017-10-09T14:30:18.797Z,1017.87
2017-10-09T14:40:29.388Z,1017.8
2017-10-09T14:41:51.318Z,1017.8
2017-10-09T14:43:12.968Z,1017.76
2017-10-09T14:44:34.874Z,1017.75
2017-10-09T14:45:56.979Z,1017.74
2017-10-09T14:47:19.164Z,1017.73
2017-10-09T14:48:41.067Z,1017.71
2017-10-09T14:50:03.275Z,1017.73
2017-10-09T14:51:25.855Z,1017.66
2017-10-09T14:52:48.005Z,1017.71
2017-10-09T14:54:09.871Z,1017.68
2017-10-09T14:55:32.148Z,1017.7
2017-10-09T14:56:54.776Z,1017.65
2017-10-09T14:58:17.368Z,1017.66
2017-10-09T14:59:39.557Z,1017.65
2017-10-09T15:01:01.171Z,1017.61
2017-10-09T15:02:23.727Z,1017.61
2017-10-09T15:03:45.917Z,1017.6
2017-10-09T15:05:08.458Z,1017.56
2017-10-09T15:06:30.962Z,1017.55
2017-10-09T15:07:53.506Z,1017.53
2017-10-09T15:09:15.804Z,1017.53
2017-10-09T15:10:38.338Z,1017.55
2017-10-09T15:12:00.228Z,1017.55
2017-10-09T15:13:22.826Z,1017.53
2017-10-09T15:14:45.405Z,1017.53
2017-10-09T15:16:07.646Z,1017.5
2017-10-09T15:17:29.914Z,1017.5
2017-10-09T15:18:51.824Z,1017.52
2017-10-09T15:20:14.357Z,1017.5
2017-10-09T15:21:36.218Z,1017.53
2017-10-09T15:22:58.756Z,1017.47
2017-10-09T15:24:21.299Z,1017.49
2017-10-09T15:25:43.538Z,1017.51
2017-10-09T15:27:05.730Z,1017.49
2017-10-09T15:28:27.953Z,1017.51
2017-10-09T15:29:50.498Z,1017.45
2017-10-09T15:31:12.690Z,1017.46
2017-10-09T15:32:34.906Z,1017.43
2017-10-09T15:33:57.466Z,1017.45
2017-10-09T15:35:20.025Z,1017.45
2017-10-09T15:36:42.256Z,1017.46
2017-10-09T15:38:04.127Z,1017.47
2017-10-09T15:39:26.011Z,1017.44
2017-10-09T15:40:48.544Z,1017.44
2017-10-09T15:42:10.151Z,1017.42
2017-10-09T15:43:32.405Z,1017.45
2017-10-09T15:44:54.926Z,1017.41
2017-10-09T15:46:17.908Z,1017.43
2017-10-09T15:47:39.826Z,1017.41
2017-10-09T15:49:02.038Z,1017.41
2017-10-09T15:50:24.566Z,1017.43
2017-10-09T15:51:46.786Z,1017.45
2017-10-09T15:53:09.306Z,1017.44
2017-10-09T15:54:31.903Z,1017.43
2017-10-09T15:55:54.458Z,1017.41
2017-10-09T15:57:17.369Z,1017.43
2017-10-09T15:58:39.595Z,1017.42
2017-10-09T16:00:01.485Z,1017.4
2017-10-09T16:01:24.045Z,1017.41
2017-10-09T16:02:46.802Z,1017.43
2017-10-09T16:04:09.017Z,1017.39
2017-10-09T16:05:31.225Z,1017.39
2017-10-09T16:06:53.417Z,1017.37
2017-10-09T16:08:16.317Z,1017.35
2017-10-09T16:09:38.530Z,1017.36
2017-10-09T16:11:01.065Z,1017.33
2017-10-09T16:12:22.280Z,1017.34
2017-10-09T16:13:45.197Z,1017.33
2017-10-09T16:15:07.386Z,1017.34
2017-10-09T16:16:29.297Z,1017.36
2017-10-09T16:17:51.257Z,1017.3
2017-10-09T16:19:13.778Z,1017.34
2017-10-09T16:20:35.618Z,1017.34
2017-10-09T16:21:58.161Z,1017.33
2017-10-09T16:23:20.676Z,1017.37
2017-10-09T16:24:43.400Z,1017.35
2017-10-09T16:26:05.297Z,1017.34
2017-10-09T16:27:27.205Z,1017.38
2017-10-09T16:28:49.735Z,1017.4
2017-10-09T16:30:12.256Z,1017.34
2017-10-09T16:31:34.868Z,1017.33
2017-10-09T16:32:57.427Z,1017.34
2017-10-09T16:34:20.016Z,1017.29
2017-10-09T16:35:42.593Z,1017.28
2017-10-09T16:37:04.798Z,1017.34
2017-10-09T16:38:26.997Z,1017.31
2017-10-09T16:39:49.567Z,1017.25
2017-10-09T16:41:11.825Z,1017.31
2017-10-09T16:42:34.347Z,1017.3
2017-10-09T16:43:56.576Z,1017.27
2017-10-09T16:45:18.775Z,1017.27
2017-10-09T16:46:40.670Z,1017.2
2017-10-09T16:48:02.855Z,1017.25
2017-10-09T16:49:25.415Z,1017.22
2017-10-09T16:50:47.944Z,1017.24
2017-10-09T16:52:10.893Z,1017.28
2017-10-09T16:53:33.546Z,1017.28
2017-10-09T16:54:55.735Z,1017.28
2017-10-09T16:56:17.963Z,1017.23
2017-10-09T16:57:40.852Z,1017.23
2017-10-09T16:59:02.728Z,1017.23
2017-10-09T17:00:25.276Z,1017.24
2017-10-09T17:01:47.914Z,1017.24
2017-10-09T17:03:10.540Z,1017.24
2017-10-09T17:04:32.801Z,1017.21
2017-10-09T17:05:55.455Z,1017.19
2017-10-09T17:07:18.019Z,1017.2
2017-10-09T17:08:40.305Z,1017.21
2017-10-09T17:10:02.619Z,1017.18
2017-10-09T17:11:25.175Z,1017.18
2017-10-09T17:12:47.059Z,1017.16
2017-10-09T17:14:09.354Z,1017.17
2017-10-09T17:15:31.245Z,1017.12
2017-10-09T17:16:53.105Z,1017.09
2017-10-09T17:18:15.635Z,1017.1
2017-10-09T17:19:38.298Z,1017.07
2017-10-09T17:21:00.586Z,1017.07
2017-10-09T17:22:22.793Z,1017.06
2017-10-09T17:23:45.436Z,1017.08
2017-10-09T17:25:08.005Z,1017.04
2017-10-09T17:26:29.620Z,1017.08
2017-10-09T17:27:51.856Z,1017.09
2017-10-09T17:29:14.402Z,1017.05
2017-10-09T17:30:37.359Z,1017.06
2017-10-09T17:31:59.244Z,1017.02
2017-10-09T17:33:21.114Z,1017
2017-10-09T17:34:43.384Z,1017.03
2017-10-09T17:36:05.944Z,1017.03
2017-10-09T17:37:28.143Z,1017.03
2017-10-09T17:38:50.383Z,1017.04
2017-10-09T17:40:12.949Z,1016.98
2017-10-09T17:41:35.535Z,1017.03
2017-10-09T17:42:57.739Z,1016.99
2017-10-09T17:44:19.982Z,1017.04
2017-10-09T17:45:42.166Z,1016.99
2017-10-09T17:47:05.040Z,1016.99
2017-10-09T17:48:27.594Z,1016.97
2017-10-09T17:49:49.635Z,1016.98
2017-10-09T17:51:11.844Z,1016.98
2017-10-09T17:52:34.654Z,1016.94
2017-10-09T17:53:56.847Z,1016.99
2017-10-09T17:55:19.054Z,1016.94
2017-10-09T17:56:41.255Z,1016.96
2017-10-09T17:58:04.191Z,1016.94
2017-10-09T17:59:26.735Z,1016.92
2017-10-09T18:00:49.282Z,1016.94
2017-10-09T18:02:10.841Z,1016.98
2017-10-09T18:03:33.387Z,1016.95
2017-10-09T18:04:55.920Z,1016.92
2017-10-09T18:06:18.473Z,1016.96
2017-10-09T18:07:40.383Z,1016.97
2017-10-09T18:09:02.935Z,1016.87
2017-10-09T18:10:25.133Z,1016.95
2017-10-09T18:11:47.023Z,1016.95
2017-10-09T18:13:09.234Z,1016.92
2017-10-09T18:14:31.523Z,1016.92
2017-10-09T18:15:53.733Z,1016.92
2017-10-09T18:17:15.990Z,1016.92
2017-10-09T18:18:37.858Z,1016.9
2017-10-09T18:20:00.395Z,1016.86
2017-10-09T18:21:23.062Z,1016.93
2017-10-09T18:22:45.314Z,1016.87
2017-10-09T18:24:07.547Z,1016.91
2017-10-09T18:25:30.975Z,1016.94
2017-10-09T18:26:54.301Z,1016.92
2017-10-09T18:28:16.220Z,1016.92
2017-10-09T18:29:39.028Z,1016.88
2017-10-09T18:31:02.195Z,1016.88
2017-10-09T18:32:24.528Z,1016.84
2017-10-09T18:33:46.847Z,1016.84
2017-10-09T18:35:09.466Z,1016.85
2017-10-09T18:36:32.007Z,1016.85
2017-10-09T18:37:54.295Z,1016.84
2017-10-09T18:39:16.862Z,1016.85
2017-10-09T18:40:39.125Z,1016.88
2017-10-09T18:42:01.395Z,1016.84
2017-10-09T18:43:24.087Z,1016.85
2017-10-09T18:44:46.367Z,1016.85
2017-10-09T18:46:08.926Z,1016.87
2017-10-09T18:47:31.587Z,1016.88
2017-10-09T18:48:53.808Z,1016.87
2017-10-09T18:50:16.603Z,1016.83
2017-10-09T18:51:38.827Z,1016.89
2017-10-09T18:53:01.858Z,1016.87
2017-10-09T18:54:24.474Z,1016.89
2017-10-09T18:55:46.727Z,1016.88
2017-10-09T18:57:09.305Z,1016.89
2017-10-09T18:58:31.594Z,1016.85
2017-10-09T18:59:53.133Z,1016.84
2017-10-09T19:01:15.344Z,1016.86
2017-10-09T19:02:37.905Z,1016.87
2017-10-09T19:04:01.045Z,1016.89
2017-10-09T19:05:23.666Z,1016.89
2017-10-09T19:06:45.886Z,1016.86
2017-10-09T19:08:08.470Z,1016.85
2017-10-09T19:09:31.042Z,1016.82
2017-10-09T19:10:52.956Z,1016.81
2017-10-09T19:12:15.816Z,1016.79
2017-10-09T19:13:38.356Z,1016.74
2017-10-09T19:15:00.971Z,1016.77
2017-10-09T19:16:23.544Z,1016.77
2017-10-09T19:17:46.088Z,1016.77
2017-10-09T19:19:08.328Z,1016.71
2017-10-09T19:20:31.277Z,1016.74
2017-10-09T19:21:53.183Z,1016.72
2017-10-09T19:23:15.077Z,1016.75
2017-10-09T19:24:37.284Z,1016.77
2017-10-09T19:25:59.885Z,1016.74
2017-10-09T19:27:22.222Z,1016.71
2017-10-09T19:28:44.832Z,1016.74
2017-10-09T19:30:07.696Z,1016.7
2017-10-09T19:31:30.752Z,1016.71
2017-10-09T19:32:52.984Z,1016.74
2017-10-09T19:34:14.888Z,1016.73
2017-10-09T19:35:36.799Z,1016.7
2017-10-09T19:36:59.705Z,1016.72
2017-10-09T19:38:21.594Z,1016.7
2017-10-09T19:39:43.824Z,1016.68
2017-10-09T19:41:06.168Z,1016.73
2017-10-09T19:42:28.844Z,1016.7
2017-10-09T19:43:50.713Z,1016.72
2017-10-09T19:45:12.583Z,1016.69
2017-10-09T19:46:35.356Z,1016.69
2017-10-09T19:47:58.049Z,1016.72
2017-10-09T19:49:20.617Z,1016.68
2017-10-09T19:50:42.855Z,1016.72
2017-10-09T19:52:05.442Z,1016.69
2017-10-09T19:55:19.086Z,1016.7
2017-10-09T19:56:41.327Z,1016.73
2017-10-09T19:58:03.559Z,1016.67
2017-10-09T19:59:26.496Z,1016.73
2017-10-09T20:00:48.726Z,1016.75
2017-10-09T20:02:10.610Z,1016.77
2017-10-09T20:03:33.265Z,1016.76
2017-10-09T20:04:55.507Z,1016.79
2017-10-09T20:06:17.452Z,1016.77
2017-10-09T20:07:40.032Z,1016.77
2017-10-09T20:09:02.562Z,1016.74
2017-10-09T20:10:25.145Z,1016.76
2017-10-09T20:11:47.725Z,1016.77
2017-10-09T20:13:08.947Z,1016.78
2017-10-09T20:14:31.528Z,1016.78
2017-10-09T20:15:53.407Z,1016.74
2017-10-09T20:17:15.655Z,1016.75
2017-10-09T20:18:37.890Z,1016.75
2017-10-09T20:19:59.781Z,1016.81
2017-10-09T20:21:21.693Z,1016.7
2017-10-09T20:22:43.886Z,1016.74
2017-10-09T20:24:06.101Z,1016.73
2017-10-09T20:25:28.647Z,1016.7
2017-10-09T20:26:50.182Z,1016.73
2017-10-09T20:28:12.732Z,1016.72
2017-10-09T20:29:35.377Z,1016.67
2017-10-09T20:30:58.058Z,1016.68
2017-10-09T20:32:20.296Z,1016.69
2017-10-09T20:33:42.160Z,1016.69
2017-10-09T20:35:04.402Z,1016.69
2017-10-09T20:36:27.048Z,1016.7
2017-10-09T20:37:49.847Z,1016.66
2017-10-09T20:39:12.438Z,1016.68
2017-10-09T20:40:35.034Z,1016.64
2017-10-09T20:41:57.238Z,1016.62
2017-10-09T20:43:19.780Z,1016.68
2017-10-09T20:44:42.075Z,1016.65
2017-10-09T20:46:03.976Z,1016.62
2017-10-09T20:47:26.305Z,1016.63
2017-10-09T20:48:48.534Z,1016.62
2017-10-09T20:50:10.734Z,1016.62
2017-10-09T20:51:32.655Z,1016.61
2017-10-09T20:52:54.544Z,1016.63
2017-10-09T20:54:16.755Z,1016.6
2017-10-09T20:55:39.315Z,1016.59
2017-10-09T20:57:01.866Z,1016.56
2017-10-09T20:58:24.483Z,1016.53
2017-10-09T20:59:47.408Z,1016.6
2017-10-09T21:01:09.665Z,1016.6
2017-10-09T21:02:31.202Z,1016.57
2017-10-09T21:03:53.792Z,1016.56
2017-10-09T21:05:16.436Z,1016.57
2017-10-09T21:06:38.985Z,1016.55
2017-10-09T21:08:00.880Z,1016.52
2017-10-09T21:09:23.415Z,1016.51
2017-10-09T21:10:45.586Z,1016.49
2017-10-09T21:12:07.201Z,1016.48
2017-10-09T21:13:29.740Z,1016.51
2017-10-09T21:14:52.255Z,1016.54
2017-10-09T21:16:14.807Z,1016.49
2017-10-09T21:17:37.367Z,1016.49
2017-10-09T21:18:59.585Z,1016.46
2017-10-09T21:20:21.829Z,1016.42
2017-10-09T21:21:44.070Z,1016.45
2017-10-09T21:23:05.947Z,1016.48
2017-10-09T21:24:27.812Z,1016.47
2017-10-09T21:25:50.466Z,1016.4
2017-10-09T21:27:12.680Z,1016.42
2017-10-09T21:28:34.894Z,1016.35
2017-10-09T21:29:57.262Z,1016.36
2017-10-09T21:31:19.505Z,1016.33
2017-10-09T21:32:41.085Z,1016.33
2017-10-09T21:34:03.642Z,1016.36
2017-10-09T21:35:25.510Z,1016.29
2017-10-09T21:36:48.024Z,1016.31
2017-10-09T21:38:10.932Z,1016.29
2017-10-09T21:39:33.135Z,1016.27
2017-10-09T21:40:55.315Z,1016.26
2017-10-09T21:42:17.835Z,1016.25
2017-10-09T21:43:40.061Z,1016.23
2017-10-09T21:45:02.615Z,1016.24
2017-10-09T21:46:25.152Z,1016.29
2017-10-09T21:47:46.815Z,1016.25
2017-10-09T21:49:08.682Z,1016.28
2017-10-09T21:50:30.897Z,1016.21
2017-10-09T21:51:53.450Z,1016.29
2017-10-09T21:53:15.643Z,1016.23
2017-10-09T21:54:37.886Z,1016.24
2017-10-09T21:56:00.125Z,1016.21
2017-10-09T21:57:22.027Z,1016.21
2017-10-09T21:58:44.375Z,1016.2
2017-10-09T22:00:06.587Z,1016.19
2017-10-09T22:01:29.178Z,1016.17
2017-10-09T22:02:51.501Z,1016.19
2017-10-09T22:04:14.039Z,1016.17
2017-10-09T22:05:36.685Z,1016.16
2017-10-09T22:06:58.617Z,1016.17
2017-10-09T22:08:20.497Z,1016.17
2017-10-09T22:09:43.026Z,1016.14
2017-10-09T22:11:05.267Z,1016.17
2017-10-09T22:12:27.816Z,1016.13
2017-10-09T22:13:50.366Z,1016.14
2017-10-09T22:15:11.899Z,1016.1
2017-10-09T22:16:34.498Z,1016.13
2017-10-09T22:17:57.094Z,1016.11
2017-10-09T22:19:19.625Z,1016.08
2017-10-09T22:20:41.804Z,1016.07
2017-10-09T22:22:04.007Z,1016.07
2017-10-09T22:23:25.544Z,1016.09
2017-10-09T22:24:47.396Z,1016.09
2017-10-09T22:26:08.939Z,1016.05
2017-10-09T22:27:31.486Z,1016.03
2017-10-09T22:28:53.341Z,1016.01
2017-10-09T22:30:15.536Z,1016.04
2017-10-09T22:31:37.756Z,1015.99
2017-10-09T22:33:00.326Z,1015.97
2017-10-09T22:34:22.957Z,1015.95
2017-10-09T22:35:45.166Z,1015.95
2017-10-09T22:37:07.349Z,1015.92
2017-10-09T22:38:29.244Z,1015.97
2017-10-09T22:39:51.797Z,1015.95
2017-10-09T22:41:13.306Z,1015.94
2017-10-09T22:42:35.518Z,1015.95
2017-10-09T22:43:57.707Z,1015.94
2017-10-09T22:45:19.937Z,1015.91
2017-10-09T22:46:42.626Z,1015.92
2017-10-09T22:48:04.167Z,1015.94
2017-10-09T22:49:26.347Z,1015.9
2017-10-09T22:50:48.866Z,1015.95
2017-10-09T22:52:11.046Z,1015.89
2017-10-09T22:53:33.261Z,1015.9
2017-10-09T22:54:55.797Z,1015.86
2017-10-09T22:56:17.996Z,1015.85
2017-10-09T22:57:40.254Z,1015.87
2017-10-09T22:59:02.198Z,1015.88
2017-10-09T23:00:25.312Z,1015.85
2017-10-09T23:01:47.207Z,1015.87
2017-10-09T23:03:09.407Z,1015.82
2017-10-09T23:04:31.254Z,1015.78
2017-10-09T23:05:52.797Z,1015.76
2017-10-09T23:07:14.991Z,1015.76
2017-10-09T23:08:37.548Z,1015.77
2017-10-09T23:09:59.750Z,1015.76
2017-10-09T23:11:21.943Z,1015.79
2017-10-09T23:12:43.483Z,1015.76
2017-10-09T23:14:05.052Z,1015.73
2017-10-09T23:15:26.909Z,1015.74
2017-10-09T23:16:49.453Z,1015.73
2017-10-09T23:18:11.638Z,1015.65
2017-10-09T23:19:33.510Z,1015.67
2017-10-09T23:20:55.360Z,1015.63
2017-10-09T23:22:17.680Z,1015.63
2017-10-09T23:23:39.894Z,1015.62
2017-10-09T23:25:01.743Z,1015.6
2017-10-09T23:26:23.597Z,1015.59
2017-10-09T23:27:46.568Z,1015.58
2017-10-09T23:29:09.096Z,1015.57
2017-10-09T23:30:30.961Z,1015.58
2017-10-09T23:31:53.168Z,1015.6
2017-10-09T23:33:14.753Z,1015.58
2017-10-09T23:34:36.614Z,1015.57
2017-10-09T23:35:58.810Z,1015.54
2017-10-09T23:37:20.687Z,1015.63
2017-10-09T23:38:42.960Z,1015.54
2017-10-09T23:40:05.148Z,1015.53
2017-10-09T23:41:27.707Z,1015.52
2017-10-09T23:42:49.892Z,1015.56
2017-10-09T23:44:11.987Z,1015.53
2017-10-09T23:45:33.846Z,1015.55
2017-10-09T23:46:55.697Z,1015.55
2017-10-09T23:48:17.558Z,1015.54
2017-10-09T23:49:40.089Z,1015.53
2017-10-09T23:51:02.316Z,1015.5
2017-10-09T23:52:24.508Z,1015.53
2017-10-09T23:53:46.727Z,1015.51
2017-10-09T23:55:09.276Z,1015.52
2017-10-09T23:56:31.453Z,1015.53
2017-10-09T23:57:53.646Z,1015.53
2017-10-09T23:59:15.836Z,1015.53
