createdAt,value
2022-12-24T00:01:25.242Z,11.60
2022-12-24T00:03:53.072Z,11.60
2022-12-24T00:06:22.735Z,11.60
2022-12-24T00:08:51.020Z,11.60
2022-12-24T00:11:18.935Z,11.60
2022-12-24T00:13:46.742Z,11.60
2022-12-24T00:16:14.597Z,11.60
2022-12-24T00:18:46.766Z,11.60
2022-12-24T00:21:15.134Z,11.60
2022-12-24T00:23:42.960Z,11.60
2022-12-24T00:26:10.905Z,11.60
2022-12-24T00:28:38.670Z,11.50
2022-12-24T00:31:11.828Z,11.60
2022-12-24T00:33:40.038Z,11.60
2022-12-24T00:36:10.237Z,11.60
2022-12-24T00:38:38.125Z,11.60
2022-12-24T00:41:24.135Z,11.60
2022-12-24T00:43:52.902Z,11.60
2022-12-24T00:46:21.191Z,11.60
2022-12-24T00:48:49.188Z,11.50
2022-12-24T00:51:18.765Z,11.50
2022-12-24T00:53:46.574Z,11.50
2022-12-24T00:56:14.341Z,11.40
2022-12-24T00:58:42.330Z,11.40
2022-12-24T01:01:10.414Z,11.40
2022-12-24T01:03:38.436Z,11.40
2022-12-24T01:06:08.928Z,11.40
2022-12-24T01:08:38.672Z,11.40
2022-12-24T01:11:08.319Z,11.40
2022-12-24T01:13:36.970Z,11.40
2022-12-24T01:16:13.645Z,11.40
2022-12-24T01:18:41.442Z,11.40
2022-12-24T01:21:09.198Z,11.40
2022-12-24T01:23:38.599Z,11.40
2022-12-24T01:26:06.771Z,11.50
2022-12-24T01:28:34.987Z,11.40
2022-12-24T01:31:02.829Z,11.40
2022-12-24T01:33:30.778Z,11.30
2022-12-24T01:35:58.591Z,11.30
2022-12-24T01:38:26.382Z,11.30
2022-12-24T01:41:13.039Z,11.30
2022-12-24T01:43:40.847Z,11.40
2022-12-24T01:46:13.695Z,11.30
2022-12-24T01:48:45.035Z,11.30
2022-12-24T01:51:24.013Z,11.30
2022-12-24T01:53:56.014Z,11.30
2022-12-24T01:56:25.754Z,11.30
2022-12-24T01:58:58.532Z,11.30
2022-12-24T02:01:26.396Z,11.30
2022-12-24T02:03:54.394Z,11.30
2022-12-24T02:06:22.944Z,11.30
2022-12-24T02:08:50.942Z,11.30
2022-12-24T02:11:21.214Z,11.30
2022-12-24T02:13:53.408Z,11.30
2022-12-24T02:16:36.769Z,11.30
2022-12-24T02:19:20.941Z,11.30
2022-12-24T02:22:05.757Z,11.30
2022-12-24T02:25:12.093Z,11.20
2022-12-24T02:27:55.063Z,11.30
2022-12-24T02:30:25.487Z,11.20
2022-12-24T02:33:05.547Z,11.30
2022-12-24T02:35:41.795Z,11.30
2022-12-24T02:38:15.944Z,11.30
2022-12-24T02:40:49.196Z,11.30
2022-12-24T02:43:21.426Z,11.30
2022-12-24T02:45:58.928Z,11.30
2022-12-24T02:48:28.971Z,11.30
2022-12-24T02:50:59.438Z,11.30
2022-12-24T02:53:27.252Z,11.30
2022-12-24T02:56:09.707Z,11.30
2022-12-24T02:58:42.810Z,11.30
2022-12-24T03:01:19.125Z,11.30
2022-12-24T03:04:01.175Z,11.20
2022-12-24T03:06:37.427Z,11.30
2022-12-24T03:09:14.305Z,11.30
2022-12-24T03:11:49.510Z,11.30
2022-12-24T03:14:18.757Z,11.30
2022-12-24T03:16:48.291Z,11.30
2022-12-24T03:19:17.193Z,11.30
2022-12-24T03:21:46.560Z,11.30
2022-12-24T03:24:14.384Z,11.20
2022-12-24T03:26:42.390Z,11.30
2022-12-24T03:29:10.213Z,11.30
2022-12-24T03:31:45.122Z,11.20
2022-12-24T03:34:15.481Z,11.30
2022-12-24T03:36:43.746Z,11.30
2022-12-24T03:39:11.823Z,11.20
2022-12-24T03:41:39.668Z,11.30
2022-12-24T03:44:07.468Z,11.40
2022-12-24T03:46:35.246Z,11.30
2022-12-24T03:49:03.033Z,11.30
2022-12-24T03:51:33.236Z,11.30
2022-12-24T03:54:01.513Z,11.20
2022-12-24T03:56:29.304Z,11.30
2022-12-24T03:58:57.099Z,11.30
2022-12-24T04:01:24.983Z,11.30
2022-12-24T04:03:52.864Z,11.30
2022-12-24T04:06:20.666Z,11.30
2022-12-24T04:08:49.842Z,11.30
2022-12-24T04:11:18.302Z,11.30
2022-12-24T04:13:46.397Z,11.30
2022-12-24T04:16:16.217Z,11.30
2022-12-24T04:18:44.152Z,11.30
2022-12-24T04:21:12.651Z,11.30
2022-12-24T04:23:41.524Z,11.30
2022-12-24T04:26:12.703Z,11.30
2022-12-24T04:28:41.618Z,11.30
2022-12-24T04:31:12.508Z,11.30
2022-12-24T04:33:40.411Z,11.30
2022-12-24T04:36:09.668Z,11.30
2022-12-24T04:38:37.513Z,11.30
2022-12-24T04:41:09.298Z,11.30
2022-12-24T04:43:38.696Z,11.30
2022-12-24T04:46:09.827Z,11.40
2022-12-24T04:48:37.791Z,11.30
2022-12-24T04:51:07.170Z,11.40
2022-12-24T04:53:35.659Z,11.40
2022-12-24T04:56:04.113Z,11.30
2022-12-24T04:58:31.903Z,11.40
2022-12-24T05:01:05.087Z,11.30
2022-12-24T05:03:33.037Z,11.40
2022-12-24T05:06:04.740Z,11.40
2022-12-24T05:08:33.744Z,11.30
2022-12-24T05:11:02.634Z,11.40
2022-12-24T05:13:37.927Z,11.40
2022-12-24T05:16:12.696Z,11.40
2022-12-24T05:18:40.562Z,11.40
2022-12-24T05:21:10.553Z,11.30
2022-12-24T05:23:56.329Z,11.30
2022-12-24T05:26:30.250Z,11.30
2022-12-24T05:28:59.685Z,11.30
2022-12-24T05:31:31.385Z,11.30
2022-12-24T05:33:59.151Z,11.30
2022-12-24T05:36:27.579Z,11.30
2022-12-24T05:38:55.430Z,11.30
2022-12-24T05:41:23.808Z,11.30
2022-12-24T05:43:51.725Z,11.30
2022-12-24T05:46:22.111Z,11.30
2022-12-24T05:48:52.109Z,11.30
2022-12-24T05:51:22.270Z,11.30
2022-12-24T05:53:51.082Z,11.30
2022-12-24T05:56:21.186Z,11.30
2022-12-24T05:58:49.348Z,11.30
2022-12-24T06:01:17.583Z,11.30
2022-12-24T06:03:45.696Z,11.30
2022-12-24T06:06:19.072Z,11.30
2022-12-24T06:08:46.924Z,11.30
2022-12-24T06:11:17.058Z,11.30
2022-12-24T06:13:45.661Z,11.30
2022-12-24T06:16:15.557Z,11.30
2022-12-24T06:18:43.960Z,11.30
2022-12-24T06:21:12.255Z,11.30
2022-12-24T06:23:43.124Z,11.30
2022-12-24T06:26:14.040Z,11.30
2022-12-24T06:28:42.038Z,11.30
2022-12-24T06:31:13.415Z,11.30
2022-12-24T06:33:41.701Z,11.30
2022-12-24T06:36:16.916Z,11.30
2022-12-24T06:38:47.019Z,11.30
2022-12-24T06:41:14.904Z,11.30
2022-12-24T06:43:46.295Z,11.30
2022-12-24T06:46:15.130Z,11.30
2022-12-24T06:48:43.991Z,11.30
2022-12-24T06:51:12.004Z,11.20
2022-12-24T06:53:39.917Z,11.30
2022-12-24T06:56:11.696Z,11.20
2022-12-24T06:58:40.630Z,11.30
2022-12-24T07:01:10.974Z,11.20
2022-12-24T07:03:38.924Z,11.20
2022-12-24T07:06:07.308Z,11.20
2022-12-24T07:08:36.334Z,11.20
2022-12-24T07:11:04.700Z,11.20
2022-12-24T07:13:34.361Z,11.20
2022-12-24T07:16:03.611Z,11.10
2022-12-24T07:18:31.848Z,11.20
2022-12-24T07:20:59.661Z,11.20
2022-12-24T07:23:27.550Z,11.20
2022-12-24T07:25:55.363Z,11.10
2022-12-24T07:28:27.868Z,11.20
2022-12-24T07:30:57.804Z,11.20
2022-12-24T07:33:26.664Z,11.20
2022-12-24T07:36:00.690Z,11.20
2022-12-24T07:38:29.427Z,11.20
2022-12-24T07:40:57.525Z,11.10
2022-12-24T07:43:25.821Z,11.10
2022-12-24T07:45:57.601Z,11.10
2022-12-24T07:48:25.912Z,11.10
2022-12-24T07:50:54.060Z,11.10
2022-12-24T07:53:21.927Z,11.10
2022-12-24T07:55:49.757Z,11.10
2022-12-24T07:58:17.911Z,11.10
2022-12-24T08:00:45.754Z,11.10
2022-12-24T08:03:18.702Z,11.10
2022-12-24T08:05:46.922Z,11.10
2022-12-24T08:08:15.076Z,11.10
2022-12-24T08:10:43.917Z,11.10
2022-12-24T08:13:11.730Z,11.10
2022-12-24T08:15:39.534Z,11.10
2022-12-24T08:18:07.407Z,11.10
2022-12-24T08:20:39.257Z,11.10
2022-12-24T08:23:07.324Z,11.10
2022-12-24T08:25:35.575Z,11.10
2022-12-24T08:28:03.428Z,11.10
2022-12-24T08:30:31.230Z,11.00
2022-12-24T08:32:59.002Z,11.00
2022-12-24T08:35:26.814Z,11.00
2022-12-24T08:37:55.941Z,11.00
2022-12-24T08:40:23.756Z,11.00
2022-12-24T08:42:51.628Z,11.00
2022-12-24T08:45:19.964Z,11.00
2022-12-24T08:47:47.770Z,11.00
2022-12-24T08:50:15.560Z,11.00
2022-12-24T08:52:43.364Z,11.00
2022-12-24T08:55:12.521Z,11.00
2022-12-24T08:57:40.274Z,11.00
2022-12-24T09:00:09.730Z,11.10
2022-12-24T09:02:37.607Z,11.00
2022-12-24T09:05:06.439Z,11.00
2022-12-24T09:07:34.336Z,11.00
2022-12-24T09:10:02.176Z,11.10
2022-12-24T09:12:31.324Z,11.10
2022-12-24T09:15:03.385Z,11.10
2022-12-24T09:17:32.252Z,11.10
2022-12-24T09:20:00.035Z,11.10
2022-12-24T09:22:27.824Z,11.10
2022-12-24T09:24:56.018Z,11.20
2022-12-24T09:27:23.897Z,11.10
2022-12-24T09:29:53.052Z,11.10
2022-12-24T09:32:20.835Z,11.10
2022-12-24T09:34:48.745Z,11.10
2022-12-24T09:37:16.519Z,11.10
2022-12-24T09:39:44.686Z,11.10
2022-12-24T09:42:23.351Z,11.10
2022-12-24T09:44:59.438Z,11.10
2022-12-24T09:47:30.790Z,11.10
2022-12-24T09:50:01.971Z,11.10
2022-12-24T09:52:36.135Z,11.10
2022-12-24T09:55:16.753Z,11.00
2022-12-24T09:57:46.760Z,11.10
2022-12-24T10:00:22.340Z,11.10
2022-12-24T10:02:50.413Z,11.10
2022-12-24T10:05:24.509Z,11.10
2022-12-24T10:08:00.341Z,11.10
2022-12-24T10:10:36.221Z,11.10
2022-12-24T10:13:12.726Z,11.10
2022-12-24T10:15:50.027Z,11.10
2022-12-24T10:18:28.196Z,11.10
2022-12-24T10:21:06.201Z,11.10
2022-12-24T10:23:39.227Z,11.10
2022-12-24T10:26:16.273Z,11.10
2022-12-24T10:28:49.777Z,11.10
2022-12-24T10:31:21.704Z,11.10
2022-12-24T10:33:57.962Z,11.10
2022-12-24T10:36:29.249Z,11.00
2022-12-24T10:38:57.790Z,11.00
2022-12-24T10:41:27.383Z,11.00
2022-12-24T10:43:56.100Z,11.10
2022-12-24T10:46:33.350Z,11.00
2022-12-24T10:49:03.409Z,11.00
2022-12-24T10:51:38.407Z,11.00
2022-12-24T10:54:09.253Z,11.00
2022-12-24T10:56:42.314Z,10.90
2022-12-24T10:59:25.498Z,11.00
2022-12-24T11:01:55.379Z,11.10
2022-12-24T11:04:25.807Z,11.00
2022-12-24T11:06:55.963Z,11.10
2022-12-24T11:09:26.161Z,11.00
2022-12-24T11:11:54.353Z,11.00
2022-12-24T11:14:23.080Z,11.00
2022-12-24T11:16:55.122Z,11.10
2022-12-24T11:19:31.670Z,11.10
2022-12-24T11:22:04.660Z,11.00
2022-12-24T11:24:34.606Z,11.00
2022-12-24T11:27:25.511Z,11.10
2022-12-24T11:29:53.298Z,11.10
2022-12-24T11:32:23.601Z,11.10
2022-12-24T11:34:51.409Z,11.10
2022-12-24T11:37:22.911Z,11.10
2022-12-24T11:39:52.772Z,11.20
2022-12-24T11:42:32.392Z,11.20
2022-12-24T11:45:02.730Z,11.20
2022-12-24T11:47:36.457Z,11.20
2022-12-24T11:50:21.684Z,11.30
2022-12-24T11:52:53.558Z,11.40
2022-12-24T11:55:28.314Z,11.40
2022-12-24T11:58:01.167Z,11.40
2022-12-24T12:00:29.456Z,11.50
2022-12-24T12:03:02.883Z,11.50
2022-12-24T12:05:33.983Z,11.60
2022-12-24T12:08:16.277Z,11.50
2022-12-24T12:10:46.430Z,11.50
2022-12-24T12:13:16.611Z,11.50
2022-12-24T12:15:49.182Z,11.60
2022-12-24T12:18:23.321Z,11.60
2022-12-24T12:20:56.264Z,11.50
2022-12-24T12:23:27.287Z,11.50
2022-12-24T12:25:58.850Z,11.50
2022-12-24T12:28:33.566Z,11.40
2022-12-24T12:31:09.083Z,11.40
2022-12-24T12:33:45.252Z,11.40
2022-12-24T12:36:15.101Z,11.30
2022-12-24T12:38:42.964Z,11.30
2022-12-24T12:41:30.525Z,11.30
2022-12-24T12:44:20.738Z,11.30
2022-12-24T12:47:02.290Z,11.40
2022-12-24T12:49:45.429Z,11.40
2022-12-24T12:52:26.576Z,11.40
2022-12-24T12:55:06.249Z,11.40
2022-12-24T12:57:37.004Z,11.40
2022-12-24T13:00:07.837Z,11.40
2022-12-24T13:03:01.222Z,11.50
2022-12-24T13:05:53.639Z,11.50
2022-12-24T13:08:49.213Z,11.50
2022-12-24T13:11:39.560Z,11.60
2022-12-24T13:14:37.575Z,11.70
2022-12-24T13:17:47.283Z,11.60
2022-12-24T13:20:22.852Z,11.70
2022-12-24T13:22:58.145Z,11.70
2022-12-24T13:25:31.372Z,11.70
2022-12-24T13:28:16.649Z,11.70
2022-12-24T13:30:44.812Z,11.80
2022-12-24T13:33:13.773Z,11.80
2022-12-24T13:36:00.411Z,11.90
2022-12-24T13:38:35.612Z,12.00
2022-12-24T13:41:41.781Z,12.00
2022-12-24T13:44:19.002Z,11.90
2022-12-24T13:46:57.897Z,12.00
2022-12-24T13:49:32.819Z,11.90
2022-12-24T13:52:18.745Z,11.80
2022-12-24T13:55:01.512Z,11.80
2022-12-24T13:57:36.582Z,11.70
2022-12-24T14:00:25.171Z,11.70
2022-12-24T14:02:57.485Z,11.70
2022-12-24T14:05:31.844Z,11.70
2022-12-24T14:08:01.204Z,11.70
2022-12-24T14:10:33.143Z,11.60
2022-12-24T14:13:01.011Z,11.60
2022-12-24T14:16:03.304Z,11.50
2022-12-24T14:18:33.999Z,11.50
2022-12-24T14:21:02.836Z,11.50
2022-12-24T14:23:54.340Z,11.50
2022-12-24T14:26:28.909Z,11.50
2022-12-24T14:28:59.243Z,11.50
2022-12-24T14:31:27.312Z,11.60
2022-12-24T14:34:07.478Z,11.60
2022-12-24T14:36:36.391Z,11.50
2022-12-24T14:39:06.697Z,11.50
2022-12-24T14:41:45.019Z,11.50
2022-12-24T14:44:20.995Z,11.50
2022-12-24T14:46:53.973Z,11.50
2022-12-24T14:49:40.780Z,11.50
2022-12-24T14:52:37.878Z,11.40
2022-12-24T14:55:29.502Z,11.40
2022-12-24T14:58:21.882Z,11.40
2022-12-24T15:00:50.352Z,11.50
2022-12-24T15:03:23.850Z,11.50
2022-12-24T15:05:54.472Z,11.40
2022-12-24T15:08:28.546Z,11.30
2022-12-24T15:11:01.470Z,11.60
2022-12-24T15:13:36.675Z,11.10
2022-12-24T15:16:08.627Z,11.10
2022-12-24T15:18:40.139Z,11.10
2022-12-24T15:21:14.806Z,11.00
2022-12-24T15:23:48.216Z,11.00
2022-12-24T15:26:23.163Z,11.00
2022-12-24T15:29:00.145Z,10.90
2022-12-24T15:31:31.297Z,10.90
2022-12-24T15:34:00.256Z,10.90
2022-12-24T15:36:31.667Z,10.80
2022-12-24T15:39:01.716Z,10.90
2022-12-24T15:41:37.906Z,10.80
2022-12-24T15:44:07.122Z,10.80
2022-12-24T15:46:35.378Z,10.80
2022-12-24T15:49:03.874Z,10.80
2022-12-24T15:51:33.385Z,10.80
2022-12-24T15:54:07.849Z,10.80
2022-12-24T15:56:37.917Z,11.00
2022-12-24T15:59:28.747Z,10.80
2022-12-24T16:01:56.698Z,10.80
2022-12-24T16:04:26.141Z,10.70
2022-12-24T16:06:56.662Z,10.70
2022-12-24T16:09:43.093Z,10.80
2022-12-24T16:12:19.402Z,10.80
2022-12-24T16:14:51.722Z,10.80
2022-12-24T16:17:20.968Z,10.80
2022-12-24T16:19:51.354Z,10.80
2022-12-24T16:22:33.035Z,10.70
2022-12-24T16:25:01.080Z,10.70
2022-12-24T16:27:29.158Z,10.70
2022-12-24T16:29:58.874Z,10.70
2022-12-24T16:32:33.052Z,10.70
2022-12-24T16:35:02.131Z,10.70
2022-12-24T16:37:29.915Z,10.70
2022-12-24T16:39:58.968Z,10.70
2022-12-24T16:42:44.953Z,10.70
2022-12-24T16:45:14.021Z,10.50
2022-12-24T16:47:43.385Z,10.70
2022-12-24T16:50:16.743Z,10.60
2022-12-24T16:52:45.434Z,10.60
2022-12-24T16:55:14.903Z,10.60
2022-12-24T16:57:43.919Z,10.60
2022-12-24T17:00:18.075Z,10.60
2022-12-24T17:02:45.943Z,10.60
2022-12-24T17:05:14.404Z,10.60
2022-12-24T17:07:43.962Z,10.70
2022-12-24T17:10:13.736Z,10.60
2022-12-24T17:12:41.589Z,10.60
2022-12-24T17:15:10.552Z,10.60
2022-12-24T17:17:39.720Z,10.70
2022-12-24T17:20:08.996Z,10.70
2022-12-24T17:22:37.476Z,10.60
2022-12-24T17:25:05.944Z,10.60
2022-12-24T17:27:34.261Z,10.70
2022-12-24T17:30:02.020Z,10.60
2022-12-24T17:32:29.779Z,10.70
2022-12-24T17:34:59.943Z,10.70
2022-12-24T17:37:27.998Z,10.60
2022-12-24T17:39:55.813Z,10.60
2022-12-24T17:42:23.582Z,10.70
2022-12-24T17:44:51.333Z,10.60
2022-12-24T17:47:19.100Z,10.60
2022-12-24T17:49:46.875Z,10.60
2022-12-24T17:52:16.066Z,10.60
2022-12-24T17:54:43.816Z,10.60
2022-12-24T17:57:11.577Z,10.60
2022-12-24T17:59:39.315Z,10.60
2022-12-24T18:02:07.575Z,10.60
2022-12-24T18:04:35.385Z,10.60
2022-12-24T18:07:03.410Z,10.60
2022-12-24T18:09:32.609Z,10.60
2022-12-24T18:12:00.892Z,10.60
2022-12-24T18:14:28.813Z,10.60
2022-12-24T18:16:56.569Z,10.60
2022-12-24T18:19:24.318Z,10.60
2022-12-24T18:21:52.063Z,10.60
2022-12-24T18:24:20.286Z,10.60
2022-12-24T18:26:49.617Z,10.60
2022-12-24T18:29:17.573Z,10.60
2022-12-24T18:31:45.420Z,10.60
2022-12-24T18:34:14.798Z,10.60
2022-12-24T18:36:42.731Z,10.50
2022-12-24T18:39:10.681Z,10.60
2022-12-24T18:41:38.430Z,10.50
2022-12-24T18:44:07.966Z,10.50
2022-12-24T18:46:35.760Z,10.50
2022-12-24T18:49:03.621Z,10.50
2022-12-24T18:51:34.283Z,10.50
2022-12-24T18:54:02.655Z,10.50
2022-12-24T18:56:30.876Z,10.50
2022-12-24T18:59:00.452Z,10.50
2022-12-24T19:01:31.978Z,10.50
2022-12-24T19:04:00.329Z,10.40
2022-12-24T19:06:28.316Z,10.40
2022-12-24T19:08:58.570Z,10.40
2022-12-24T19:11:28.868Z,10.40
2022-12-24T19:13:57.971Z,10.40
2022-12-24T19:16:26.436Z,10.40
2022-12-24T19:18:55.936Z,10.40
2022-12-24T19:21:23.871Z,10.30
2022-12-24T19:23:51.895Z,10.30
2022-12-24T19:26:21.402Z,10.40
2022-12-24T19:28:49.890Z,10.40
2022-12-24T19:31:19.777Z,10.30
2022-12-24T19:33:49.848Z,10.00
2022-12-24T19:36:22.306Z,10.40
2022-12-24T19:38:50.182Z,10.30
2022-12-24T19:41:20.364Z,10.30
2022-12-24T19:43:50.388Z,10.30
2022-12-24T19:46:19.753Z,10.20
2022-12-24T19:48:50.237Z,10.30
2022-12-24T19:51:19.957Z,10.30
2022-12-24T19:53:48.615Z,10.20
2022-12-24T19:56:16.931Z,10.20
2022-12-24T19:58:45.488Z,10.20
2022-12-24T20:01:16.346Z,10.20
2022-12-24T20:03:44.927Z,10.20
2022-12-24T20:06:13.034Z,10.20
2022-12-24T20:08:42.219Z,10.20
2022-12-24T20:11:11.485Z,10.20
2022-12-24T20:13:40.709Z,10.50
2022-12-24T20:16:11.160Z,10.20
2022-12-24T20:18:39.052Z,9.90
2022-12-24T20:21:08.944Z,10.20
2022-12-24T20:23:37.995Z,10.30
2022-12-24T20:26:10.119Z,10.20
2022-12-24T20:28:38.323Z,10.20
2022-12-24T20:31:12.184Z,10.20
2022-12-24T20:33:40.087Z,10.20
2022-12-24T20:36:08.760Z,10.10
2022-12-24T20:38:37.189Z,10.20
2022-12-24T20:41:06.277Z,10.20
2022-12-24T20:43:41.381Z,10.30
2022-12-24T20:46:13.377Z,10.20
2022-12-24T20:48:42.280Z,9.90
2022-12-24T20:51:14.917Z,10.20
2022-12-24T20:53:46.170Z,10.20
2022-12-24T20:56:14.661Z,10.20
2022-12-24T20:58:43.820Z,10.20
2022-12-24T21:01:12.365Z,10.20
2022-12-24T21:03:40.258Z,10.20
2022-12-24T21:06:08.655Z,10.10
2022-12-24T21:08:36.428Z,10.20
2022-12-24T21:11:21.537Z,10.20
2022-12-24T21:13:50.655Z,10.40
2022-12-24T21:16:18.562Z,10.10
2022-12-24T21:18:46.347Z,10.10
2022-12-24T21:21:14.172Z,10.20
2022-12-24T21:23:41.902Z,10.60
2022-12-24T21:26:09.650Z,10.10
2022-12-24T21:28:37.387Z,10.10
2022-12-24T21:31:11.170Z,10.20
2022-12-24T21:33:39.120Z,10.10
2022-12-24T21:36:07.487Z,10.10
2022-12-24T21:38:35.429Z,10.10
2022-12-24T21:41:05.888Z,10.10
2022-12-24T21:43:34.940Z,10.00
2022-12-24T21:46:06.888Z,10.20
2022-12-24T21:48:53.711Z,9.90
2022-12-24T21:51:21.492Z,10.10
2022-12-24T21:54:06.659Z,10.10
2022-12-24T21:56:55.449Z,10.10
2022-12-24T21:59:26.580Z,9.80
2022-12-24T22:01:55.010Z,10.20
2022-12-24T22:04:24.525Z,9.90
2022-12-24T22:07:09.988Z,10.00
2022-12-24T22:09:56.953Z,10.10
2022-12-24T22:12:25.353Z,10.50
2022-12-24T22:14:53.099Z,10.00
2022-12-24T22:17:25.134Z,10.10
2022-12-24T22:19:54.333Z,10.10
2022-12-24T22:22:22.841Z,10.50
2022-12-24T22:24:50.725Z,10.00
2022-12-24T22:27:18.571Z,10.00
2022-12-24T22:29:46.631Z,10.10
2022-12-24T22:32:14.383Z,10.10
2022-12-24T22:34:42.266Z,10.10
2022-12-24T22:37:11.625Z,10.10
2022-12-24T22:39:39.919Z,10.00
2022-12-24T22:42:07.943Z,10.10
2022-12-24T22:44:35.873Z,10.10
2022-12-24T22:47:03.628Z,10.50
2022-12-24T22:49:31.589Z,9.90
2022-12-24T22:51:59.596Z,10.00
2022-12-24T22:54:28.672Z,10.00
2022-12-24T22:56:56.438Z,10.00
2022-12-24T22:59:24.192Z,10.00
2022-12-24T23:01:52.544Z,10.00
2022-12-24T23:04:20.598Z,9.90
2022-12-24T23:06:48.764Z,9.90
2022-12-24T23:09:17.360Z,9.90
2022-12-24T23:11:46.523Z,10.00
2022-12-24T23:14:34.566Z,9.90
2022-12-24T23:17:02.531Z,9.80
2022-12-24T23:19:31.871Z,9.30
2022-12-24T23:21:59.785Z,9.90
2022-12-24T23:24:27.887Z,9.90
2022-12-24T23:26:57.260Z,9.90
2022-12-24T23:29:26.041Z,9.90
2022-12-24T23:31:55.030Z,9.90
2022-12-24T23:34:22.802Z,9.80
2022-12-24T23:36:50.683Z,8.90
2022-12-24T23:39:18.442Z,9.90
2022-12-24T23:41:46.276Z,9.90
2022-12-24T23:44:15.482Z,9.90
2022-12-24T23:46:43.334Z,9.90
2022-12-24T23:49:14.173Z,9.90
2022-12-24T23:51:42.024Z,9.90
2022-12-24T23:54:09.790Z,9.90
2022-12-24T23:56:37.826Z,9.80
2022-12-24T23:59:05.558Z,9.80
