createdAt,value
2018-12-12T00:02:10.600Z,7.70
2018-12-12T00:04:39.166Z,7.00
2018-12-12T00:07:07.916Z,8.00
2018-12-12T00:09:37.153Z,5.83
2018-12-12T00:12:05.669Z,7.33
2018-12-12T00:14:34.235Z,6.83
2018-12-12T00:17:02.945Z,7.40
2018-12-12T00:19:31.575Z,6.43
2018-12-12T00:22:00.142Z,5.67
2018-12-12T00:24:28.674Z,5.63
2018-12-12T00:26:57.227Z,6.00
2018-12-12T00:29:25.764Z,6.17
2018-12-12T00:31:54.302Z,8.13
2018-12-12T00:34:22.993Z,5.33
2018-12-12T00:36:51.480Z,5.80
2018-12-12T00:39:19.983Z,5.90
2018-12-12T00:41:48.516Z,7.43
2018-12-12T00:44:17.022Z,6.47
2018-12-12T00:46:45.898Z,7.27
2018-12-12T00:49:14.644Z,4.97
2018-12-12T00:51:43.284Z,6.87
2018-12-12T00:54:11.883Z,5.07
2018-12-12T00:56:40.484Z,6.93
2018-12-12T00:59:09.059Z,5.13
2018-12-12T01:01:37.868Z,6.13
2018-12-12T01:04:06.415Z,6.73
2018-12-12T01:06:34.975Z,6.03
2018-12-12T01:09:05.554Z,6.80
2018-12-12T01:11:39.425Z,5.53
2018-12-12T01:14:07.953Z,4.60
2018-12-12T01:16:36.517Z,3.73
2018-12-12T01:19:05.147Z,4.60
2018-12-12T01:21:33.729Z,5.77
2018-12-12T01:24:02.314Z,5.30
2018-12-12T01:26:30.858Z,5.53
2018-12-12T01:28:59.456Z,4.17
2018-12-12T01:31:27.961Z,6.27
2018-12-12T01:33:56.545Z,7.03
2018-12-12T01:36:25.074Z,3.77
2018-12-12T01:38:53.619Z,4.23
2018-12-12T01:41:22.222Z,5.17
2018-12-12T01:43:50.771Z,3.80
2018-12-12T01:46:19.357Z,6.90
2018-12-12T01:48:47.899Z,4.10
2018-12-12T01:51:16.521Z,6.70
2018-12-12T01:53:47.300Z,6.00
2018-12-12T01:56:15.977Z,5.37
2018-12-12T01:58:44.671Z,6.33
2018-12-12T02:01:13.168Z,3.93
2018-12-12T02:03:41.823Z,5.70
2018-12-12T02:06:10.453Z,5.43
2018-12-12T02:08:38.997Z,5.87
2018-12-12T02:11:07.558Z,5.80
2018-12-12T02:13:37.124Z,3.77
2018-12-12T02:16:08.042Z,5.10
2018-12-12T02:18:38.784Z,6.43
2018-12-12T02:21:07.340Z,5.17
2018-12-12T02:23:35.895Z,5.77
2018-12-12T02:26:04.459Z,5.10
2018-12-12T02:28:32.990Z,8.10
2018-12-12T02:31:01.585Z,5.47
2018-12-12T02:33:30.103Z,6.90
2018-12-12T02:35:58.676Z,6.40
2018-12-12T02:38:27.294Z,6.27
2018-12-12T02:40:55.876Z,6.43
2018-12-12T02:43:24.503Z,6.33
2018-12-12T02:45:53.101Z,8.57
2018-12-12T02:48:21.646Z,7.27
2018-12-12T02:50:50.197Z,7.43
2018-12-12T02:53:18.732Z,7.23
2018-12-12T02:55:47.242Z,7.47
2018-12-12T02:58:15.834Z,7.70
2018-12-12T03:00:44.470Z,7.37
2018-12-12T03:03:13.046Z,8.27
2018-12-12T03:05:41.615Z,7.93
2018-12-12T03:08:10.203Z,7.93
2018-12-12T03:10:38.789Z,8.43
2018-12-12T03:13:07.346Z,8.93
2018-12-12T03:15:35.979Z,9.28
2018-12-12T03:18:04.554Z,8.10
2018-12-12T03:20:33.058Z,7.80
2018-12-12T03:23:01.581Z,7.10
2018-12-12T03:25:30.161Z,6.37
2018-12-12T03:27:58.773Z,8.38
2018-12-12T03:30:27.335Z,7.10
2018-12-12T03:32:55.882Z,7.20
2018-12-12T03:35:24.416Z,10.03
2018-12-12T03:37:52.972Z,7.37
2018-12-12T03:40:21.954Z,6.00
2018-12-12T03:42:50.934Z,5.97
2018-12-12T03:45:19.470Z,6.77
2018-12-12T03:47:48.021Z,6.77
2018-12-12T03:50:16.554Z,7.00
2018-12-12T03:52:45.392Z,5.97
2018-12-12T03:55:13.959Z,7.73
2018-12-12T03:57:42.508Z,9.00
2018-12-12T04:00:11.435Z,6.77
2018-12-12T04:02:39.954Z,6.77
2018-12-12T04:05:08.530Z,7.30
2018-12-12T04:07:37.125Z,7.63
2018-12-12T04:10:06.380Z,6.13
2018-12-12T04:12:34.964Z,7.07
2018-12-12T04:15:03.858Z,8.27
2018-12-12T04:17:32.391Z,6.93
2018-12-12T04:20:00.952Z,6.97
2018-12-12T04:22:29.889Z,7.27
2018-12-12T04:24:58.805Z,6.93
2018-12-12T04:27:27.364Z,8.97
2018-12-12T04:29:55.952Z,7.77
2018-12-12T04:32:24.487Z,8.43
2018-12-12T04:34:52.970Z,9.07
2018-12-12T04:37:21.496Z,8.43
2018-12-12T04:39:49.990Z,8.07
2018-12-12T04:42:18.626Z,9.17
2018-12-12T04:44:47.186Z,8.47
2018-12-12T04:47:15.747Z,8.60
2018-12-12T04:49:44.293Z,9.33
2018-12-12T04:52:12.878Z,8.97
2018-12-12T04:54:41.423Z,8.07
2018-12-12T04:57:09.983Z,11.17
2018-12-12T04:59:38.641Z,8.50
2018-12-12T05:02:07.310Z,9.07
2018-12-12T05:04:36.165Z,8.53
2018-12-12T05:07:04.798Z,9.33
2018-12-12T05:09:33.400Z,10.33
2018-12-12T05:12:01.951Z,11.43
2018-12-12T05:14:30.445Z,8.97
2018-12-12T05:16:59.000Z,8.90
2018-12-12T05:19:27.554Z,10.77
2018-12-12T05:21:56.775Z,7.40
2018-12-12T05:24:25.314Z,11.73
2018-12-12T05:26:53.870Z,9.03
2018-12-12T05:29:22.468Z,8.43
2018-12-12T05:31:51.046Z,8.37
2018-12-12T05:34:19.620Z,7.13
2018-12-12T05:36:52.273Z,9.50
2018-12-12T05:39:20.849Z,7.20
2018-12-12T05:41:49.440Z,7.33
2018-12-12T05:44:18.006Z,7.17
2018-12-12T05:46:46.570Z,7.50
2018-12-12T05:49:15.139Z,6.23
2018-12-12T05:51:43.894Z,7.97
2018-12-12T05:54:12.415Z,6.40
2018-12-12T05:56:40.895Z,6.33
2018-12-12T05:59:09.401Z,9.67
2018-12-12T06:01:38.095Z,6.97
2018-12-12T06:04:06.687Z,10.17
2018-12-12T06:06:35.288Z,17.13
2018-12-12T06:09:05.914Z,11.23
2018-12-12T06:11:34.512Z,11.73
2018-12-12T06:14:03.058Z,10.97
2018-12-12T06:16:31.629Z,10.63
2018-12-12T06:19:00.229Z,7.93
2018-12-12T06:21:28.905Z,8.27
2018-12-12T06:23:57.467Z,8.27
2018-12-12T06:26:26.121Z,6.00
2018-12-12T06:28:54.661Z,6.57
2018-12-12T06:31:23.235Z,7.70
2018-12-12T06:33:51.877Z,8.53
2018-12-12T06:36:20.713Z,11.43
2018-12-12T06:38:49.267Z,7.63
2018-12-12T06:41:17.883Z,6.77
2018-12-12T06:43:46.447Z,7.37
2018-12-12T06:46:14.979Z,9.83
2018-12-12T06:48:43.684Z,11.30
2018-12-12T06:51:12.243Z,12.13
2018-12-12T06:53:40.818Z,10.83
2018-12-12T06:56:09.388Z,7.60
2018-12-12T06:58:37.923Z,7.87
2018-12-12T07:01:06.568Z,7.73
2018-12-12T07:03:35.151Z,8.53
2018-12-12T07:06:03.791Z,10.17
2018-12-12T07:08:32.422Z,7.97
2018-12-12T07:11:01.197Z,9.03
2018-12-12T07:13:35.568Z,8.17
2018-12-12T07:16:00.463Z,7.60
2018-12-12T07:18:29.355Z,9.40
2018-12-12T07:20:58.029Z,10.03
2018-12-12T07:23:26.855Z,9.60
2018-12-12T07:25:55.417Z,8.70
2018-12-12T07:28:24.121Z,9.73
2018-12-12T07:30:52.789Z,8.90
2018-12-12T07:33:21.489Z,13.87
2018-12-12T07:35:49.991Z,13.17
2018-12-12T07:38:18.586Z,9.47
2018-12-12T07:40:47.221Z,7.60
2018-12-12T07:43:15.795Z,9.40
2018-12-12T07:45:44.398Z,10.40
2018-12-12T07:48:13.025Z,9.63
2018-12-12T07:50:41.688Z,11.67
2018-12-12T07:53:10.341Z,10.30
2018-12-12T07:55:38.893Z,9.07
2018-12-12T07:58:07.482Z,10.47
2018-12-12T08:00:36.061Z,12.97
2018-12-12T08:03:06.504Z,8.43
2018-12-12T08:05:35.465Z,10.80
2018-12-12T08:08:04.084Z,9.23
2018-12-12T08:10:32.699Z,7.03
2018-12-12T08:13:01.294Z,9.93
2018-12-12T08:15:29.878Z,10.17
2018-12-12T08:17:58.390Z,10.57
2018-12-12T08:20:26.982Z,10.40
2018-12-12T08:22:56.385Z,9.20
2018-12-12T08:25:25.397Z,9.57
2018-12-12T08:27:53.994Z,10.47
2018-12-12T08:30:22.588Z,14.43
2018-12-12T08:32:51.128Z,9.80
2018-12-12T08:35:19.877Z,11.30
2018-12-12T08:37:48.422Z,16.87
2018-12-12T08:40:17.013Z,15.40
2018-12-12T08:42:45.516Z,16.80
2018-12-12T08:45:14.220Z,13.03
2018-12-12T08:47:42.796Z,13.03
2018-12-12T08:50:11.325Z,11.53
2018-12-12T08:52:39.925Z,11.70
2018-12-12T08:55:08.702Z,12.93
2018-12-12T08:57:37.239Z,10.10
2018-12-12T09:00:13.663Z,12.93
2018-12-12T09:02:42.298Z,13.00
2018-12-12T09:05:11.003Z,9.23
2018-12-12T09:07:39.573Z,9.83
2018-12-12T09:10:08.187Z,7.23
2018-12-12T09:12:36.735Z,10.13
2018-12-12T09:15:05.638Z,7.13
2018-12-12T09:17:34.149Z,9.63
2018-12-12T09:20:02.923Z,6.77
2018-12-12T09:22:31.509Z,6.17
2018-12-12T09:25:00.087Z,6.07
2018-12-12T09:27:28.674Z,6.07
2018-12-12T09:29:57.247Z,7.60
2018-12-12T09:32:25.772Z,6.50
2018-12-12T09:34:54.325Z,5.70
2018-12-12T09:37:22.886Z,4.67
2018-12-12T09:39:51.427Z,3.30
2018-12-12T09:42:19.934Z,9.70
2018-12-12T09:44:48.660Z,11.83
2018-12-12T09:47:17.192Z,4.93
2018-12-12T09:49:45.862Z,4.57
2018-12-12T09:52:14.431Z,8.27
2018-12-12T09:54:42.949Z,5.70
2018-12-12T09:57:11.538Z,8.33
2018-12-12T09:59:40.111Z,6.63
2018-12-12T10:02:08.704Z,7.40
2018-12-12T10:04:37.292Z,6.87
2018-12-12T10:07:05.988Z,7.77
2018-12-12T10:09:34.503Z,9.00
2018-12-12T10:12:03.084Z,8.90
2018-12-12T10:14:31.649Z,7.63
2018-12-12T10:17:00.193Z,6.53
2018-12-12T10:19:28.740Z,7.07
2018-12-12T10:21:57.569Z,6.20
2018-12-12T10:24:26.326Z,6.73
2018-12-12T10:26:54.965Z,7.77
2018-12-12T10:29:23.543Z,10.80
2018-12-12T10:31:52.162Z,7.80
2018-12-12T10:34:20.699Z,9.67
2018-12-12T10:36:49.343Z,7.23
2018-12-12T10:39:17.878Z,10.53
2018-12-12T10:41:46.577Z,12.23
2018-12-12T10:44:15.165Z,7.40
2018-12-12T10:46:44.044Z,8.63
2018-12-12T10:49:12.655Z,11.40
2018-12-12T10:51:41.453Z,6.33
2018-12-12T10:54:09.960Z,9.67
2018-12-12T10:56:38.637Z,6.43
2018-12-12T10:59:07.221Z,11.03
2018-12-12T11:01:40.889Z,8.37
2018-12-12T11:04:09.452Z,8.90
2018-12-12T11:06:38.098Z,8.93
2018-12-12T11:09:07.193Z,8.30
2018-12-12T11:11:35.788Z,9.73
2018-12-12T11:14:04.510Z,6.57
2018-12-12T11:16:33.127Z,6.23
2018-12-12T11:19:01.706Z,5.63
2018-12-12T11:21:30.502Z,4.73
2018-12-12T11:23:59.197Z,8.20
2018-12-12T11:26:27.740Z,4.80
2018-12-12T11:28:56.675Z,5.80
2018-12-12T11:31:25.396Z,8.20
2018-12-12T11:33:53.987Z,6.23
2018-12-12T11:36:22.613Z,5.33
2018-12-12T11:38:51.133Z,8.97
2018-12-12T11:41:19.684Z,9.20
2018-12-12T11:43:48.251Z,5.97
2018-12-12T11:46:17.130Z,4.43
2018-12-12T11:48:46.104Z,8.17
2018-12-12T11:51:14.655Z,5.40
2018-12-12T11:53:43.265Z,4.53
2018-12-12T11:56:13.743Z,5.47
2018-12-12T11:58:42.441Z,6.03
2018-12-12T12:01:11.405Z,6.67
2018-12-12T12:03:39.995Z,6.50
2018-12-12T12:06:08.576Z,4.27
2018-12-12T12:08:37.157Z,4.03
2018-12-12T12:11:05.762Z,4.27
2018-12-12T12:13:34.294Z,6.03
2018-12-12T12:16:02.890Z,5.87
2018-12-12T12:18:31.454Z,6.33
2018-12-12T12:21:00.088Z,4.97
2018-12-12T12:23:28.696Z,4.70
2018-12-12T12:25:57.344Z,3.70
2018-12-12T12:28:26.053Z,6.97
2018-12-12T12:30:54.669Z,3.27
2018-12-12T12:33:23.397Z,4.37
2018-12-12T12:35:51.958Z,7.87
2018-12-12T12:38:20.517Z,6.07
2018-12-12T12:40:49.167Z,7.10
2018-12-12T12:43:17.749Z,4.80
2018-12-12T12:45:46.270Z,4.33
2018-12-12T12:48:14.819Z,6.27
2018-12-12T12:50:44.159Z,8.63
2018-12-12T12:53:13.001Z,5.27
2018-12-12T12:55:41.662Z,5.00
2018-12-12T12:58:10.286Z,6.43
2018-12-12T13:00:38.818Z,7.50
2018-12-12T13:03:07.430Z,7.73
2018-12-12T13:05:35.985Z,6.67
2018-12-12T13:08:04.616Z,6.77
2018-12-12T13:10:33.424Z,4.80
2018-12-12T13:13:02.125Z,6.33
2018-12-12T13:15:30.946Z,6.63
2018-12-12T13:17:59.530Z,5.37
2018-12-12T13:20:28.208Z,6.10
2018-12-12T13:22:56.809Z,6.20
2018-12-12T13:25:25.343Z,6.33
2018-12-12T13:27:53.985Z,5.87
2018-12-12T13:30:22.554Z,5.47
2018-12-12T13:32:51.109Z,7.77
2018-12-12T13:35:19.736Z,13.60
2018-12-12T13:37:48.306Z,8.30
2018-12-12T13:40:16.837Z,6.70
2018-12-12T13:42:45.395Z,7.70
2018-12-12T13:45:14.045Z,7.90
2018-12-12T13:47:42.590Z,13.17
2018-12-12T13:50:11.246Z,6.70
2018-12-12T13:52:39.782Z,7.37
2018-12-12T13:55:08.572Z,8.97
2018-12-12T13:57:37.188Z,8.00
2018-12-12T14:00:13.172Z,6.73
2018-12-12T14:02:41.735Z,6.63
2018-12-12T14:05:10.313Z,6.10
2018-12-12T14:07:38.891Z,9.33
2018-12-12T14:10:07.436Z,11.63
2018-12-12T14:12:36.025Z,12.87
2018-12-12T14:15:05.135Z,9.37
2018-12-12T14:17:33.729Z,8.87
2018-12-12T14:20:02.273Z,9.23
2018-12-12T14:22:30.934Z,10.67
2018-12-12T14:24:59.457Z,12.33
2018-12-12T14:27:28.055Z,9.73
2018-12-12T14:29:56.596Z,13.73
2018-12-12T14:32:25.179Z,14.23
2018-12-12T14:34:53.752Z,11.47
2018-12-12T14:37:22.316Z,11.80
2018-12-12T14:39:50.868Z,11.07
2018-12-12T14:42:19.529Z,11.70
2018-12-12T14:44:48.100Z,11.43
2018-12-12T14:47:16.720Z,12.07
2018-12-12T14:49:45.260Z,12.87
2018-12-12T14:52:13.830Z,11.07
2018-12-12T14:54:42.394Z,12.47
2018-12-12T14:57:11.163Z,10.43
2018-12-12T14:59:39.740Z,13.63
2018-12-12T15:02:08.402Z,16.63
2018-12-12T15:04:36.938Z,11.40
2018-12-12T15:07:05.565Z,9.50
2018-12-12T15:09:34.228Z,13.00
2018-12-12T15:12:02.730Z,9.83
2018-12-12T15:14:31.277Z,13.17
2018-12-12T15:17:00.082Z,12.23
2018-12-12T15:19:28.853Z,8.57
2018-12-12T15:21:57.517Z,12.37
2018-12-12T15:24:26.081Z,10.73
2018-12-12T15:26:54.609Z,9.43
2018-12-12T15:29:23.217Z,12.13
2018-12-12T15:31:51.903Z,13.17
2018-12-12T15:34:20.506Z,11.97
2018-12-12T15:36:49.092Z,11.93
2018-12-12T15:39:17.651Z,14.77
2018-12-12T15:41:46.271Z,17.50
2018-12-12T15:44:14.862Z,15.43
2018-12-12T15:46:43.432Z,17.47
2018-12-12T15:49:12.006Z,15.93
2018-12-12T15:51:40.583Z,14.57
2018-12-12T15:54:09.217Z,18.47
2018-12-12T15:56:37.791Z,13.67
2018-12-12T15:59:06.342Z,19.30
2018-12-12T16:01:34.938Z,13.20
2018-12-12T16:04:03.587Z,10.53
2018-12-12T16:06:32.212Z,17.13
2018-12-12T16:09:00.804Z,9.97
2018-12-12T16:11:29.497Z,11.57
2018-12-12T16:13:58.107Z,12.03
2018-12-12T16:16:26.629Z,11.03
2018-12-12T16:18:55.154Z,10.67
2018-12-12T16:21:23.718Z,13.30
2018-12-12T16:23:52.239Z,12.70
2018-12-12T16:26:20.808Z,16.43
2018-12-12T16:28:49.402Z,19.27
2018-12-12T16:31:17.970Z,20.03
2018-12-12T16:33:46.589Z,20.23
2018-12-12T16:36:15.599Z,21.97
2018-12-12T16:38:44.138Z,18.60
2018-12-12T16:41:12.794Z,19.50
2018-12-12T16:43:41.545Z,16.70
2018-12-12T16:46:10.150Z,15.10
2018-12-12T16:48:38.821Z,16.00
2018-12-12T16:51:07.448Z,20.20
2018-12-12T16:53:36.023Z,14.93
2018-12-12T16:56:04.530Z,16.37
2018-12-12T16:58:33.229Z,11.83
2018-12-12T17:01:01.723Z,13.53
2018-12-12T17:03:30.280Z,13.73
2018-12-12T17:05:58.838Z,10.50
2018-12-12T17:08:27.390Z,16.27
2018-12-12T17:10:55.945Z,13.80
2018-12-12T17:13:24.532Z,10.80
2018-12-12T17:15:53.140Z,12.27
2018-12-12T17:18:21.664Z,16.07
2018-12-12T17:20:50.242Z,13.63
2018-12-12T17:23:18.968Z,17.10
2018-12-12T17:25:47.429Z,13.47
2018-12-12T17:28:16.006Z,13.97
2018-12-12T17:30:44.594Z,15.20
2018-12-12T17:33:13.211Z,14.87
2018-12-12T17:35:41.840Z,15.23
2018-12-12T17:38:10.998Z,13.30
2018-12-12T17:40:40.361Z,17.37
2018-12-12T17:43:08.984Z,19.53
2018-12-12T17:45:37.573Z,17.73
2018-12-12T17:48:06.904Z,15.80
2018-12-12T17:50:35.543Z,18.53
2018-12-12T17:53:04.096Z,11.77
2018-12-12T17:55:32.643Z,14.87
2018-12-12T17:58:03.612Z,10.13
2018-12-12T18:00:32.165Z,11.97
2018-12-12T18:03:00.803Z,9.63
2018-12-12T18:05:29.423Z,11.33
2018-12-12T18:07:57.949Z,12.30
2018-12-12T18:10:26.490Z,11.07
2018-12-12T18:12:55.110Z,12.27
2018-12-12T18:15:23.706Z,11.47
2018-12-12T18:17:52.275Z,17.33
2018-12-12T18:20:20.796Z,13.47
2018-12-12T18:22:49.309Z,16.43
2018-12-12T18:25:17.865Z,13.57
2018-12-12T18:27:46.479Z,19.63
2018-12-12T18:30:15.158Z,21.63
2018-12-12T18:32:43.794Z,21.67
2018-12-12T18:35:12.428Z,22.83
2018-12-12T18:37:40.932Z,22.00
2018-12-12T18:40:09.614Z,15.63
2018-12-12T18:42:38.985Z,15.00
2018-12-12T18:45:07.697Z,14.90
2018-12-12T18:47:36.378Z,12.80
2018-12-12T18:50:05.971Z,10.47
2018-12-12T18:52:34.534Z,8.83
2018-12-12T18:55:03.139Z,10.07
2018-12-12T18:57:31.656Z,12.00
2018-12-12T19:00:00.207Z,13.83
2018-12-12T19:02:28.732Z,13.40
2018-12-12T19:04:57.292Z,21.50
2018-12-12T19:07:25.869Z,17.73
2018-12-12T19:09:54.377Z,19.93
2018-12-12T19:12:23.277Z,19.07
2018-12-12T19:14:57.845Z,24.17
2018-12-12T19:17:26.390Z,22.60
2018-12-12T19:19:55.560Z,24.07
2018-12-12T19:22:24.189Z,21.67
2018-12-12T19:24:52.804Z,27.43
2018-12-12T19:27:21.321Z,25.10
2018-12-12T19:29:49.900Z,26.03
2018-12-12T19:32:18.449Z,22.93
2018-12-12T19:34:49.849Z,16.97
2018-12-12T19:37:17.764Z,16.77
2018-12-12T19:39:46.354Z,19.10
2018-12-12T19:42:14.850Z,14.57
2018-12-12T19:44:43.449Z,18.40
2018-12-12T19:47:12.030Z,16.37
2018-12-12T19:49:40.581Z,16.10
2018-12-12T19:52:09.987Z,15.67
2018-12-12T19:54:38.588Z,14.27
2018-12-12T19:57:07.327Z,14.20
2018-12-12T19:59:35.990Z,15.53
2018-12-12T20:02:04.707Z,16.13
2018-12-12T20:04:33.279Z,12.37
2018-12-12T20:07:01.866Z,15.53
2018-12-12T20:09:30.672Z,14.73
2018-12-12T20:11:59.244Z,15.13
2018-12-12T20:14:27.798Z,13.33
2018-12-12T20:16:56.828Z,15.37
2018-12-12T20:19:25.408Z,15.30
2018-12-12T20:21:55.167Z,29.10
2018-12-12T20:24:24.333Z,33.13
2018-12-12T20:26:52.941Z,25.97
2018-12-12T20:29:22.185Z,23.80
2018-12-12T20:31:50.872Z,25.73
2018-12-12T20:34:19.476Z,25.53
2018-12-12T20:36:47.995Z,24.20
2018-12-12T20:39:16.642Z,25.77
2018-12-12T20:41:45.247Z,23.80
2018-12-12T20:44:13.836Z,25.47
2018-12-12T20:46:42.414Z,23.30
2018-12-12T20:49:10.947Z,33.67
2018-12-12T20:51:39.521Z,24.70
2018-12-12T20:54:08.432Z,20.87
2018-12-12T20:56:36.967Z,18.90
2018-12-12T20:59:05.554Z,18.80
2018-12-12T21:01:34.149Z,23.27
2018-12-12T21:04:02.699Z,21.53
2018-12-12T21:06:31.274Z,26.13
2018-12-12T21:08:59.842Z,32.83
2018-12-12T21:11:28.967Z,34.77
2018-12-12T21:13:57.577Z,28.23
2018-12-12T21:16:26.233Z,29.27
2018-12-12T21:18:54.799Z,26.97
2018-12-12T21:21:23.649Z,31.93
2018-12-12T21:23:52.177Z,28.73
2018-12-12T21:26:21.109Z,23.77
2018-12-12T21:28:49.729Z,21.67
2018-12-12T21:31:18.533Z,19.93
2018-12-12T21:33:47.150Z,26.70
2018-12-12T21:36:16.076Z,27.13
2018-12-12T21:38:44.639Z,18.50
2018-12-12T21:41:13.209Z,10.17
2018-12-12T21:43:42.037Z,15.43
2018-12-12T21:46:10.569Z,14.67
2018-12-12T21:48:39.341Z,14.53
2018-12-12T21:51:07.878Z,13.40
2018-12-12T21:53:36.496Z,12.23
2018-12-12T21:56:05.115Z,15.87
2018-12-12T21:58:33.692Z,13.53
2018-12-12T22:01:02.294Z,16.10
2018-12-12T22:03:30.791Z,16.90
2018-12-12T22:05:59.489Z,16.57
2018-12-12T22:08:28.052Z,16.67
2018-12-12T22:10:56.600Z,16.63
2018-12-12T22:13:25.901Z,14.40
2018-12-12T22:15:54.600Z,19.37
2018-12-12T22:18:23.184Z,19.87
2018-12-12T22:20:51.748Z,17.63
2018-12-12T22:23:20.305Z,25.10
2018-12-12T22:25:48.829Z,23.27
2018-12-12T22:28:17.511Z,25.53
2018-12-12T22:30:46.057Z,24.80
2018-12-12T22:33:14.595Z,25.13
2018-12-12T22:35:43.165Z,26.30
2018-12-12T22:38:11.722Z,26.97
2018-12-12T22:40:40.285Z,27.00
2018-12-12T22:43:08.822Z,31.50
2018-12-12T22:45:37.354Z,28.80
2018-12-12T22:48:05.977Z,31.00
2018-12-12T22:50:34.525Z,32.53
2018-12-12T22:53:03.037Z,33.93
2018-12-12T22:55:31.567Z,45.67
2018-12-12T22:58:00.118Z,36.00
2018-12-12T23:00:36.634Z,34.00
2018-12-12T23:03:05.196Z,32.67
2018-12-12T23:05:33.747Z,29.70
2018-12-12T23:08:02.241Z,28.13
2018-12-12T23:10:30.805Z,27.57
2018-12-12T23:12:59.738Z,27.90
2018-12-12T23:15:28.316Z,26.70
2018-12-12T23:17:56.850Z,28.87
2018-12-12T23:20:25.343Z,24.57
2018-12-12T23:22:53.883Z,24.70
2018-12-12T23:25:22.506Z,26.97
2018-12-12T23:27:51.070Z,29.60
2018-12-12T23:30:19.652Z,26.90
2018-12-12T23:32:48.178Z,27.27
2018-12-12T23:35:16.758Z,28.43
2018-12-12T23:37:45.243Z,31.43
2018-12-12T23:40:13.837Z,41.07
2018-12-12T23:42:42.366Z,44.57
2018-12-12T23:45:10.907Z,40.80
2018-12-12T23:47:39.436Z,36.30
2018-12-12T23:50:08.005Z,35.43
2018-12-12T23:52:36.525Z,29.23
2018-12-12T23:55:05.391Z,35.17
2018-12-12T23:57:33.945Z,51.23
