createdAt,value
2023-01-26T00:00:40.117Z,17.60
2023-01-26T00:04:02.355Z,17.60
2023-01-26T00:07:24.447Z,17.60
2023-01-26T00:10:50.373Z,17.50
2023-01-26T00:14:12.522Z,17.50
2023-01-26T00:17:34.730Z,17.50
2023-01-26T00:20:58.016Z,17.40
2023-01-26T00:24:20.162Z,17.50
2023-01-26T00:27:42.311Z,17.40
2023-01-26T00:31:07.766Z,17.40
2023-01-26T00:34:31.937Z,17.40
2023-01-26T00:37:54.900Z,17.40
2023-01-26T00:41:35.608Z,17.40
2023-01-26T00:44:57.794Z,17.40
2023-01-26T00:48:19.998Z,17.40
2023-01-26T00:51:42.164Z,17.40
2023-01-26T00:55:04.505Z,17.30
2023-01-26T00:58:26.628Z,17.30
2023-01-26T01:01:49.060Z,17.30
2023-01-26T01:05:11.635Z,17.30
2023-01-26T01:08:35.355Z,17.30
2023-01-26T01:11:57.545Z,17.30
2023-01-26T01:15:19.622Z,17.30
2023-01-26T01:18:42.548Z,17.30
2023-01-26T01:22:06.356Z,17.30
2023-01-26T01:25:28.478Z,17.30
2023-01-26T01:28:53.248Z,17.30
2023-01-26T01:32:15.544Z,17.20
2023-01-26T01:35:37.704Z,17.20
2023-01-26T01:38:59.991Z,17.20
2023-01-26T01:42:22.565Z,17.20
2023-01-26T01:45:46.035Z,17.20
2023-01-26T01:49:17.696Z,17.20
2023-01-26T01:52:39.829Z,17.20
2023-01-26T01:56:03.695Z,17.20
2023-01-26T01:59:25.985Z,17.20
2023-01-26T02:03:13.722Z,17.20
2023-01-26T02:06:51.463Z,17.20
2023-01-26T02:10:19.568Z,17.20
2023-01-26T02:13:43.407Z,17.20
2023-01-26T02:17:05.543Z,17.20
2023-01-26T02:20:30.613Z,17.10
2023-01-26T02:23:55.812Z,17.10
2023-01-26T02:27:19.064Z,17.20
2023-01-26T02:30:41.252Z,17.20
2023-01-26T02:34:03.514Z,17.20
2023-01-26T02:37:25.699Z,17.20
2023-01-26T02:41:07.593Z,17.20
2023-01-26T02:44:30.123Z,17.20
2023-01-26T02:47:52.365Z,17.20
2023-01-26T02:51:14.810Z,17.20
2023-01-26T02:54:56.780Z,17.20
2023-01-26T02:58:18.968Z,17.20
2023-01-26T03:01:41.846Z,17.20
2023-01-26T03:05:04.814Z,17.20
2023-01-26T03:08:27.017Z,17.20
2023-01-26T03:11:49.973Z,17.10
2023-01-26T03:15:31.356Z,17.10
2023-01-26T03:19:05.611Z,17.10
2023-01-26T03:22:46.368Z,17.10
2023-01-26T03:26:28.920Z,17.10
2023-01-26T03:29:51.539Z,17.10
2023-01-26T03:33:13.763Z,17.10
2023-01-26T03:36:37.395Z,17.10
2023-01-26T03:40:23.249Z,17.10
2023-01-26T03:44:05.060Z,17.10
2023-01-26T03:47:47.066Z,17.20
2023-01-26T03:51:28.036Z,17.20
2023-01-26T03:55:10.105Z,17.20
2023-01-26T03:58:32.281Z,17.20
2023-01-26T04:02:13.357Z,17.20
2023-01-26T04:05:54.329Z,17.20
2023-01-26T04:09:16.472Z,17.20
2023-01-26T04:12:38.708Z,17.30
2023-01-26T04:16:31.275Z,17.30
2023-01-26T04:20:12.463Z,17.30
2023-01-26T04:23:37.643Z,17.30
2023-01-26T04:27:01.939Z,17.30
2023-01-26T04:30:32.317Z,17.30
2023-01-26T04:33:54.743Z,17.30
2023-01-26T04:37:16.868Z,17.30
2023-01-26T04:40:42.332Z,17.30
2023-01-26T04:44:04.743Z,17.30
2023-01-26T04:47:29.315Z,17.30
2023-01-26T04:50:56.286Z,17.40
2023-01-26T04:54:19.914Z,17.40
2023-01-26T04:57:42.083Z,17.40
2023-01-26T05:01:05.479Z,17.40
2023-01-26T05:04:28.301Z,17.40
2023-01-26T05:07:50.631Z,17.40
2023-01-26T05:11:13.494Z,17.40
2023-01-26T05:14:50.233Z,17.40
2023-01-26T05:18:39.968Z,17.50
2023-01-26T05:22:20.770Z,17.60
2023-01-26T05:26:06.223Z,17.70
2023-01-26T05:29:38.964Z,17.80
2023-01-26T05:33:05.000Z,17.90
2023-01-26T05:36:27.913Z,17.90
2023-01-26T05:39:50.563Z,18.00
2023-01-26T05:43:13.298Z,18.00
2023-01-26T05:47:07.413Z,18.00
2023-01-26T05:50:30.185Z,18.10
2023-01-26T05:54:08.753Z,18.20
2023-01-26T05:57:31.237Z,18.20
2023-01-26T06:00:58.624Z,18.20
2023-01-26T06:04:26.244Z,18.20
2023-01-26T06:07:52.422Z,18.30
2023-01-26T06:11:20.414Z,18.30
2023-01-26T06:14:57.577Z,18.30
2023-01-26T06:18:27.590Z,18.30
2023-01-26T06:21:53.421Z,18.30
2023-01-26T06:25:15.603Z,18.30
2023-01-26T06:28:37.849Z,18.30
2023-01-26T06:32:00.517Z,18.30
2023-01-26T06:35:23.701Z,18.30
2023-01-26T06:38:48.165Z,18.30
2023-01-26T06:42:10.393Z,18.40
2023-01-26T06:45:33.736Z,18.40
2023-01-26T06:48:56.223Z,18.40
2023-01-26T06:52:18.668Z,18.40
2023-01-26T06:55:44.712Z,18.40
2023-01-26T06:59:29.715Z,18.50
2023-01-26T07:03:06.551Z,18.60
2023-01-26T07:06:28.709Z,18.70
2023-01-26T07:09:50.877Z,18.70
2023-01-26T07:13:12.991Z,18.70
2023-01-26T07:16:35.606Z,18.80
2023-01-26T07:19:57.784Z,18.70
2023-01-26T07:23:20.011Z,18.70
2023-01-26T07:26:42.143Z,18.70
2023-01-26T07:30:04.736Z,18.80
2023-01-26T07:33:28.362Z,18.70
2023-01-26T07:36:51.698Z,18.70
2023-01-26T07:40:14.214Z,18.70
2023-01-26T07:43:37.136Z,18.70
2023-01-26T07:47:03.907Z,18.70
2023-01-26T07:50:26.972Z,18.70
2023-01-26T07:53:50.039Z,18.70
2023-01-26T07:57:12.488Z,18.60
2023-01-26T08:00:34.670Z,18.70
2023-01-26T08:03:56.915Z,18.60
2023-01-26T08:07:19.128Z,18.60
2023-01-26T08:10:41.200Z,18.50
2023-01-26T08:14:03.321Z,18.50
2023-01-26T08:17:25.458Z,18.40
2023-01-26T08:20:51.386Z,18.40
2023-01-26T08:24:13.688Z,18.40
2023-01-26T08:27:35.947Z,18.30
2023-01-26T08:31:03.362Z,18.40
2023-01-26T08:34:26.590Z,18.40
2023-01-26T08:37:48.738Z,18.30
2023-01-26T08:41:11.676Z,18.30
2023-01-26T08:44:33.889Z,18.30
2023-01-26T08:47:56.342Z,18.30
2023-01-26T08:51:19.379Z,18.20
2023-01-26T08:54:41.553Z,18.20
2023-01-26T08:58:03.697Z,18.20
2023-01-26T09:01:26.083Z,18.20
2023-01-26T09:04:48.246Z,18.20
2023-01-26T09:08:10.789Z,18.20
2023-01-26T09:11:32.995Z,18.20
2023-01-26T09:14:55.141Z,18.20
2023-01-26T09:18:18.075Z,18.20
2023-01-26T09:21:40.268Z,18.20
2023-01-26T09:25:02.970Z,18.20
2023-01-26T09:28:25.183Z,18.20
2023-01-26T09:31:47.374Z,18.10
2023-01-26T09:35:14.183Z,18.10
2023-01-26T09:38:37.359Z,18.00
2023-01-26T09:42:17.804Z,18.00
2023-01-26T09:45:43.777Z,18.00
2023-01-26T09:49:06.561Z,18.00
2023-01-26T09:52:31.679Z,18.00
2023-01-26T09:55:54.874Z,18.00
2023-01-26T09:59:23.102Z,18.00
2023-01-26T10:02:53.315Z,18.00
2023-01-26T10:06:26.683Z,18.00
2023-01-26T10:10:15.705Z,18.00
2023-01-26T10:13:37.906Z,18.00
2023-01-26T10:17:01.009Z,18.00
2023-01-26T10:20:29.176Z,17.90
2023-01-26T10:23:52.134Z,17.90
2023-01-26T10:27:14.771Z,17.90
2023-01-26T10:30:39.066Z,17.90
2023-01-26T10:34:08.779Z,17.90
2023-01-26T10:37:30.965Z,17.90
2023-01-26T10:40:53.388Z,17.90
2023-01-26T10:44:15.599Z,17.90
2023-01-26T10:47:37.725Z,17.90
2023-01-26T10:51:14.545Z,18.00
2023-01-26T10:54:38.137Z,18.00
2023-01-26T10:58:01.028Z,18.00
2023-01-26T11:01:27.471Z,18.10
2023-01-26T11:05:13.489Z,18.10
2023-01-26T11:08:37.556Z,18.20
2023-01-26T11:12:05.163Z,18.20
2023-01-26T11:15:27.531Z,18.20
2023-01-26T11:19:11.157Z,18.30
2023-01-26T11:22:35.724Z,18.30
2023-01-26T11:26:16.315Z,18.40
2023-01-26T11:29:41.440Z,18.30
2023-01-26T11:33:15.955Z,18.40
2023-01-26T11:36:44.216Z,18.30
2023-01-26T11:40:25.174Z,18.30
2023-01-26T11:44:07.895Z,18.30
2023-01-26T11:47:33.070Z,18.30
2023-01-26T11:50:37.380Z,18.30
2023-01-26T11:54:16.135Z,18.30
2023-01-26T11:57:30.202Z,18.30
2023-01-26T12:00:42.990Z,18.30
2023-01-26T12:03:49.108Z,18.30
2023-01-26T12:07:03.651Z,18.30
2023-01-26T12:10:07.153Z,18.30
2023-01-26T12:13:16.475Z,18.20
2023-01-26T12:16:23.565Z,18.20
2023-01-26T12:19:32.903Z,18.20
2023-01-26T12:22:36.416Z,18.20
2023-01-26T12:25:58.759Z,18.20
2023-01-26T12:29:09.718Z,18.20
2023-01-26T12:32:13.311Z,18.20
2023-01-26T12:35:18.924Z,18.20
2023-01-26T12:38:43.185Z,18.20
2023-01-26T12:41:45.260Z,18.20
2023-01-26T12:44:51.345Z,18.20
2023-01-26T12:48:00.243Z,18.10
2023-01-26T12:51:04.667Z,18.10
2023-01-26T12:54:13.893Z,18.10
2023-01-26T12:57:18.532Z,18.20
2023-01-26T13:00:25.804Z,18.10
2023-01-26T13:03:32.353Z,18.10
2023-01-26T13:06:34.280Z,18.10
2023-01-26T13:09:36.501Z,18.10
2023-01-26T13:12:57.444Z,18.10
2023-01-26T13:16:17.870Z,18.10
2023-01-26T13:19:34.765Z,18.10
2023-01-26T13:22:36.569Z,18.10
2023-01-26T13:25:38.568Z,18.10
2023-01-26T13:28:40.640Z,18.10
2023-01-26T13:31:42.652Z,18.10
2023-01-26T13:34:46.947Z,18.10
2023-01-26T13:37:58.097Z,18.10
2023-01-26T13:41:01.828Z,18.10
2023-01-26T13:44:08.507Z,18.00
2023-01-26T13:47:16.226Z,18.00
2023-01-26T13:50:39.562Z,18.00
2023-01-26T13:53:44.146Z,18.00
2023-01-26T13:57:05.904Z,18.00
2023-01-26T14:00:11.465Z,18.00
2023-01-26T14:03:22.423Z,18.00
2023-01-26T14:06:24.517Z,18.00
2023-01-26T14:09:28.039Z,18.00
2023-01-26T14:12:35.067Z,18.00
2023-01-26T14:15:37.193Z,18.00
2023-01-26T14:18:39.049Z,18.00
2023-01-26T14:21:53.979Z,18.00
2023-01-26T14:24:56.099Z,17.90
2023-01-26T14:27:58.213Z,17.90
2023-01-26T14:31:10.566Z,18.00
2023-01-26T14:34:16.475Z,18.00
2023-01-26T14:37:18.473Z,17.90
2023-01-26T14:40:22.013Z,17.90
2023-01-26T14:43:24.471Z,17.80
2023-01-26T14:46:26.694Z,17.90
2023-01-26T14:49:36.050Z,17.90
2023-01-26T14:52:39.228Z,17.80
2023-01-26T14:55:44.021Z,17.80
2023-01-26T14:58:49.329Z,17.90
2023-01-26T15:01:51.227Z,17.90
2023-01-26T15:04:53.039Z,17.90
2023-01-26T15:07:56.599Z,17.90
2023-01-26T15:11:21.605Z,17.80
2023-01-26T15:14:33.050Z,17.80
2023-01-26T15:17:39.228Z,17.80
2023-01-26T15:20:44.529Z,17.80
2023-01-26T15:23:50.597Z,17.80
2023-01-26T15:26:52.526Z,17.80
2023-01-26T15:29:57.748Z,17.80
2023-01-26T15:32:59.870Z,17.90
2023-01-26T15:36:02.204Z,17.80
2023-01-26T15:39:03.934Z,17.80
2023-01-26T15:42:05.715Z,17.80
2023-01-26T15:45:25.933Z,17.80
2023-01-26T15:48:31.710Z,17.80
2023-01-26T15:51:33.862Z,17.80
2023-01-26T15:54:36.109Z,17.80
2023-01-26T15:57:38.173Z,17.80
2023-01-26T16:00:40.066Z,17.80
2023-01-26T16:03:41.899Z,17.80
2023-01-26T16:06:43.832Z,17.80
2023-01-26T16:09:45.628Z,17.70
2023-01-26T16:12:48.379Z,17.80
2023-01-26T16:15:51.356Z,17.80
2023-01-26T16:18:53.950Z,17.80
2023-01-26T16:21:55.938Z,17.80
2023-01-26T16:24:58.014Z,17.70
2023-01-26T16:27:59.977Z,17.80
2023-01-26T16:31:02.664Z,17.80
2023-01-26T16:34:04.937Z,17.80
2023-01-26T16:37:07.040Z,17.70
2023-01-26T16:40:09.569Z,17.70
2023-01-26T16:43:18.047Z,17.70
2023-01-26T16:46:20.230Z,17.60
2023-01-26T16:49:22.176Z,17.70
2023-01-26T16:52:24.302Z,17.60
2023-01-26T16:55:26.164Z,17.60
2023-01-26T16:58:28.379Z,17.70
2023-01-26T17:01:34.965Z,17.70
2023-01-26T17:04:37.050Z,17.70
2023-01-26T17:07:39.104Z,17.70
2023-01-26T17:10:52.033Z,17.80
2023-01-26T17:13:59.204Z,17.80
2023-01-26T17:17:01.307Z,18.00
2023-01-26T17:20:18.009Z,18.00
2023-01-26T17:23:20.734Z,18.10
2023-01-26T17:26:23.128Z,18.20
2023-01-26T17:29:25.027Z,18.20
2023-01-26T17:32:27.183Z,18.20
2023-01-26T17:35:29.147Z,18.30
2023-01-26T17:38:31.218Z,18.30
2023-01-26T17:41:33.103Z,18.40
2023-01-26T17:44:35.012Z,18.40
2023-01-26T17:47:38.715Z,18.50
2023-01-26T17:50:47.561Z,18.60
2023-01-26T17:53:49.959Z,18.60
2023-01-26T17:57:10.665Z,18.60
2023-01-26T18:00:32.764Z,18.70
2023-01-26T18:03:54.870Z,18.70
2023-01-26T18:07:17.010Z,18.80
2023-01-26T18:10:39.125Z,18.90
2023-01-26T18:14:02.743Z,18.90
2023-01-26T18:17:25.925Z,18.90
2023-01-26T18:20:48.185Z,18.80
2023-01-26T18:24:10.475Z,18.80
2023-01-26T18:27:32.658Z,18.80
2023-01-26T18:30:55.740Z,18.80
2023-01-26T18:34:18.012Z,18.80
2023-01-26T18:37:40.194Z,18.80
2023-01-26T18:41:02.343Z,18.80
2023-01-26T18:44:27.159Z,18.70
2023-01-26T18:47:49.950Z,18.80
2023-01-26T18:51:12.063Z,18.80
2023-01-26T18:54:34.364Z,18.80
2023-01-26T18:57:56.669Z,18.80
2023-01-26T19:01:21.167Z,18.80
2023-01-26T19:04:43.484Z,18.80
2023-01-26T19:08:09.938Z,18.80
2023-01-26T19:11:33.728Z,18.70
2023-01-26T19:14:56.667Z,18.70
2023-01-26T19:18:18.916Z,18.70
2023-01-26T19:21:41.101Z,18.60
2023-01-26T19:25:03.322Z,18.70
2023-01-26T19:28:25.611Z,18.60
2023-01-26T19:31:47.815Z,18.60
2023-01-26T19:35:12.115Z,18.70
2023-01-26T19:38:39.169Z,18.70
2023-01-26T19:42:01.342Z,18.60
2023-01-26T19:45:23.457Z,18.50
2023-01-26T19:48:46.275Z,18.70
2023-01-26T19:52:08.488Z,19.00
2023-01-26T19:55:32.241Z,19.00
2023-01-26T19:58:55.673Z,18.90
2023-01-26T20:02:17.930Z,18.90
2023-01-26T20:05:40.101Z,18.80
2023-01-26T20:09:03.848Z,18.70
2023-01-26T20:12:26.053Z,18.70
2023-01-26T20:15:48.713Z,18.60
2023-01-26T20:19:11.482Z,18.60
2023-01-26T20:22:34.168Z,18.50
2023-01-26T20:26:07.027Z,18.50
2023-01-26T20:29:29.364Z,18.50
2023-01-26T20:32:54.516Z,18.50
2023-01-26T20:36:18.189Z,18.50
2023-01-26T20:39:40.317Z,18.40
2023-01-26T20:43:02.459Z,18.50
2023-01-26T20:46:24.580Z,18.50
2023-01-26T20:49:46.800Z,18.50
2023-01-26T20:53:09.068Z,18.50
2023-01-26T20:56:31.717Z,18.50
2023-01-26T20:59:53.859Z,18.40
2023-01-26T21:03:16.100Z,18.40
2023-01-26T21:06:39.617Z,18.40
2023-01-26T21:10:01.816Z,18.40
2023-01-26T21:13:24.155Z,18.40
2023-01-26T21:16:46.358Z,18.40
2023-01-26T21:20:08.892Z,18.30
2023-01-26T21:23:31.985Z,18.30
2023-01-26T21:26:54.161Z,18.30
2023-01-26T21:30:16.550Z,18.30
2023-01-26T21:33:39.515Z,18.30
2023-01-26T21:37:01.681Z,18.30
2023-01-26T21:40:23.809Z,18.30
2023-01-26T21:43:45.954Z,18.30
2023-01-26T21:47:08.150Z,18.30
2023-01-26T21:50:50.246Z,18.30
2023-01-26T21:54:13.194Z,18.30
2023-01-26T21:57:54.125Z,18.20
2023-01-26T22:01:16.272Z,18.20
2023-01-26T22:04:38.442Z,18.20
2023-01-26T22:08:00.560Z,18.20
2023-01-26T22:11:22.747Z,18.10
2023-01-26T22:14:44.923Z,18.20
2023-01-26T22:18:07.078Z,18.20
2023-01-26T22:21:29.201Z,18.20
2023-01-26T22:24:51.823Z,18.20
2023-01-26T22:28:14.016Z,18.20
2023-01-26T22:31:36.256Z,18.20
2023-01-26T22:34:58.389Z,18.20
2023-01-26T22:38:20.512Z,18.20
2023-01-26T22:41:42.650Z,18.20
2023-01-26T22:45:05.136Z,18.20
2023-01-26T22:48:27.278Z,18.10
2023-01-26T22:51:49.509Z,18.10
2023-01-26T22:55:11.679Z,18.00
2023-01-26T22:58:39.629Z,18.00
2023-01-26T23:02:06.885Z,18.00
2023-01-26T23:05:32.931Z,17.90
2023-01-26T23:08:55.166Z,17.90
2023-01-26T23:12:17.321Z,17.90
2023-01-26T23:15:39.569Z,17.80
2023-01-26T23:19:01.744Z,17.90
2023-01-26T23:22:23.891Z,17.80
2023-01-26T23:25:51.940Z,17.80
2023-01-26T23:29:14.059Z,17.80
2023-01-26T23:32:36.224Z,17.80
2023-01-26T23:35:58.427Z,17.80
2023-01-26T23:39:20.559Z,17.80
2023-01-26T23:43:00.259Z,17.70
2023-01-26T23:46:24.801Z,17.70
2023-01-26T23:49:46.964Z,17.80
2023-01-26T23:53:09.354Z,17.70
2023-01-26T23:56:31.597Z,17.70
2023-01-26T23:59:53.764Z,17.70
