createdAt,value
2023-04-07T00:00:37.117Z,2.16
2023-04-07T00:01:37.194Z,2.28
2023-04-07T00:02:37.318Z,2.21
2023-04-07T00:03:37.373Z,2.64
2023-04-07T00:04:37.370Z,2.91
2023-04-07T00:05:37.343Z,2.62
2023-04-07T00:06:37.412Z,2.57
2023-04-07T00:07:45.263Z,2.52
2023-04-07T00:08:38.443Z,2.28
2023-04-07T00:09:37.408Z,2.08
2023-04-07T00:10:37.431Z,1.91
2023-04-07T00:11:37.388Z,1.82
2023-04-07T00:12:37.385Z,1.85
2023-04-07T00:13:37.412Z,1.66
2023-04-07T00:14:37.409Z,1.54
2023-04-07T00:15:37.446Z,1.55
2023-04-07T00:16:37.423Z,1.56
2023-04-07T00:17:37.486Z,1.72
2023-04-07T00:18:37.436Z,1.67
2023-04-07T00:19:37.495Z,1.65
2023-04-07T00:20:37.571Z,1.66
2023-04-07T00:21:37.616Z,1.78
2023-04-07T00:22:37.700Z,1.89
2023-04-07T00:23:37.718Z,1.91
2023-04-07T00:24:37.789Z,1.85
2023-04-07T00:25:37.791Z,1.93
2023-04-07T00:26:37.832Z,1.83
2023-04-07T00:27:37.913Z,1.99
2023-04-07T00:28:37.952Z,2.03
2023-04-07T00:29:37.969Z,2.03
2023-04-07T00:30:38.034Z,2.08
2023-04-07T00:31:38.101Z,2.05
2023-04-07T00:32:38.263Z,2.12
2023-04-07T00:33:38.150Z,2.07
2023-04-07T00:34:38.182Z,2.01
2023-04-07T00:35:38.294Z,2.08
2023-04-07T00:36:38.276Z,2.06
2023-04-07T00:37:38.350Z,2.26
2023-04-07T00:38:38.397Z,2.09
2023-04-07T00:39:38.451Z,2.23
2023-04-07T00:40:38.547Z,2.47
2023-04-07T00:41:38.563Z,2.94
2023-04-07T00:42:38.644Z,2.81
2023-04-07T00:43:38.675Z,2.63
2023-04-07T00:44:38.708Z,3.09
2023-04-07T00:45:38.752Z,3.33
2023-04-07T00:46:38.823Z,3.24
2023-04-07T00:47:38.940Z,3.31
2023-04-07T00:48:38.878Z,3.38
2023-04-07T00:49:38.957Z,3.48
2023-04-07T00:50:38.943Z,3.56
2023-04-07T00:51:39.020Z,3.60
2023-04-07T00:52:39.110Z,3.63
2023-04-07T00:53:39.099Z,3.80
2023-04-07T00:54:39.163Z,3.85
2023-04-07T00:55:39.225Z,3.71
2023-04-07T00:56:39.283Z,3.93
2023-04-07T00:57:39.348Z,3.95
2023-04-07T00:58:39.349Z,3.98
2023-04-07T00:59:39.452Z,3.93
2023-04-07T01:00:39.467Z,3.63
2023-04-07T01:01:39.651Z,3.54
2023-04-07T01:02:39.806Z,3.57
2023-04-07T01:03:39.818Z,3.28
2023-04-07T01:04:39.813Z,3.18
2023-04-07T01:05:39.699Z,2.95
2023-04-07T01:06:39.748Z,2.89
2023-04-07T01:07:39.824Z,2.96
2023-04-07T01:08:39.821Z,3.02
2023-04-07T01:09:39.873Z,2.61
2023-04-07T01:10:39.946Z,2.55
2023-04-07T01:11:39.974Z,3.03
2023-04-07T01:12:40.047Z,3.05
2023-04-07T01:13:40.052Z,3.48
2023-04-07T01:14:40.110Z,3.58
2023-04-07T01:15:40.186Z,4.02
2023-04-07T01:16:40.258Z,4.12
2023-04-07T01:17:40.635Z,4.44
2023-04-07T01:18:40.346Z,4.72
2023-04-07T01:19:40.346Z,4.54
2023-04-07T01:20:40.478Z,4.43
2023-04-07T01:21:40.440Z,4.66
2023-04-07T01:22:40.531Z,4.65
2023-04-07T01:23:40.585Z,4.49
2023-04-07T01:24:40.656Z,4.65
2023-04-07T01:25:40.710Z,4.57
2023-04-07T01:26:40.717Z,4.52
2023-04-07T01:27:40.770Z,4.65
2023-04-07T01:28:40.813Z,4.70
2023-04-07T01:29:40.881Z,4.78
2023-04-07T01:30:40.930Z,4.79
2023-04-07T01:31:41.025Z,5.21
2023-04-07T01:32:41.027Z,5.15
2023-04-07T01:33:41.018Z,5.45
2023-04-07T01:34:41.133Z,5.72
2023-04-07T01:35:41.133Z,5.51
2023-04-07T01:36:41.165Z,5.53
2023-04-07T01:37:41.248Z,5.49
2023-04-07T01:38:41.261Z,5.59
2023-04-07T01:39:41.314Z,5.80
2023-04-07T01:40:41.344Z,5.83
2023-04-07T01:41:41.427Z,5.95
2023-04-07T01:42:41.422Z,6.29
2023-04-07T01:43:41.903Z,6.25
2023-04-07T01:44:41.538Z,6.64
2023-04-07T01:45:41.618Z,6.84
2023-04-07T01:46:41.620Z,7.23
2023-04-07T01:47:41.738Z,7.19
2023-04-07T01:48:41.670Z,7.04
2023-04-07T01:49:41.739Z,6.95
2023-04-07T01:50:41.852Z,7.13
2023-04-07T01:51:41.858Z,7.36
2023-04-07T01:52:41.907Z,7.44
2023-04-07T01:53:41.972Z,7.71
2023-04-07T01:54:41.992Z,8.05
2023-04-07T01:55:42.038Z,8.02
2023-04-07T01:56:42.139Z,7.72
2023-04-07T01:57:42.213Z,7.53
2023-04-07T01:58:42.227Z,7.64
2023-04-07T01:59:42.238Z,7.51
2023-04-07T02:00:42.302Z,7.41
2023-04-07T02:01:42.381Z,7.73
2023-04-07T02:02:42.561Z,7.85
2023-04-07T02:03:42.608Z,8.14
2023-04-07T02:04:42.458Z,7.63
2023-04-07T02:05:42.498Z,7.90
2023-04-07T02:06:42.590Z,8.05
2023-04-07T02:07:42.581Z,8.72
2023-04-07T02:08:42.630Z,8.77
2023-04-07T02:09:42.693Z,8.47
2023-04-07T02:10:42.753Z,8.56
2023-04-07T02:11:42.748Z,8.39
2023-04-07T02:12:42.820Z,8.46
2023-04-07T02:13:42.861Z,9.06
2023-04-07T02:14:42.951Z,8.65
2023-04-07T02:15:42.978Z,8.65
2023-04-07T02:16:43.115Z,8.94
2023-04-07T02:17:43.169Z,9.05
2023-04-07T02:18:43.173Z,9.43
2023-04-07T02:19:43.191Z,8.89
2023-04-07T02:20:43.185Z,9.11
2023-04-07T02:21:43.248Z,9.14
2023-04-07T02:22:43.348Z,9.25
2023-04-07T02:23:43.305Z,9.25
2023-04-07T02:24:43.354Z,9.62
2023-04-07T02:25:43.362Z,9.84
2023-04-07T02:26:43.435Z,9.79
2023-04-07T02:27:43.543Z,9.45
2023-04-07T02:28:43.552Z,9.30
2023-04-07T02:29:43.595Z,9.40
2023-04-07T02:30:43.663Z,9.24
2023-04-07T02:31:43.926Z,9.42
2023-04-07T02:32:43.752Z,9.43
2023-04-07T02:33:43.814Z,9.58
2023-04-07T02:34:43.836Z,9.73
2023-04-07T02:35:43.907Z,9.88
2023-04-07T02:36:43.976Z,9.97
2023-04-07T02:37:43.966Z,9.77
2023-04-07T02:38:43.964Z,10.03
2023-04-07T02:39:44.026Z,9.93
2023-04-07T02:40:44.159Z,9.92
2023-04-07T02:41:44.200Z,10.05
2023-04-07T02:42:44.205Z,9.86
2023-04-07T02:43:44.194Z,10.23
2023-04-07T02:44:44.273Z,10.29
2023-04-07T02:45:44.347Z,10.73
2023-04-07T02:46:44.388Z,10.68
2023-04-07T02:47:44.420Z,10.61
2023-04-07T02:48:44.389Z,11.00
2023-04-07T02:49:44.444Z,10.86
2023-04-07T02:50:44.505Z,10.38
2023-04-07T02:51:44.584Z,10.37
2023-04-07T02:52:44.565Z,10.11
2023-04-07T02:53:44.634Z,10.35
2023-04-07T02:54:44.766Z,10.25
2023-04-07T02:55:44.826Z,10.56
2023-04-07T02:56:44.760Z,10.63
2023-04-07T02:57:44.812Z,10.46
2023-04-07T02:58:44.810Z,11.14
2023-04-07T02:59:44.982Z,11.04
2023-04-07T03:00:44.935Z,11.18
2023-04-07T03:01:45.065Z,10.91
2023-04-07T03:02:45.250Z,11.46
2023-04-07T03:03:45.337Z,11.19
2023-04-07T03:04:45.196Z,11.25
2023-04-07T03:05:45.123Z,12.05
2023-04-07T03:06:45.146Z,12.27
2023-04-07T03:07:45.233Z,12.17
2023-04-07T03:08:45.248Z,12.30
2023-04-07T03:09:45.249Z,12.09
2023-04-07T03:10:45.293Z,12.38
2023-04-07T03:11:45.471Z,12.25
2023-04-07T03:12:45.383Z,12.40
2023-04-07T03:13:45.462Z,12.43
2023-04-07T03:14:45.497Z,12.67
2023-04-07T03:15:45.511Z,12.41
2023-04-07T03:16:45.602Z,12.49
2023-04-07T03:17:45.646Z,12.23
2023-04-07T03:18:45.620Z,11.95
2023-04-07T03:19:45.755Z,11.85
2023-04-07T03:20:45.743Z,11.76
2023-04-07T03:21:45.780Z,11.68
2023-04-07T03:22:45.852Z,12.01
2023-04-07T03:23:45.870Z,12.58
2023-04-07T03:24:45.881Z,13.09
2023-04-07T03:25:47.575Z,13.23
2023-04-07T03:26:45.923Z,13.90
2023-04-07T03:27:45.882Z,14.00
2023-04-07T03:28:45.862Z,13.90
2023-04-07T03:29:45.899Z,13.94
2023-04-07T03:30:45.943Z,14.24
2023-04-07T03:31:45.954Z,14.31
2023-04-07T03:32:45.895Z,14.26
2023-04-07T03:33:45.908Z,14.59
2023-04-07T03:34:45.880Z,14.75
2023-04-07T03:35:45.849Z,14.92
2023-04-07T03:36:45.861Z,15.02
2023-04-07T03:37:45.818Z,15.17
2023-04-07T03:38:45.868Z,15.10
2023-04-07T03:39:45.879Z,15.03
2023-04-07T03:40:45.803Z,15.36
2023-04-07T03:41:45.778Z,14.88
2023-04-07T03:42:45.830Z,15.00
2023-04-07T03:43:45.816Z,14.96
2023-04-07T03:44:45.819Z,14.62
2023-04-07T03:45:45.876Z,14.78
2023-04-07T03:46:45.937Z,14.97
2023-04-07T03:47:45.909Z,14.98
2023-04-07T03:48:45.776Z,15.25
2023-04-07T03:49:45.776Z,15.23
2023-04-07T03:50:45.790Z,15.16
2023-04-07T03:51:45.766Z,15.20
2023-04-07T03:52:45.722Z,15.44
2023-04-07T03:53:45.771Z,15.52
2023-04-07T03:54:45.780Z,15.37
2023-04-07T03:55:45.766Z,15.50
2023-04-07T03:56:45.723Z,15.14
2023-04-07T03:57:45.693Z,15.62
2023-04-07T03:58:45.705Z,15.09
2023-04-07T03:59:45.720Z,15.50
2023-04-07T04:00:45.706Z,15.86
2023-04-07T04:01:45.722Z,16.01
2023-04-07T04:02:45.787Z,15.06
2023-04-07T04:03:45.824Z,13.08
2023-04-07T04:04:45.766Z,12.38
2023-04-07T04:05:45.667Z,12.12
2023-04-07T04:06:45.715Z,12.11
2023-04-07T04:07:45.653Z,12.16
2023-04-07T04:08:45.671Z,12.28
2023-04-07T04:09:45.642Z,12.75
2023-04-07T04:10:45.653Z,13.25
2023-04-07T04:11:45.656Z,13.66
2023-04-07T04:12:45.625Z,13.64
2023-04-07T04:13:45.603Z,13.88
2023-04-07T04:14:45.637Z,14.19
2023-04-07T04:15:45.649Z,14.36
2023-04-07T04:16:45.598Z,14.22
2023-04-07T04:17:45.556Z,14.47
2023-04-07T04:18:45.696Z,14.06
2023-04-07T04:19:45.665Z,13.05
2023-04-07T04:20:45.739Z,12.78
2023-04-07T04:21:45.765Z,12.32
2023-04-07T04:22:45.829Z,12.98
2023-04-07T04:23:45.869Z,12.79
2023-04-07T04:24:45.876Z,12.92
2023-04-07T04:25:45.995Z,13.43
2023-04-07T04:26:46.056Z,14.06
2023-04-07T04:27:45.996Z,14.35
2023-04-07T04:28:46.105Z,13.87
2023-04-07T04:29:46.149Z,13.70
2023-04-07T04:30:46.171Z,13.64
2023-04-07T04:31:46.250Z,13.31
2023-04-07T04:32:46.264Z,13.78
2023-04-07T04:33:46.315Z,13.99
2023-04-07T04:34:46.368Z,14.59
2023-04-07T04:35:47.385Z,15.04
2023-04-07T04:36:46.470Z,15.38
2023-04-07T04:37:46.490Z,15.75
2023-04-07T04:38:46.561Z,15.76
2023-04-07T04:39:46.563Z,15.96
2023-04-07T04:40:46.562Z,15.94
2023-04-07T04:41:46.617Z,16.46
2023-04-07T04:42:46.620Z,16.95
2023-04-07T04:43:47.892Z,17.39
2023-04-07T04:44:46.730Z,17.35
2023-04-07T04:45:46.743Z,17.74
2023-04-07T04:46:46.842Z,18.18
2023-04-07T04:47:46.869Z,18.17
2023-04-07T04:48:46.856Z,18.53
2023-04-07T04:49:46.855Z,19.16
2023-04-07T04:50:46.937Z,19.29
2023-04-07T04:51:46.992Z,19.44
2023-04-07T04:52:46.996Z,19.72
2023-04-07T04:53:47.097Z,19.43
2023-04-07T04:54:47.067Z,19.67
2023-04-07T04:55:47.106Z,19.60
2023-04-07T04:56:47.125Z,19.99
2023-04-07T04:57:47.193Z,20.09
2023-04-07T04:58:47.235Z,19.85
2023-04-07T04:59:47.253Z,19.95
2023-04-07T05:00:47.743Z,20.14
2023-04-07T05:01:48.112Z,19.70
2023-04-07T05:02:47.485Z,19.43
2023-04-07T05:03:47.643Z,19.56
2023-04-07T05:04:47.555Z,19.86
2023-04-07T05:05:47.488Z,19.79
2023-04-07T05:06:47.526Z,19.96
2023-04-07T05:07:47.566Z,19.98
2023-04-07T05:08:47.579Z,19.80
2023-04-07T05:09:47.644Z,19.97
2023-04-07T05:10:47.804Z,19.79
2023-04-07T05:11:47.691Z,20.00
2023-04-07T05:12:47.693Z,19.98
2023-04-07T05:13:47.763Z,19.99
2023-04-07T05:14:47.769Z,19.94
2023-04-07T05:15:47.913Z,19.40
2023-04-07T05:16:47.882Z,19.97
2023-04-07T05:17:47.885Z,19.43
2023-04-07T05:18:47.946Z,19.75
2023-04-07T05:19:47.991Z,19.41
2023-04-07T05:20:48.000Z,19.43
2023-04-07T05:21:48.074Z,18.98
2023-04-07T05:22:48.103Z,18.99
2023-04-07T05:23:48.150Z,19.66
2023-04-07T05:24:48.299Z,19.12
2023-04-07T05:25:48.251Z,19.37
2023-04-07T05:26:48.315Z,19.93
2023-04-07T05:27:48.317Z,19.99
2023-04-07T05:28:48.338Z,19.83
2023-04-07T05:29:48.361Z,19.46
2023-04-07T05:30:48.433Z,19.66
2023-04-07T05:31:48.499Z,19.17
2023-04-07T05:32:48.633Z,18.75
2023-04-07T05:33:48.952Z,18.88
2023-04-07T05:34:48.640Z,18.78
2023-04-07T05:35:48.718Z,18.62
2023-04-07T05:36:48.719Z,18.48
2023-04-07T05:37:48.734Z,18.43
2023-04-07T05:38:48.771Z,18.52
2023-04-07T05:39:48.857Z,18.27
2023-04-07T05:40:48.954Z,18.05
2023-04-07T05:41:48.973Z,18.30
2023-04-07T05:42:49.027Z,17.96
2023-04-07T05:43:49.247Z,18.08
2023-04-07T05:44:49.045Z,18.20
2023-04-07T05:45:49.119Z,18.37
2023-04-07T05:46:49.138Z,17.42
2023-04-07T05:47:49.230Z,18.03
2023-04-07T05:48:49.215Z,18.36
2023-04-07T05:49:49.253Z,17.86
2023-04-07T05:50:49.339Z,17.63
2023-04-07T05:51:49.475Z,17.61
2023-04-07T05:52:49.415Z,17.36
2023-04-07T05:53:49.590Z,17.38
2023-04-07T05:54:49.526Z,16.80
2023-04-07T05:55:49.588Z,16.93
2023-04-07T05:56:49.576Z,16.79
2023-04-07T05:57:49.646Z,16.58
2023-04-07T05:58:49.768Z,16.69
2023-04-07T05:59:49.700Z,16.61
2023-04-07T06:00:49.777Z,16.36
2023-04-07T06:01:49.887Z,16.62
2023-04-07T06:02:50.170Z,16.81
2023-04-07T06:03:50.095Z,16.30
2023-04-07T06:04:49.992Z,16.15
2023-04-07T06:05:50.023Z,16.30
2023-04-07T06:06:50.053Z,16.38
2023-04-07T06:07:50.073Z,16.19
2023-04-07T06:08:50.130Z,15.88
2023-04-07T06:09:50.176Z,15.79
2023-04-07T06:10:50.183Z,16.32
2023-04-07T06:11:50.305Z,16.07
2023-04-07T06:12:50.269Z,16.19
2023-04-07T06:13:50.604Z,15.95
2023-04-07T06:14:50.356Z,16.20
2023-04-07T06:15:50.429Z,16.09
2023-04-07T06:16:50.499Z,16.23
2023-04-07T06:17:50.540Z,16.03
2023-04-07T06:18:50.541Z,16.04
2023-04-07T06:19:50.569Z,15.91
2023-04-07T06:20:50.587Z,15.94
2023-04-07T06:21:50.625Z,15.81
2023-04-07T06:22:50.673Z,15.71
2023-04-07T06:23:51.186Z,15.84
2023-04-07T06:24:50.798Z,15.72
2023-04-07T06:25:50.800Z,15.16
2023-04-07T06:26:50.831Z,15.80
2023-04-07T06:27:50.902Z,15.87
2023-04-07T06:28:50.926Z,15.29
2023-04-07T06:29:50.947Z,15.68
2023-04-07T06:30:51.098Z,15.36
2023-04-07T06:31:51.030Z,15.33
2023-04-07T06:32:51.185Z,15.44
2023-04-07T06:33:51.499Z,15.45
2023-04-07T06:34:51.174Z,14.95
2023-04-07T06:35:51.196Z,15.17
2023-04-07T06:36:51.262Z,15.37
2023-04-07T06:37:51.360Z,15.19
2023-04-07T06:38:51.357Z,15.16
2023-04-07T06:39:51.369Z,15.25
2023-04-07T06:40:51.413Z,15.26
2023-04-07T06:41:51.409Z,15.24
2023-04-07T06:42:51.489Z,15.02
2023-04-07T06:43:51.543Z,14.91
2023-04-07T06:44:51.562Z,14.81
2023-04-07T06:45:51.621Z,15.25
2023-04-07T06:46:51.622Z,15.05
2023-04-07T06:47:51.715Z,14.58
2023-04-07T06:48:51.675Z,14.94
2023-04-07T06:49:51.775Z,14.72
2023-04-07T06:50:51.848Z,14.21
2023-04-07T06:51:51.803Z,14.97
2023-04-07T06:52:51.842Z,14.76
2023-04-07T06:53:51.853Z,15.08
2023-04-07T06:54:51.921Z,14.96
2023-04-07T06:55:51.920Z,15.06
2023-04-07T06:56:53.631Z,14.48
2023-04-07T06:57:52.201Z,14.22
2023-04-07T06:58:52.245Z,14.70
2023-04-07T06:59:52.328Z,14.47
2023-04-07T07:00:52.321Z,14.53
2023-04-07T07:01:52.411Z,13.83
2023-04-07T07:02:52.562Z,14.43
2023-04-07T07:03:52.835Z,14.44
2023-04-07T07:04:52.458Z,14.51
2023-04-07T07:05:52.499Z,13.96
2023-04-07T07:06:52.509Z,13.97
2023-04-07T07:07:52.589Z,14.28
2023-04-07T07:08:52.587Z,13.99
2023-04-07T07:09:52.625Z,14.56
2023-04-07T07:10:52.651Z,14.17
2023-04-07T07:11:52.675Z,14.30
2023-04-07T07:12:52.683Z,14.65
2023-04-07T07:13:52.728Z,13.94
2023-04-07T07:14:52.758Z,14.51
2023-04-07T07:15:52.949Z,14.47
2023-04-07T07:16:52.852Z,14.00
2023-04-07T07:17:52.905Z,14.00
2023-04-07T07:18:52.911Z,14.30
2023-04-07T07:19:52.907Z,14.34
2023-04-07T07:20:52.981Z,14.01
2023-04-07T07:21:52.977Z,14.23
2023-04-07T07:22:53.053Z,14.13
2023-04-07T07:23:53.052Z,14.05
2023-04-07T07:24:53.113Z,13.77
2023-04-07T07:25:53.127Z,14.00
2023-04-07T07:26:53.178Z,14.03
2023-04-07T07:27:53.178Z,14.16
2023-04-07T07:28:53.246Z,13.92
2023-04-07T07:29:53.214Z,13.96
2023-04-07T07:30:53.319Z,13.95
2023-04-07T07:31:54.425Z,13.90
2023-04-07T07:32:53.316Z,13.90
2023-04-07T07:33:53.378Z,13.67
2023-04-07T07:34:53.376Z,13.67
2023-04-07T07:35:53.469Z,13.98
2023-04-07T07:36:53.472Z,13.87
2023-04-07T07:37:53.792Z,13.15
2023-04-07T07:38:53.507Z,13.37
2023-04-07T07:39:53.558Z,12.86
2023-04-07T07:40:53.562Z,13.43
2023-04-07T07:41:53.564Z,13.42
2023-04-07T07:42:53.561Z,13.44
2023-04-07T07:43:53.654Z,13.38
2023-04-07T07:44:53.655Z,13.43
2023-04-07T07:45:53.651Z,13.79
2023-04-07T07:46:53.737Z,13.65
2023-04-07T07:47:53.757Z,13.22
2023-04-07T07:48:53.778Z,13.68
2023-04-07T07:49:53.783Z,13.52
2023-04-07T07:50:53.795Z,13.56
2023-04-07T07:51:53.801Z,13.32
2023-04-07T07:52:53.871Z,13.23
2023-04-07T07:53:53.851Z,13.05
2023-04-07T07:54:53.927Z,13.18
2023-04-07T07:55:53.936Z,13.26
2023-04-07T07:56:53.958Z,12.44
2023-04-07T07:57:53.951Z,13.20
2023-04-07T07:58:53.988Z,12.43
2023-04-07T07:59:53.969Z,12.74
2023-04-07T08:00:53.995Z,12.80
2023-04-07T08:01:54.025Z,12.30
2023-04-07T08:02:54.069Z,12.69
2023-04-07T08:03:54.603Z,12.29
2023-04-07T08:04:54.066Z,12.37
2023-04-07T08:05:54.107Z,12.38
2023-04-07T08:06:54.114Z,12.44
2023-04-07T08:07:54.797Z,11.58
2023-04-07T08:08:54.129Z,12.40
2023-04-07T08:09:54.106Z,12.76
2023-04-07T08:10:54.144Z,12.47
2023-04-07T08:11:54.164Z,12.13
2023-04-07T08:12:54.168Z,12.64
2023-04-07T08:13:54.187Z,12.13
2023-04-07T08:14:54.208Z,11.91
2023-04-07T08:15:54.208Z,12.00
2023-04-07T08:16:54.184Z,11.87
2023-04-07T08:17:56.072Z,11.64
2023-04-07T08:18:54.233Z,11.57
2023-04-07T08:19:54.244Z,11.18
2023-04-07T08:20:54.197Z,11.13
2023-04-07T08:21:54.245Z,11.22
2023-04-07T08:22:54.207Z,11.53
2023-04-07T08:23:54.225Z,10.61
2023-04-07T08:24:54.220Z,11.39
2023-04-07T08:25:54.236Z,11.54
2023-04-07T08:26:54.248Z,11.91
2023-04-07T08:27:54.230Z,12.18
2023-04-07T08:28:54.264Z,11.98
2023-04-07T08:29:54.264Z,11.47
2023-04-07T08:30:54.223Z,10.98
2023-04-07T08:31:54.272Z,10.85
2023-04-07T08:32:54.335Z,11.22
2023-04-07T08:33:54.243Z,10.90
2023-04-07T08:34:54.237Z,11.63
2023-04-07T08:35:54.289Z,11.33
2023-04-07T08:36:54.254Z,11.22
2023-04-07T08:37:54.262Z,10.97
2023-04-07T08:38:54.229Z,11.35
2023-04-07T08:39:54.269Z,11.34
2023-04-07T08:40:54.232Z,10.50
2023-04-07T08:41:54.242Z,11.06
2023-04-07T08:42:54.245Z,11.34
2023-04-07T08:43:54.216Z,11.06
2023-04-07T08:44:54.228Z,11.11
2023-04-07T08:45:54.270Z,10.96
2023-04-07T08:46:54.260Z,10.51
2023-04-07T08:47:54.255Z,10.68
2023-04-07T08:48:54.229Z,11.07
2023-04-07T08:49:54.232Z,10.32
2023-04-07T08:50:54.167Z,10.52
2023-04-07T08:51:54.199Z,10.62
2023-04-07T08:52:54.238Z,10.12
2023-04-07T08:53:54.180Z,10.46
2023-04-07T08:54:54.189Z,10.10
2023-04-07T08:55:54.191Z,10.20
2023-04-07T08:56:54.247Z,9.79
2023-04-07T08:57:54.252Z,10.05
2023-04-07T08:58:54.257Z,10.07
2023-04-07T08:59:54.314Z,9.77
2023-04-07T09:00:54.389Z,9.73
2023-04-07T09:01:54.332Z,9.63
2023-04-07T09:02:54.373Z,9.79
2023-04-07T09:03:54.542Z,9.61
2023-04-07T09:04:54.344Z,9.83
2023-04-07T09:05:54.415Z,9.46
2023-04-07T09:06:54.459Z,9.28
2023-04-07T09:07:54.461Z,9.05
2023-04-07T09:08:55.274Z,9.06
2023-04-07T09:09:54.531Z,9.32
2023-04-07T09:10:54.584Z,8.51
2023-04-07T09:11:54.653Z,8.71
2023-04-07T09:12:54.669Z,8.52
2023-04-07T09:13:54.693Z,8.51
2023-04-07T09:14:54.775Z,8.79
2023-04-07T09:15:54.814Z,8.64
2023-04-07T09:16:54.924Z,8.68
2023-04-07T09:17:54.964Z,8.55
2023-04-07T09:18:55.007Z,8.51
2023-04-07T09:19:55.058Z,8.50
2023-04-07T09:20:55.117Z,8.10
2023-04-07T09:21:55.157Z,8.04
2023-04-07T09:22:55.229Z,8.11
2023-04-07T09:23:55.271Z,8.22
2023-04-07T09:24:55.389Z,7.95
2023-04-07T09:25:55.396Z,8.01
2023-04-07T09:26:55.477Z,7.76
2023-04-07T09:27:55.518Z,7.92
2023-04-07T09:28:55.701Z,7.80
2023-04-07T09:29:55.696Z,7.92
2023-04-07T09:30:55.711Z,7.85
2023-04-07T09:31:55.868Z,7.74
2023-04-07T09:32:55.963Z,7.37
2023-04-07T09:33:55.920Z,7.26
2023-04-07T09:34:55.974Z,7.32
2023-04-07T09:35:56.060Z,7.23
2023-04-07T09:36:56.045Z,7.04
2023-04-07T09:37:56.152Z,7.00
2023-04-07T09:38:56.262Z,7.15
2023-04-07T09:39:56.279Z,6.90
2023-04-07T09:40:56.599Z,6.82
2023-04-07T09:41:56.390Z,6.89
2023-04-07T09:42:56.444Z,6.74
2023-04-07T09:43:56.554Z,6.26
2023-04-07T09:44:56.616Z,5.07
2023-04-07T09:45:56.710Z,5.50
2023-04-07T09:46:56.769Z,5.85
2023-04-07T09:47:56.789Z,6.07
2023-04-07T09:48:56.839Z,6.28
2023-04-07T09:49:56.895Z,6.05
2023-04-07T09:50:56.953Z,5.20
2023-04-07T09:51:56.998Z,4.92
2023-04-07T09:52:57.074Z,4.38
2023-04-07T09:53:57.129Z,4.78
2023-04-07T09:54:57.204Z,4.33
2023-04-07T09:55:57.244Z,3.31
2023-04-07T09:56:57.303Z,2.85
2023-04-07T09:57:57.425Z,2.56
2023-04-07T09:58:57.492Z,2.47
2023-04-07T09:59:57.509Z,2.57
2023-04-07T10:00:57.607Z,2.56
2023-04-07T10:01:57.765Z,2.49
2023-04-07T10:02:57.969Z,2.37
2023-04-07T10:03:57.799Z,2.31
2023-04-07T10:04:57.820Z,2.27
2023-04-07T10:05:57.832Z,2.59
2023-04-07T10:06:57.893Z,2.52
2023-04-07T10:07:58.011Z,2.91
2023-04-07T10:08:58.022Z,2.80
2023-04-07T10:09:58.120Z,2.46
2023-04-07T10:10:58.182Z,2.19
2023-04-07T10:11:58.166Z,2.11
2023-04-07T10:12:58.299Z,1.97
2023-04-07T10:13:58.280Z,1.92
2023-04-07T10:14:58.405Z,1.95
2023-04-07T10:15:58.426Z,1.91
2023-04-07T10:16:58.498Z,2.42
2023-04-07T10:17:58.656Z,2.38
2023-04-07T10:18:58.603Z,2.01
2023-04-07T10:19:58.632Z,1.78
2023-04-07T10:20:58.712Z,1.65
2023-04-07T10:21:58.746Z,1.61
2023-04-07T10:22:58.827Z,1.58
2023-04-07T10:23:58.871Z,1.54
2023-04-07T10:24:58.999Z,1.50
2023-04-07T10:25:58.981Z,1.37
2023-04-07T10:26:58.989Z,1.41
2023-04-07T10:27:59.123Z,1.41
2023-04-07T10:28:59.126Z,1.31
2023-04-07T10:29:59.178Z,1.23
2023-04-07T10:30:59.275Z,1.29
2023-04-07T10:31:59.295Z,1.26
2023-04-07T10:32:59.423Z,1.24
2023-04-07T10:33:59.424Z,1.15
2023-04-07T10:34:59.520Z,1.02
2023-04-07T10:35:59.838Z,1.01
2023-04-07T10:36:59.550Z,1.01
2023-04-07T10:37:59.564Z,1.01
2023-04-07T10:38:59.655Z,1.04
2023-04-07T10:39:59.661Z,1.00
2023-04-07T10:40:59.701Z,0.98
2023-04-07T10:41:59.767Z,0.95
2023-04-07T10:42:59.830Z,0.92
2023-04-07T10:43:59.867Z,1.25
2023-04-07T10:44:59.901Z,1.88
2023-04-07T10:46:00.183Z,2.21
2023-04-07T10:47:00.026Z,2.38
2023-04-07T10:48:00.096Z,2.30
2023-04-07T10:49:00.137Z,2.48
2023-04-07T10:50:00.144Z,2.63
2023-04-07T10:51:00.188Z,2.74
2023-04-07T10:52:00.254Z,2.94
2023-04-07T10:53:00.311Z,3.20
2023-04-07T10:54:00.372Z,3.50
2023-04-07T10:55:00.364Z,3.91
2023-04-07T10:56:00.445Z,4.18
2023-04-07T10:57:00.499Z,4.27
2023-04-07T10:58:00.537Z,4.51
2023-04-07T10:59:00.604Z,4.66
2023-04-07T11:00:00.588Z,4.79
2023-04-07T11:01:00.685Z,5.21
2023-04-07T11:02:00.820Z,5.18
2023-04-07T11:03:00.985Z,5.36
2023-04-07T11:04:01.013Z,5.48
2023-04-07T11:05:00.896Z,5.59
2023-04-07T11:06:00.971Z,5.65
2023-04-07T11:07:01.026Z,5.66
2023-04-07T11:08:01.020Z,5.90
2023-04-07T11:09:01.081Z,5.79
2023-04-07T11:10:01.136Z,5.90
2023-04-07T11:11:01.193Z,6.00
2023-04-07T11:12:01.244Z,6.05
2023-04-07T11:13:01.275Z,6.37
2023-04-07T11:14:01.328Z,6.34
2023-04-07T11:15:01.383Z,6.57
2023-04-07T11:16:01.545Z,6.54
2023-04-07T11:17:01.512Z,6.74
2023-04-07T11:18:01.606Z,6.79
2023-04-07T11:19:01.639Z,6.80
2023-04-07T11:20:01.663Z,6.86
2023-04-07T11:21:01.687Z,7.02
2023-04-07T11:22:01.886Z,6.88
2023-04-07T11:23:01.800Z,6.98
2023-04-07T11:24:01.970Z,6.95
2023-04-07T11:25:01.906Z,7.11
2023-04-07T11:26:02.015Z,7.13
2023-04-07T11:27:02.028Z,7.14
2023-04-07T11:28:02.040Z,7.13
2023-04-07T11:29:02.093Z,7.11
2023-04-07T11:30:02.154Z,7.26
2023-04-07T11:31:02.299Z,7.30
2023-04-07T11:32:02.300Z,7.23
2023-04-07T11:33:02.346Z,7.15
2023-04-07T11:34:02.386Z,7.09
2023-04-07T11:35:02.394Z,7.36
2023-04-07T11:36:03.393Z,7.19
2023-04-07T11:37:02.589Z,7.22
2023-04-07T11:38:02.611Z,7.25
2023-04-07T11:39:02.614Z,7.32
2023-04-07T11:40:02.681Z,7.38
2023-04-07T11:41:02.749Z,7.39
2023-04-07T11:42:02.792Z,7.47
2023-04-07T11:43:02.858Z,7.44
2023-04-07T11:44:02.896Z,7.51
2023-04-07T11:45:02.960Z,7.29
2023-04-07T11:46:02.985Z,7.42
2023-04-07T11:47:03.126Z,7.36
2023-04-07T11:48:03.117Z,7.41
2023-04-07T11:49:03.136Z,7.43
2023-04-07T11:50:03.204Z,7.17
2023-04-07T11:51:03.473Z,7.21
2023-04-07T11:52:03.494Z,7.33
2023-04-07T11:53:03.391Z,7.47
2023-04-07T11:54:03.451Z,7.41
2023-04-07T11:55:03.489Z,7.26
2023-04-07T11:56:03.556Z,7.42
2023-04-07T11:57:03.570Z,7.26
2023-04-07T11:58:03.605Z,7.42
2023-04-07T11:59:03.650Z,7.33
2023-04-07T12:00:03.736Z,7.32
2023-04-07T12:01:03.765Z,7.25
2023-04-07T12:02:03.898Z,7.33
2023-04-07T12:03:04.089Z,7.36
2023-04-07T12:04:04.357Z,7.33
2023-04-07T12:05:04.058Z,7.34
2023-04-07T12:06:04.075Z,7.21
2023-04-07T12:07:04.080Z,7.27
2023-04-07T12:08:04.207Z,7.29
2023-04-07T12:09:04.194Z,7.16
2023-04-07T12:10:04.276Z,7.14
2023-04-07T12:11:04.325Z,7.35
2023-04-07T12:12:04.535Z,7.21
2023-04-07T12:13:04.433Z,7.22
2023-04-07T12:14:04.557Z,7.39
2023-04-07T12:15:04.553Z,7.28
2023-04-07T12:16:05.443Z,7.25
2023-04-07T12:17:04.704Z,7.17
2023-04-07T12:18:04.699Z,7.18
2023-04-07T12:19:04.712Z,7.03
2023-04-07T12:20:04.815Z,6.59
2023-04-07T12:21:04.811Z,6.10
2023-04-07T12:22:04.874Z,6.11
2023-04-07T12:23:04.908Z,6.19
2023-04-07T12:24:05.329Z,5.88
2023-04-07T12:25:04.983Z,5.72
2023-04-07T12:26:05.035Z,5.72
2023-04-07T12:27:05.085Z,5.88
2023-04-07T12:28:05.151Z,6.03
2023-04-07T12:29:05.234Z,5.60
2023-04-07T12:30:05.234Z,4.96
2023-04-07T12:31:05.308Z,4.52
2023-04-07T12:32:05.347Z,4.41
2023-04-07T12:33:05.345Z,4.28
2023-04-07T12:34:05.394Z,4.16
2023-04-07T12:35:05.404Z,4.15
2023-04-07T12:36:05.477Z,3.87
2023-04-07T12:37:05.477Z,3.92
2023-04-07T12:38:05.537Z,3.66
2023-04-07T12:39:05.572Z,3.81
2023-04-07T12:40:05.596Z,3.61
2023-04-07T12:41:05.716Z,3.53
2023-04-07T12:42:05.727Z,3.40
2023-04-07T12:43:05.722Z,3.27
2023-04-07T12:44:05.814Z,3.12
2023-04-07T12:45:05.849Z,3.05
2023-04-07T12:46:05.876Z,2.92
2023-04-07T12:47:05.906Z,2.82
2023-04-07T12:48:06.059Z,2.74
2023-04-07T12:49:05.976Z,2.78
2023-04-07T12:50:06.022Z,2.90
2023-04-07T12:51:06.090Z,2.73
2023-04-07T12:52:06.099Z,3.07
2023-04-07T12:53:06.139Z,3.16
2023-04-07T12:54:06.366Z,3.21
2023-04-07T12:55:06.219Z,3.33
2023-04-07T12:56:06.259Z,3.48
2023-04-07T12:57:06.273Z,3.50
2023-04-07T12:58:06.342Z,3.37
2023-04-07T12:59:06.379Z,3.20
2023-04-07T13:00:06.425Z,3.05
2023-04-07T13:01:06.524Z,2.83
2023-04-07T13:02:06.597Z,3.04
2023-04-07T13:03:06.770Z,3.11
2023-04-07T13:04:06.627Z,2.77
2023-04-07T13:05:06.669Z,2.44
2023-04-07T13:06:06.698Z,2.74