createdAt,value
2024-05-09T05:33:15.074Z,10.50
2024-05-09T06:15:39.514Z,11.00
2024-05-09T07:00:35.801Z,12.50
2024-05-09T07:03:16.737Z,13.50
2024-05-09T07:05:46.831Z,12.50
2024-05-09T08:30:48.787Z,18.30
2024-05-09T09:38:38.065Z,22.70
2024-05-09T09:51:10.597Z,25.50
2024-05-09T09:53:40.832Z,25.60
2024-05-09T09:56:08.747Z,26.40
2024-05-09T09:58:38.440Z,27.40
2024-05-09T10:01:05.564Z,27.40
2024-05-09T10:03:32.815Z,28.10
2024-05-09T10:06:00.317Z,28.60
2024-05-09T10:08:27.680Z,29.80
2024-05-09T10:13:34.822Z,29.70
2024-05-09T10:26:32.901Z,27.90
2024-05-09T10:33:57.528Z,26.80
2024-05-09T10:53:50.044Z,26.30
2024-05-09T10:56:17.403Z,26.50
2024-05-09T10:58:44.629Z,26.30
2024-05-09T11:01:13.302Z,26.70
2024-05-09T11:03:40.819Z,29.00
2024-05-09T11:06:09.763Z,30.40
2024-05-09T11:08:39.158Z,30.90
2024-05-09T11:11:08.001Z,31.10
2024-05-09T11:13:38.827Z,31.00
2024-05-09T11:16:21.797Z,30.10
2024-05-09T11:18:56.567Z,29.90
2024-05-09T11:21:24.558Z,29.30
2024-05-09T11:23:51.783Z,29.00
2024-05-09T11:26:19.647Z,30.70
2024-05-09T11:28:48.766Z,30.10
2024-05-09T11:36:13.636Z,26.80
2024-05-09T11:38:41.240Z,27.90
2024-05-09T11:41:11.302Z,28.90
2024-05-09T11:43:38.112Z,30.40
2024-05-09T12:15:49.076Z,35.50
2024-05-09T12:18:15.985Z,35.80
2024-05-09T12:20:43.117Z,37.60
2024-05-09T12:23:10.775Z,37.20
2024-05-09T12:25:40.759Z,37.40
2024-05-09T12:28:08.278Z,37.70
2024-05-09T12:38:11.340Z,34.50
2024-05-09T12:40:39.329Z,35.30
2024-05-09T12:43:10.833Z,36.10
2024-05-09T12:45:39.284Z,36.80
2024-05-09T12:48:11.144Z,37.80
2024-05-09T12:50:39.139Z,37.30
2024-05-09T12:53:06.048Z,37.60
2024-05-09T12:55:41.188Z,37.70
