createdAt,value
2023-02-13T00:02:23.356Z,7.92
2023-02-13T00:08:10.228Z,7.88
2023-02-13T00:13:58.432Z,7.95
2023-02-13T00:19:54.001Z,7.88
2023-02-13T00:25:40.906Z,7.59
2023-02-13T00:31:28.064Z,7.72
2023-02-13T00:37:51.994Z,7.73
2023-02-13T00:51:42.158Z,7.79
2023-02-13T00:57:32.298Z,7.77
2023-02-13T01:03:19.653Z,7.90
2023-02-13T01:09:06.749Z,7.86
2023-02-13T01:35:06.156Z,7.70
2023-02-13T01:41:28.313Z,7.69
2023-02-13T01:47:26.255Z,7.77
2023-02-13T01:53:39.370Z,7.83
2023-02-13T01:59:44.097Z,7.95
2023-02-13T02:05:37.795Z,7.80
2023-02-13T02:11:48.992Z,7.78
2023-02-13T02:17:37.282Z,7.55
2023-02-13T02:23:50.200Z,7.45
2023-02-13T02:29:48.506Z,7.75
2023-02-13T02:35:49.465Z,7.57
2023-02-13T02:41:54.637Z,7.86
2023-02-13T02:48:11.346Z,7.66
2023-02-13T02:54:32.281Z,7.65
2023-02-13T03:00:53.977Z,7.56
2023-02-13T03:08:53.256Z,7.76
2023-02-13T03:13:48.898Z,7.68
2023-02-13T03:20:42.607Z,7.75
2023-02-13T03:34:56.215Z,7.44
2023-02-13T03:41:20.304Z,7.50
2023-02-13T03:47:10.414Z,7.17
2023-02-13T03:53:02.375Z,7.08
2023-02-13T04:00:16.354Z,6.96
2023-02-13T04:14:15.571Z,6.67
2023-02-13T04:20:12.795Z,6.64
2023-02-13T04:26:03.670Z,6.49
2023-02-13T04:31:50.831Z,6.62
2023-02-13T04:37:37.754Z,6.39
2023-02-13T04:43:25.473Z,6.31
2023-02-13T04:49:12.528Z,6.10
2023-02-13T04:54:59.370Z,6.09
2023-02-13T05:00:46.490Z,6.17
2023-02-13T05:06:40.972Z,6.15
2023-02-13T05:12:27.884Z,5.96
2023-02-13T05:18:15.687Z,5.79
2023-02-13T05:24:02.563Z,5.63
2023-02-13T05:29:49.762Z,5.65
2023-02-13T05:35:52.761Z,5.58
2023-02-13T05:41:49.604Z,5.62
2023-02-13T05:47:38.409Z,5.50
2023-02-13T05:53:40.230Z,5.44
2023-02-13T05:59:40.852Z,5.40
2023-02-13T06:12:35.795Z,5.35
2023-02-13T06:18:27.812Z,5.29
2023-02-13T06:24:40.303Z,5.17
2023-02-13T06:31:16.411Z,5.07
2023-02-13T06:50:58.220Z,4.89
2023-02-13T06:57:06.973Z,4.84
2023-02-13T07:03:02.784Z,4.84
2023-02-13T07:09:22.004Z,4.83
2023-02-13T07:15:16.619Z,4.59
2023-02-13T07:21:03.703Z,4.43
2023-02-13T07:26:50.606Z,4.60
2023-02-13T07:32:41.369Z,4.82
2023-02-13T07:38:31.709Z,4.77
2023-02-13T07:44:23.644Z,4.74
2023-02-13T07:50:17.452Z,4.90
2023-02-13T07:56:11.837Z,5.55
2023-02-13T08:02:03.832Z,6.29
2023-02-13T08:07:53.986Z,6.69
2023-02-13T08:13:43.685Z,6.97
2023-02-13T08:19:38.248Z,7.03
2023-02-13T08:25:26.665Z,7.15
2023-02-13T08:31:24.141Z,7.31
2023-02-13T08:37:13.385Z,7.24
2023-02-13T08:43:36.408Z,7.41
2023-02-13T08:49:23.760Z,7.48
2023-02-13T08:55:11.745Z,7.71
2023-02-13T09:00:59.074Z,7.91
2023-02-13T09:07:09.809Z,8.18
2023-02-13T09:12:59.445Z,8.42
2023-02-13T09:19:24.797Z,8.84
2023-02-13T09:32:24.719Z,9.43
2023-02-13T09:38:12.266Z,9.98
2023-02-13T09:44:03.188Z,10.24
2023-02-13T09:49:56.002Z,10.28
2023-02-13T09:55:53.121Z,10.48
2023-02-13T10:01:49.356Z,10.64
2023-02-13T10:08:09.741Z,10.94
2023-02-13T10:29:25.589Z,11.89
2023-02-13T10:36:03.338Z,11.50
2023-02-13T10:42:26.377Z,11.90
2023-02-13T10:49:34.364Z,12.14
2023-02-13T10:55:41.613Z,12.27
2023-02-13T11:02:23.397Z,12.11
2023-02-13T11:08:50.868Z,12.11
2023-02-13T11:14:54.675Z,12.54
2023-02-13T11:20:50.060Z,12.56
2023-02-13T11:26:41.855Z,12.46
2023-02-13T11:32:40.145Z,12.79
2023-02-13T11:38:53.137Z,12.97
2023-02-13T11:44:57.134Z,12.95
2023-02-13T11:50:56.078Z,12.92
2023-02-13T11:57:09.331Z,13.05
2023-02-13T12:03:01.080Z,13.06
2023-02-13T12:08:50.222Z,12.63
2023-02-13T12:14:45.160Z,12.66
2023-02-13T12:21:03.438Z,12.82
2023-02-13T12:27:00.448Z,12.89
2023-02-13T12:33:08.061Z,12.99
2023-02-13T12:39:19.825Z,12.99
2023-02-13T12:45:18.635Z,12.73
2023-02-13T12:51:11.622Z,13.00
2023-02-13T12:57:04.898Z,13.11
2023-02-13T13:03:51.385Z,13.03
2023-02-13T13:10:16.413Z,12.94
2023-02-13T13:16:16.570Z,12.85
2023-02-13T13:27:58.479Z,12.92
2023-02-13T13:33:48.541Z,12.69
2023-02-13T13:39:45.089Z,12.79
2023-02-13T13:45:35.064Z,13.08
2023-02-13T13:51:22.804Z,13.02
2023-02-13T13:57:11.948Z,13.16
2023-02-13T14:03:02.003Z,13.17
2023-02-13T14:08:57.795Z,13.20
2023-02-13T14:14:46.232Z,13.18
2023-02-13T14:26:18.461Z,12.81
2023-02-13T14:32:16.267Z,12.80
2023-02-13T14:38:08.035Z,12.81
2023-02-13T14:43:55.262Z,12.63
2023-02-13T14:49:43.940Z,12.82
2023-02-13T14:55:38.020Z,12.81
2023-02-13T15:01:35.182Z,13.02
2023-02-13T15:07:38.242Z,13.02
2023-02-13T15:13:37.518Z,13.11
2023-02-13T15:19:44.925Z,13.14
2023-02-13T15:25:43.475Z,13.12
2023-02-13T15:31:59.840Z,13.21
2023-02-13T15:37:46.854Z,13.20
2023-02-13T15:43:44.348Z,13.18
2023-02-13T15:49:38.856Z,13.06
2023-02-13T15:55:35.575Z,13.08
2023-02-13T16:01:23.449Z,12.91
2023-02-13T16:07:14.296Z,12.96
2023-02-13T16:13:07.331Z,12.82
2023-02-13T16:18:55.156Z,12.82
2023-02-13T16:24:48.596Z,12.71
2023-02-13T16:30:56.998Z,12.58
2023-02-13T16:43:40.920Z,12.61
2023-02-13T16:49:33.235Z,12.39
2023-02-13T16:55:40.596Z,12.37
2023-02-13T17:01:30.115Z,12.06
2023-02-13T17:08:14.118Z,11.96
2023-02-13T17:20:42.480Z,11.73
2023-02-13T17:26:39.395Z,11.54
2023-02-13T17:32:32.435Z,11.33
2023-02-13T17:38:42.054Z,11.15
2023-02-13T17:44:29.248Z,11.22
2023-02-13T17:50:21.526Z,11.08
2023-02-13T17:56:14.972Z,10.91
2023-02-13T18:08:32.986Z,10.57
2023-02-13T18:14:24.356Z,10.51
2023-02-13T18:20:20.577Z,10.45
2023-02-13T18:26:10.646Z,10.35
2023-02-13T18:31:57.994Z,10.11
2023-02-13T18:37:51.593Z,10.09
2023-02-13T18:43:42.521Z,9.95
2023-02-13T18:49:30.471Z,9.85
2023-02-13T18:55:18.304Z,9.72
2023-02-13T19:01:15.909Z,9.61
2023-02-13T19:07:06.191Z,9.51
2023-02-13T19:12:53.440Z,9.40
2023-02-13T19:18:41.845Z,9.39
2023-02-13T19:24:35.425Z,9.13
2023-02-13T19:30:24.382Z,8.89
2023-02-13T19:36:15.085Z,8.98
2023-02-13T19:42:08.599Z,8.81
2023-02-13T19:47:58.431Z,8.65
2023-02-13T19:53:49.164Z,8.50
2023-02-13T20:00:02.604Z,8.53
2023-02-13T20:12:56.057Z,8.22
2023-02-13T20:19:23.268Z,7.95
2023-02-13T20:48:25.341Z,7.55
2023-02-13T20:54:22.926Z,7.41
2023-02-13T21:00:35.695Z,7.55
2023-02-13T21:06:54.231Z,7.57
2023-02-13T21:13:01.627Z,7.37
2023-02-13T21:18:54.007Z,7.46
2023-02-13T21:24:45.605Z,7.32
2023-02-13T21:31:37.970Z,7.32
2023-02-13T21:52:13.972Z,7.32
2023-02-13T22:04:24.130Z,7.09
2023-02-13T22:18:55.922Z,6.96
2023-02-13T22:24:42.778Z,6.89
2023-02-13T22:36:56.620Z,6.87
2023-02-13T22:42:47.001Z,6.79
2023-02-13T22:49:44.736Z,6.76
2023-02-13T23:15:52.006Z,6.98
2023-02-13T23:21:57.062Z,6.90
2023-02-13T23:27:59.887Z,6.74
2023-02-13T23:33:54.499Z,6.89
2023-02-13T23:40:15.575Z,6.90
2023-02-13T23:46:12.532Z,6.83
2023-02-13T23:52:03.016Z,6.83
2023-02-13T23:59:02.529Z,6.75
