createdAt,value
2019-05-03T00:00:24.851Z,7.80
2019-05-03T00:01:24.795Z,9.00
2019-05-03T00:02:24.752Z,8.50
2019-05-03T00:03:24.692Z,7.90
2019-05-03T00:04:24.664Z,8.10
2019-05-03T00:05:24.591Z,7.00
2019-05-03T00:06:24.532Z,7.20
2019-05-03T00:07:24.477Z,6.40
2019-05-03T00:08:24.432Z,7.60
2019-05-03T00:09:24.367Z,8.60
2019-05-03T00:10:24.339Z,7.60
2019-05-03T00:11:24.260Z,8.20
2019-05-03T00:12:24.209Z,8.60
2019-05-03T00:13:24.154Z,7.70
2019-05-03T00:14:24.103Z,7.60
2019-05-03T00:15:24.074Z,7.60
2019-05-03T00:16:24.002Z,8.60
2019-05-03T00:17:23.940Z,9.20
2019-05-03T00:18:23.894Z,9.40
2019-05-03T00:19:23.836Z,8.30
2019-05-03T00:20:23.815Z,6.80
2019-05-03T00:21:23.727Z,6.50
2019-05-03T00:22:23.671Z,6.90
2019-05-03T00:23:23.627Z,7.80
2019-05-03T00:24:23.570Z,6.30
2019-05-03T00:25:23.546Z,6.90
2019-05-03T00:26:23.459Z,8.60
2019-05-03T00:27:23.406Z,7.80
2019-05-03T00:28:23.358Z,7.00
2019-05-03T00:29:23.297Z,7.70
2019-05-03T00:30:23.283Z,7.80
2019-05-03T00:31:23.197Z,8.30
2019-05-03T00:32:23.133Z,8.10
2019-05-03T00:33:23.086Z,8.70
2019-05-03T00:34:23.031Z,9.00
2019-05-03T00:35:23.008Z,9.10
2019-05-03T00:36:22.925Z,7.90
2019-05-03T00:37:22.869Z,8.10
2019-05-03T00:38:22.821Z,9.10
2019-05-03T00:39:22.771Z,9.00
2019-05-03T00:40:22.734Z,7.90
2019-05-03T00:41:22.657Z,8.40
2019-05-03T00:42:22.604Z,7.90
2019-05-03T00:43:22.556Z,8.10
2019-05-03T00:44:22.516Z,7.50
2019-05-03T00:45:22.476Z,8.10
2019-05-03T00:46:22.392Z,8.50
2019-05-03T00:47:22.339Z,7.60
2019-05-03T00:48:22.292Z,7.10
2019-05-03T00:49:22.659Z,7.10
2019-05-03T00:50:22.568Z,8.00
2019-05-03T00:51:22.557Z,9.50
2019-05-03T00:52:22.456Z,9.00
2019-05-03T00:53:22.443Z,8.70
2019-05-03T00:54:22.349Z,7.90
2019-05-03T00:55:22.115Z,8.50
2019-05-03T00:56:21.859Z,8.60
2019-05-03T00:57:22.743Z,7.50
2019-05-03T00:58:22.380Z,8.60
2019-05-03T00:59:22.172Z,8.10
2019-05-03T01:00:21.892Z,8.30
2019-05-03T01:01:22.541Z,7.50
2019-05-03T01:02:22.362Z,8.30
2019-05-03T01:03:21.925Z,9.10
2019-05-03T01:04:22.329Z,7.50
2019-05-03T01:05:22.692Z,8.90
2019-05-03T01:06:22.373Z,9.20
2019-05-03T01:07:22.279Z,7.70
2019-05-03T01:08:22.067Z,9.60
2019-05-03T01:09:22.540Z,9.90
2019-05-03T01:10:22.646Z,8.90
2019-05-03T01:11:22.239Z,9.10
2019-05-03T01:12:21.940Z,7.40
2019-05-03T01:13:21.903Z,9.70
2019-05-03T01:14:22.536Z,9.90
2019-05-03T01:15:21.543Z,8.20
2019-05-03T01:16:22.591Z,9.10
2019-05-03T01:17:22.461Z,9.30
2019-05-03T01:18:21.823Z,9.30
2019-05-03T01:19:22.585Z,10.70
2019-05-03T01:20:22.434Z,10.10
2019-05-03T01:21:22.320Z,9.90
2019-05-03T01:22:22.451Z,10.00
2019-05-03T01:23:21.891Z,9.40
2019-05-03T01:24:21.747Z,11.50
2019-05-03T01:25:30.118Z,8.50
2019-05-03T01:26:20.255Z,9.50
2019-05-03T01:27:21.948Z,10.00
2019-05-03T01:28:21.564Z,11.10
2019-05-03T01:29:20.088Z,10.90
2019-05-03T01:30:20.065Z,10.10
2019-05-03T01:31:20.012Z,9.40
2019-05-03T01:32:19.931Z,10.40
2019-05-03T01:33:19.879Z,10.60
2019-05-03T01:34:21.779Z,10.40
2019-05-03T01:35:21.780Z,10.70
2019-05-03T01:36:19.741Z,9.80
2019-05-03T01:37:19.663Z,12.40
2019-05-03T01:38:19.627Z,10.20
2019-05-03T01:39:19.559Z,10.10
2019-05-03T01:40:19.496Z,10.30
2019-05-03T01:41:21.339Z,10.50
2019-05-03T01:42:19.396Z,10.60
2019-05-03T01:43:55.051Z,10.90
2019-05-03T01:44:19.272Z,11.60
2019-05-03T01:45:19.204Z,9.60
2019-05-03T01:46:19.196Z,8.70
2019-05-03T01:47:19.120Z,10.30
2019-05-03T01:48:19.065Z,10.00
2019-05-03T01:49:19.013Z,8.50
2019-05-03T01:50:18.953Z,7.40
2019-05-03T01:51:18.925Z,8.40
2019-05-03T01:52:18.847Z,8.10
2019-05-03T01:53:18.792Z,9.70
2019-05-03T01:54:18.740Z,10.50
2019-05-03T01:55:18.686Z,8.20
2019-05-03T01:56:18.664Z,8.50
2019-05-03T01:57:18.578Z,8.60
2019-05-03T01:58:18.529Z,7.80
2019-05-03T01:59:18.472Z,6.90
2019-05-03T02:00:18.415Z,8.40
2019-05-03T02:01:18.389Z,8.40
2019-05-03T02:02:18.309Z,7.70
2019-05-03T02:03:18.254Z,9.70
2019-05-03T02:04:18.207Z,9.30
2019-05-03T02:05:18.143Z,8.10
2019-05-03T02:06:18.123Z,7.10
2019-05-03T02:07:18.035Z,8.30
2019-05-03T02:08:17.988Z,9.60
2019-05-03T02:09:17.932Z,7.80
2019-05-03T02:10:17.887Z,9.80
2019-05-03T02:11:17.850Z,8.00
2019-05-03T02:12:17.771Z,8.10
2019-05-03T02:13:17.717Z,6.70
2019-05-03T02:14:17.669Z,7.80
2019-05-03T02:15:17.615Z,7.90
2019-05-03T02:16:17.581Z,8.70
2019-05-03T02:17:17.507Z,8.90
2019-05-03T02:18:17.456Z,7.50
2019-05-03T02:19:17.396Z,8.60
2019-05-03T02:20:17.346Z,9.50
2019-05-03T02:21:17.320Z,9.80
2019-05-03T02:22:17.237Z,6.70
2019-05-03T02:23:17.177Z,9.30
2019-05-03T02:24:17.126Z,8.00
2019-05-03T02:25:17.075Z,7.70
2019-05-03T02:26:17.050Z,7.20
2019-05-03T02:27:16.969Z,11.00
2019-05-03T02:28:16.913Z,6.80
2019-05-03T02:29:16.862Z,11.20
2019-05-03T02:30:16.840Z,7.40
2019-05-03T02:31:16.793Z,7.80
2019-05-03T02:32:16.702Z,8.80
2019-05-03T02:33:16.641Z,6.70
2019-05-03T02:34:16.603Z,8.80
2019-05-03T02:35:16.545Z,6.70
2019-05-03T02:36:16.512Z,9.60
2019-05-03T02:37:16.431Z,11.30
2019-05-03T02:38:16.374Z,9.00
2019-05-03T02:39:16.327Z,9.20
2019-05-03T02:40:16.285Z,12.00
2019-05-03T02:41:16.243Z,10.80
2019-05-03T02:42:16.338Z,9.30
2019-05-03T02:43:16.526Z,9.40
2019-05-03T02:44:16.061Z,9.10
2019-05-03T02:45:16.004Z,8.20
2019-05-03T02:46:16.681Z,11.70
2019-05-03T02:47:15.990Z,10.00
2019-05-03T02:48:16.600Z,10.70
2019-05-03T02:49:15.783Z,9.30
2019-05-03T02:50:16.741Z,10.80
2019-05-03T02:51:15.884Z,10.30
2019-05-03T02:52:15.630Z,11.10
2019-05-03T02:53:15.858Z,9.90
2019-05-03T02:54:15.786Z,9.40
2019-05-03T02:55:16.267Z,8.20
2019-05-03T02:56:22.284Z,8.40
2019-05-03T02:57:15.382Z,8.40
2019-05-03T02:58:15.917Z,12.00
2019-05-03T02:59:15.945Z,9.30
2019-05-03T03:00:16.314Z,10.90
2019-05-03T03:01:16.297Z,11.10
2019-05-03T03:02:15.225Z,12.00
2019-05-03T03:03:16.598Z,7.50
2019-05-03T03:04:15.723Z,10.40
2019-05-03T03:05:16.720Z,10.90
2019-05-03T03:06:15.743Z,10.90
2019-05-03T03:07:15.215Z,8.80
2019-05-03T03:08:16.259Z,9.30
2019-05-03T03:09:16.454Z,9.30
2019-05-03T03:10:16.182Z,10.40
2019-05-03T03:11:15.549Z,9.40
2019-05-03T03:12:15.232Z,11.00
2019-05-03T03:13:16.349Z,8.90
2019-05-03T03:14:16.797Z,9.50
2019-05-03T03:15:16.252Z,8.80
2019-05-03T03:16:15.877Z,8.60
2019-05-03T03:17:14.947Z,8.00
2019-05-03T03:18:15.713Z,9.50
2019-05-03T03:19:15.863Z,10.20
2019-05-03T03:20:16.094Z,10.60
2019-05-03T03:21:16.134Z,10.30
2019-05-03T03:22:15.978Z,8.50
2019-05-03T03:23:17.796Z,10.40
2019-05-03T03:24:16.399Z,10.90
2019-05-03T03:25:13.849Z,10.90
2019-05-03T03:26:16.993Z,10.00
2019-05-03T03:27:16.258Z,9.30
2019-05-03T03:28:15.868Z,9.20
2019-05-03T03:29:15.918Z,9.40
2019-05-03T03:30:17.091Z,10.20
2019-05-03T03:31:17.385Z,8.60
2019-05-03T03:32:17.963Z,8.80
2019-05-03T03:33:17.185Z,10.20
2019-05-03T03:34:18.056Z,8.80
2019-05-03T03:35:19.694Z,7.70
2019-05-03T03:36:37.810Z,8.50
2019-05-03T03:37:15.579Z,8.30
2019-05-03T03:38:15.483Z,9.20
2019-05-03T03:39:15.076Z,10.50
2019-05-03T03:40:13.038Z,8.60
2019-05-03T03:41:16.171Z,9.70
2019-05-03T03:42:15.555Z,8.90
2019-05-03T03:43:15.550Z,8.30
2019-05-03T03:44:15.176Z,11.70
2019-05-03T03:45:12.788Z,9.00
2019-05-03T03:46:12.716Z,7.80
2019-05-03T03:47:12.688Z,9.20
2019-05-03T03:48:12.608Z,7.70
2019-05-03T03:49:12.554Z,9.90
2019-05-03T03:50:15.038Z,8.40
2019-05-03T03:51:12.449Z,7.60
2019-05-03T03:52:12.420Z,8.40
2019-05-03T03:53:12.342Z,8.80
2019-05-03T03:54:12.294Z,9.20
2019-05-03T03:55:12.228Z,9.80
2019-05-03T03:56:12.182Z,12.20
2019-05-03T03:57:12.144Z,10.50
2019-05-03T03:58:15.866Z,9.60
2019-05-03T03:59:12.023Z,9.30
2019-05-03T04:00:11.966Z,8.50
2019-05-03T04:01:11.902Z,9.90
2019-05-03T04:02:11.881Z,10.00
2019-05-03T04:03:11.806Z,8.20
2019-05-03T04:04:11.751Z,10.40
2019-05-03T04:05:11.689Z,7.50
2019-05-03T04:06:11.642Z,9.10
2019-05-03T04:07:11.619Z,9.20
2019-05-03T04:08:11.527Z,10.10
2019-05-03T04:09:11.467Z,7.80
2019-05-03T04:10:11.429Z,9.20
2019-05-03T04:11:11.389Z,8.60
2019-05-03T04:12:11.338Z,9.90
2019-05-03T04:13:11.257Z,9.60
2019-05-03T04:14:11.206Z,9.30
2019-05-03T04:15:11.147Z,10.00
2019-05-03T04:16:11.104Z,8.40
2019-05-03T04:17:11.073Z,8.30
2019-05-03T04:18:11.000Z,10.70
2019-05-03T04:19:10.942Z,9.90
2019-05-03T04:20:10.887Z,9.20
2019-05-03T04:21:10.828Z,8.40
2019-05-03T04:22:10.815Z,8.30
2019-05-03T04:23:10.717Z,8.80
2019-05-03T04:24:10.675Z,9.80
2019-05-03T04:25:10.607Z,9.40
2019-05-03T04:26:10.572Z,10.60
2019-05-03T04:27:19.823Z,10.00
2019-05-03T04:28:10.476Z,9.90
2019-05-03T04:29:10.397Z,11.00
2019-05-03T04:30:10.342Z,8.60
2019-05-03T04:31:10.293Z,8.90
2019-05-03T04:32:10.241Z,9.00
2019-05-03T04:33:10.232Z,7.40
2019-05-03T04:34:10.124Z,9.10
2019-05-03T04:35:10.076Z,8.10
2019-05-03T04:36:10.017Z,7.60
2019-05-03T04:37:09.962Z,7.60
2019-05-03T04:38:09.941Z,9.50
2019-05-03T04:39:09.861Z,8.50
2019-05-03T04:40:09.795Z,7.20
2019-05-03T04:41:09.739Z,8.60
2019-05-03T04:42:09.687Z,9.20
2019-05-03T04:43:09.661Z,9.40
2019-05-03T04:44:09.582Z,9.90
2019-05-03T04:45:09.530Z,9.90
2019-05-03T04:46:09.478Z,9.80
2019-05-03T04:47:09.419Z,8.50
2019-05-03T04:48:09.392Z,8.40
2019-05-03T04:49:09.308Z,7.10
2019-05-03T04:50:09.265Z,8.70
2019-05-03T04:51:09.202Z,7.00
2019-05-03T04:52:09.156Z,8.80
2019-05-03T04:53:09.120Z,8.10
2019-05-03T04:54:09.041Z,7.30
2019-05-03T04:55:08.989Z,6.50
2019-05-03T04:56:08.954Z,9.10
2019-05-03T04:57:08.875Z,7.70
2019-05-03T04:58:08.847Z,6.00
2019-05-03T04:59:08.771Z,6.70
2019-05-03T05:00:11.568Z,8.20
2019-05-03T05:01:08.662Z,9.40
2019-05-03T05:02:08.612Z,7.40
2019-05-03T05:03:08.582Z,10.80
2019-05-03T05:04:08.504Z,9.30
2019-05-03T05:05:08.453Z,9.00
2019-05-03T05:06:08.393Z,7.60
2019-05-03T05:07:08.340Z,7.70
2019-05-03T05:08:08.308Z,4.90
2019-05-03T05:09:08.228Z,7.20
2019-05-03T05:10:08.178Z,8.70
2019-05-03T05:11:10.356Z,7.40
2019-05-03T05:12:08.067Z,8.10
2019-05-03T05:13:08.036Z,9.30
2019-05-03T05:14:07.961Z,6.00
2019-05-03T05:15:07.901Z,6.90
2019-05-03T05:16:07.851Z,8.40
2019-05-03T05:17:07.804Z,7.80
2019-05-03T05:18:07.771Z,8.80
2019-05-03T05:19:07.689Z,6.90
2019-05-03T05:20:07.629Z,8.10
2019-05-03T05:21:07.582Z,7.30
2019-05-03T05:22:07.521Z,6.10
2019-05-03T05:23:07.494Z,7.50
2019-05-03T05:24:07.414Z,8.10
2019-05-03T05:25:07.368Z,7.40
2019-05-03T05:26:07.308Z,8.20
2019-05-03T05:27:07.255Z,7.90
2019-05-03T05:28:07.225Z,8.10
2019-05-03T05:29:07.147Z,8.40
2019-05-03T05:30:07.092Z,5.90
2019-05-03T05:31:07.038Z,7.30
2019-05-03T05:32:06.984Z,7.80
2019-05-03T05:33:06.953Z,7.40
2019-05-03T05:34:08.892Z,7.30
2019-05-03T05:35:06.821Z,6.80
2019-05-03T05:36:06.781Z,7.40
2019-05-03T05:37:06.713Z,7.30
2019-05-03T05:38:06.706Z,5.80
2019-05-03T05:39:06.612Z,7.70
2019-05-03T05:40:06.549Z,7.00
2019-05-03T05:41:06.502Z,5.90
2019-05-03T05:42:06.450Z,7.10
2019-05-03T05:43:06.394Z,6.80
2019-05-03T05:44:06.362Z,6.30
2019-05-03T05:45:06.290Z,7.20
2019-05-03T05:46:06.236Z,5.40
2019-05-03T05:47:06.176Z,8.10
2019-05-03T05:48:06.120Z,7.90
2019-05-03T05:49:06.099Z,7.20
2019-05-03T05:50:06.019Z,6.50
2019-05-03T05:51:05.964Z,8.90
2019-05-03T05:52:05.914Z,6.00
2019-05-03T05:53:05.858Z,7.10
2019-05-03T05:54:05.829Z,5.90
2019-05-03T05:55:05.751Z,7.40
2019-05-03T05:56:05.698Z,6.10
2019-05-03T05:57:08.386Z,6.40
2019-05-03T05:58:08.138Z,7.80
2019-05-03T05:59:05.574Z,7.80
2019-05-03T06:00:05.489Z,8.10
2019-05-03T06:01:05.589Z,7.00
2019-05-03T06:02:05.375Z,7.50
2019-05-03T06:03:05.330Z,6.90
2019-05-03T06:04:05.418Z,5.30
2019-05-03T06:05:05.219Z,6.60
2019-05-03T06:06:05.411Z,7.10
2019-05-03T06:07:05.124Z,6.60
2019-05-03T06:08:05.063Z,8.20
2019-05-03T06:09:05.158Z,6.50
2019-05-03T06:10:05.237Z,6.50
2019-05-03T06:11:04.904Z,8.40
2019-05-03T06:12:04.854Z,6.40
2019-05-03T06:13:04.984Z,5.40
2019-05-03T06:14:05.057Z,7.00
2019-05-03T06:15:04.782Z,6.90
2019-05-03T06:16:05.127Z,7.10
2019-05-03T06:17:05.451Z,7.00
2019-05-03T06:18:05.764Z,6.40
2019-05-03T06:19:04.686Z,6.90
2019-05-03T06:20:05.404Z,6.70
2019-05-03T06:21:04.691Z,7.60
2019-05-03T06:22:05.130Z,5.70
2019-05-03T06:23:05.289Z,7.60
2019-05-03T06:24:04.517Z,6.60
2019-05-03T06:25:06.558Z,7.60
2019-05-03T06:26:05.014Z,6.80
2019-05-03T06:27:05.011Z,6.90
2019-05-03T06:28:17.029Z,8.10
2019-05-03T06:29:04.584Z,6.00
2019-05-03T06:30:04.697Z,7.20
2019-05-03T06:31:04.781Z,6.20
2019-05-03T06:32:05.383Z,8.20
2019-05-03T06:33:05.353Z,7.70
2019-05-03T06:34:04.547Z,6.60
2019-05-03T06:35:04.916Z,7.60
2019-05-03T06:36:04.936Z,5.70
2019-05-03T06:37:04.470Z,7.70
2019-05-03T06:38:04.906Z,5.40
2019-05-03T06:39:06.670Z,5.90
2019-05-03T06:40:06.051Z,5.40
2019-05-03T06:41:04.728Z,4.70
2019-05-03T06:42:05.083Z,7.10
2019-05-03T06:43:09.742Z,6.60
2019-05-03T06:44:04.378Z,8.80
2019-05-03T06:45:09.642Z,5.10
2019-05-03T06:46:05.156Z,4.90
2019-05-03T06:47:08.755Z,6.40
2019-05-03T06:48:02.948Z,5.30
2019-05-03T06:49:06.502Z,6.80
2019-05-03T06:50:02.849Z,6.50
2019-05-03T06:51:08.759Z,5.40
2019-05-03T06:52:02.733Z,5.60
2019-05-03T06:53:05.793Z,4.50
2019-05-03T06:54:04.949Z,5.10
2019-05-03T06:55:06.333Z,8.30
2019-05-03T06:56:04.026Z,7.20
2019-05-03T06:57:05.657Z,4.60
2019-05-03T06:58:02.418Z,5.50
2019-05-03T06:59:02.361Z,4.50
2019-05-03T07:00:02.335Z,4.50
2019-05-03T07:01:04.537Z,5.50
2019-05-03T07:02:02.203Z,5.70
2019-05-03T07:03:02.148Z,4.70
2019-05-03T07:04:02.103Z,6.90
2019-05-03T07:05:02.069Z,5.10
2019-05-03T07:06:01.990Z,7.20
2019-05-03T07:07:01.940Z,4.40
2019-05-03T07:08:01.913Z,4.60
2019-05-03T07:09:01.836Z,5.30
2019-05-03T07:10:01.809Z,4.50
2019-05-03T07:11:01.860Z,4.30
2019-05-03T07:12:01.684Z,5.80
2019-05-03T07:13:01.632Z,5.10
2019-05-03T07:14:01.574Z,4.20
2019-05-03T07:15:01.551Z,3.70
2019-05-03T07:16:01.482Z,5.80
2019-05-03T07:17:01.416Z,6.00
2019-05-03T07:18:01.366Z,5.80
2019-05-03T07:19:01.313Z,6.50
2019-05-03T07:20:01.286Z,5.90
2019-05-03T07:21:01.207Z,7.00
2019-05-03T07:22:01.156Z,5.50
2019-05-03T07:23:01.104Z,5.10
2019-05-03T07:24:01.052Z,5.70
2019-05-03T07:25:01.026Z,6.70
2019-05-03T07:26:00.950Z,5.30
2019-05-03T07:27:00.898Z,5.10
2019-05-03T07:28:00.845Z,7.90
2019-05-03T07:29:00.792Z,4.40
2019-05-03T07:30:00.774Z,4.30
2019-05-03T07:31:00.689Z,4.10
2019-05-03T07:32:00.639Z,8.00
2019-05-03T07:33:00.589Z,5.10
2019-05-03T07:34:00.537Z,5.10
2019-05-03T07:35:00.513Z,5.80
2019-05-03T07:36:00.429Z,6.10
2019-05-03T07:37:00.381Z,6.90
2019-05-03T07:38:00.321Z,4.90
2019-05-03T07:39:00.275Z,6.10
2019-05-03T07:40:00.244Z,7.20
2019-05-03T07:41:00.171Z,5.50
2019-05-03T07:42:00.122Z,5.60
2019-05-03T07:43:00.070Z,4.60
2019-05-03T07:44:00.016Z,6.20
2019-05-03T07:44:59.997Z,4.50
2019-05-03T07:45:59.905Z,4.80
2019-05-03T07:46:59.858Z,5.30
2019-05-03T07:47:59.807Z,6.30
2019-05-03T07:48:59.819Z,5.00
2019-05-03T07:49:59.733Z,6.40
2019-05-03T07:50:59.654Z,4.90
2019-05-03T07:51:59.600Z,7.10
2019-05-03T07:52:59.547Z,5.60
2019-05-03T07:53:59.496Z,4.90
2019-05-03T07:54:59.463Z,5.00
2019-05-03T07:55:59.389Z,5.40
2019-05-03T07:56:59.337Z,5.70
2019-05-03T07:57:59.286Z,7.00
2019-05-03T07:59:03.070Z,6.90
2019-05-03T07:59:59.242Z,5.80
2019-05-03T08:01:06.021Z,5.00
2019-05-03T08:01:59.087Z,5.50
2019-05-03T08:02:59.022Z,6.90
2019-05-03T08:03:58.974Z,6.10
2019-05-03T08:04:58.948Z,3.70
2019-05-03T08:05:58.877Z,4.40
2019-05-03T08:06:58.827Z,7.60
2019-05-03T08:07:58.767Z,6.30
2019-05-03T08:08:58.718Z,5.30
2019-05-03T08:09:58.701Z,6.40
2019-05-03T08:10:58.607Z,4.90
2019-05-03T08:11:58.558Z,6.70
2019-05-03T08:12:58.506Z,8.20
2019-05-03T08:13:58.451Z,6.20
2019-05-03T08:14:58.404Z,7.80
2019-05-03T08:15:58.376Z,5.70
2019-05-03T08:16:58.298Z,5.70
2019-05-03T08:17:58.246Z,5.20
2019-05-03T08:18:58.191Z,6.00
2019-05-03T08:19:58.138Z,7.10
2019-05-03T08:20:58.112Z,3.70
2019-05-03T08:21:58.032Z,4.40
2019-05-03T08:22:57.977Z,3.70
2019-05-03T08:23:57.930Z,4.10
2019-05-03T08:24:57.883Z,4.50
2019-05-03T08:25:57.847Z,6.20
2019-05-03T08:26:57.771Z,6.00
2019-05-03T08:27:57.742Z,3.60
2019-05-03T08:28:57.679Z,6.30
2019-05-03T08:29:57.616Z,4.20
2019-05-03T08:30:57.597Z,5.30
2019-05-03T08:31:57.518Z,5.80
2019-05-03T08:32:57.460Z,6.60
2019-05-03T08:33:57.412Z,5.80
2019-05-03T08:34:57.356Z,5.00
2019-05-03T08:35:57.332Z,5.80
2019-05-03T08:36:57.248Z,6.00
2019-05-03T08:37:57.198Z,6.00
2019-05-03T08:38:57.148Z,5.00
2019-05-03T08:39:57.095Z,5.50
2019-05-03T08:40:57.080Z,5.80
2019-05-03T08:41:56.992Z,5.70
2019-05-03T08:42:56.933Z,7.10
2019-05-03T08:43:56.889Z,4.60
2019-05-03T08:44:56.830Z,4.60
2019-05-03T08:45:56.808Z,4.90
2019-05-03T08:46:56.735Z,4.20
2019-05-03T08:47:56.679Z,2.80
2019-05-03T08:48:56.626Z,5.00
2019-05-03T08:49:56.569Z,3.00
2019-05-03T08:50:56.545Z,4.70
2019-05-03T08:51:56.474Z,5.30
2019-05-03T08:52:56.428Z,4.80
2019-05-03T08:53:56.368Z,5.00
2019-05-03T08:54:56.310Z,5.10
2019-05-03T08:55:56.289Z,5.20
2019-05-03T08:56:56.214Z,5.20
2019-05-03T08:57:56.165Z,4.70
2019-05-03T08:58:56.111Z,5.70
2019-05-03T08:59:56.050Z,6.60
2019-05-03T09:00:56.033Z,5.50
2019-05-03T09:01:55.962Z,5.40
2019-05-03T09:02:55.902Z,5.50
2019-05-03T09:03:56.068Z,7.00
2019-05-03T09:04:55.802Z,3.30
2019-05-03T09:05:56.411Z,5.80
2019-05-03T09:06:55.691Z,5.70
2019-05-03T09:07:55.703Z,4.70
2019-05-03T09:08:57.202Z,5.60
2019-05-03T09:09:55.542Z,4.30
2019-05-03T09:10:55.516Z,4.00
2019-05-03T09:11:55.739Z,5.70
2019-05-03T09:12:55.555Z,5.40
2019-05-03T09:13:55.826Z,4.20
2019-05-03T09:14:55.280Z,4.70
2019-05-03T09:15:55.483Z,6.30
2019-05-03T09:16:55.588Z,5.00
2019-05-03T09:17:55.322Z,5.30
2019-05-03T09:18:55.106Z,5.00
2019-05-03T09:19:55.066Z,6.00
2019-05-03T09:20:55.535Z,3.60
2019-05-03T09:21:54.973Z,4.40
2019-05-03T09:22:55.022Z,5.50
2019-05-03T09:23:55.375Z,4.60
2019-05-03T09:24:54.777Z,5.10
2019-05-03T09:25:54.898Z,4.40
2019-05-03T09:26:55.549Z,5.20
2019-05-03T09:27:55.201Z,5.70
2019-05-03T09:28:55.619Z,3.50
2019-05-03T09:29:55.868Z,4.10
2019-05-03T09:30:55.231Z,4.50
2019-05-03T09:31:55.390Z,5.60
2019-05-03T09:32:55.705Z,6.40
2019-05-03T09:33:54.956Z,6.50
2019-05-03T09:34:55.078Z,5.40
2019-05-03T09:35:54.999Z,6.60
2019-05-03T09:36:55.355Z,5.00
2019-05-03T09:37:55.577Z,7.00
2019-05-03T09:38:54.963Z,5.70
2019-05-03T09:39:55.233Z,5.40
2019-05-03T09:40:54.593Z,4.80
2019-05-03T09:41:55.455Z,4.20
2019-05-03T09:42:55.105Z,5.30
2019-05-03T09:43:55.474Z,4.10
2019-05-03T09:44:55.424Z,6.20
2019-05-03T09:45:54.658Z,5.00
2019-05-03T09:46:54.997Z,5.80
2019-05-03T09:47:55.130Z,5.30
2019-05-03T09:48:59.846Z,4.90
2019-05-03T09:49:55.673Z,3.70
2019-05-03T09:50:55.427Z,4.50
2019-05-03T09:51:54.809Z,3.80
2019-05-03T09:52:55.423Z,4.40
2019-05-03T09:53:55.362Z,4.10
2019-05-03T09:54:54.740Z,4.90
2019-05-03T09:55:55.382Z,4.30
2019-05-03T09:56:55.925Z,3.80
2019-05-03T09:57:53.041Z,3.50
2019-05-03T09:58:52.989Z,5.70
2019-05-03T09:59:57.215Z,4.90
2019-05-03T10:00:52.886Z,4.30
2019-05-03T10:01:54.736Z,5.80
2019-05-03T10:02:54.696Z,4.30
2019-05-03T10:03:54.784Z,3.60
2019-05-03T10:04:52.679Z,7.80
2019-05-03T10:05:52.622Z,5.50
2019-05-03T10:06:54.707Z,4.70
2019-05-03T10:07:52.518Z,5.20
2019-05-03T10:08:52.464Z,4.90
2019-05-03T10:09:52.415Z,4.10
2019-05-03T10:10:52.365Z,4.10
2019-05-03T10:11:54.739Z,4.30
2019-05-03T10:12:52.257Z,4.40
2019-05-03T10:13:52.218Z,3.60
2019-05-03T10:14:52.162Z,4.40
2019-05-03T10:15:52.099Z,4.90
2019-05-03T10:16:52.071Z,4.80
2019-05-03T10:17:52.004Z,5.00
2019-05-03T10:18:51.953Z,4.90
2019-05-03T10:19:51.897Z,6.00
2019-05-03T10:20:51.848Z,3.80
2019-05-03T10:21:51.827Z,4.40
2019-05-03T10:22:51.745Z,3.10
2019-05-03T10:23:51.712Z,5.40
2019-05-03T10:24:51.646Z,5.00
2019-05-03T10:25:51.593Z,3.40
2019-05-03T10:26:51.561Z,4.20
2019-05-03T10:27:51.486Z,5.00
2019-05-03T10:28:51.435Z,3.80
2019-05-03T10:29:51.383Z,3.70
2019-05-03T10:30:51.332Z,4.40
2019-05-03T10:31:51.307Z,4.30
2019-05-03T10:32:51.233Z,4.50
2019-05-03T10:33:51.177Z,4.10
2019-05-03T10:34:51.127Z,4.50
2019-05-03T10:35:51.075Z,4.50
2019-05-03T10:36:51.058Z,3.10
2019-05-03T10:37:50.974Z,3.50
2019-05-03T10:38:50.921Z,4.90
2019-05-03T10:39:50.877Z,3.70
2019-05-03T10:40:50.822Z,3.00
2019-05-03T10:41:50.791Z,5.30
2019-05-03T10:42:50.712Z,3.10
2019-05-03T10:43:50.665Z,5.00
2019-05-03T10:44:50.618Z,5.10
2019-05-03T10:45:50.561Z,3.90
2019-05-03T10:46:50.533Z,3.30
2019-05-03T10:47:50.459Z,4.20
2019-05-03T10:48:50.407Z,3.20
2019-05-03T10:49:50.352Z,3.80
2019-05-03T10:50:50.965Z,4.10
2019-05-03T10:51:50.297Z,4.20
2019-05-03T10:52:50.202Z,3.30
2019-05-03T10:53:50.157Z,4.50
2019-05-03T10:54:50.108Z,3.70
2019-05-03T10:55:50.062Z,3.30
2019-05-03T10:56:50.000Z,4.00
2019-05-03T10:57:49.981Z,3.80
2019-05-03T10:58:49.909Z,3.90
2019-05-03T10:59:49.850Z,4.20
2019-05-03T11:00:53.236Z,3.20
2019-05-03T11:01:49.753Z,3.30
2019-05-03T11:02:49.721Z,4.30
2019-05-03T11:03:49.648Z,3.50
2019-05-03T11:04:49.597Z,4.30
2019-05-03T11:05:49.541Z,3.10
2019-05-03T11:06:49.496Z,3.20
2019-05-03T11:07:49.476Z,4.60
2019-05-03T11:08:49.396Z,2.80
2019-05-03T11:09:52.360Z,2.80
2019-05-03T11:10:49.297Z,4.20
2019-05-03T11:11:49.262Z,3.40
2019-05-03T11:12:49.218Z,2.50
2019-05-03T11:13:49.141Z,3.10
2019-05-03T11:14:49.096Z,3.50
2019-05-03T11:15:49.040Z,4.20
2019-05-03T11:16:48.991Z,3.70
2019-05-03T11:17:48.961Z,3.60
2019-05-03T11:18:48.890Z,3.60
2019-05-03T11:19:48.833Z,3.90
2019-05-03T11:20:48.788Z,3.10
2019-05-03T11:21:48.736Z,4.00
2019-05-03T11:22:48.712Z,3.20
2019-05-03T11:23:48.633Z,4.10
2019-05-03T11:24:48.581Z,3.60
2019-05-03T11:25:48.531Z,3.80
2019-05-03T11:26:48.492Z,3.40
2019-05-03T11:27:48.455Z,3.40
2019-05-03T11:28:48.380Z,4.40
2019-05-03T11:29:48.329Z,6.00
2019-05-03T11:30:56.422Z,3.20
2019-05-03T11:31:48.238Z,4.10
2019-05-03T11:32:48.198Z,4.00
2019-05-03T11:33:48.118Z,4.50
2019-05-03T11:34:48.077Z,2.90
2019-05-03T11:35:48.023Z,3.50
2019-05-03T11:36:47.972Z,3.50
2019-05-03T11:37:47.955Z,5.70
2019-05-03T11:38:47.880Z,3.00
2019-05-03T11:39:47.821Z,4.40
2019-05-03T11:40:47.776Z,4.20
2019-05-03T11:41:47.720Z,3.00
2019-05-03T11:42:47.695Z,3.50
2019-05-03T11:43:47.617Z,5.10
2019-05-03T11:44:47.566Z,4.60
2019-05-03T11:45:47.515Z,4.10
2019-05-03T11:46:47.465Z,3.70
2019-05-03T11:47:47.440Z,5.00
2019-05-03T11:48:47.365Z,3.40
2019-05-03T11:49:47.314Z,2.40
2019-05-03T11:50:47.271Z,2.90
2019-05-03T11:51:47.210Z,4.20
2019-05-03T11:52:47.448Z,2.20
2019-05-03T11:53:47.108Z,5.40
2019-05-03T11:54:47.055Z,5.20
2019-05-03T11:55:47.013Z,3.50
2019-05-03T11:56:46.953Z,3.60
2019-05-03T11:57:46.947Z,5.00
2019-05-03T11:58:46.847Z,5.30
2019-05-03T11:59:46.801Z,4.30
2019-05-03T12:00:46.748Z,4.80
2019-05-03T12:01:46.698Z,5.00
2019-05-03T12:02:46.668Z,5.30
2019-05-03T12:03:46.612Z,4.90
2019-05-03T12:04:46.544Z,4.20
2019-05-03T12:05:46.495Z,3.40
2019-05-03T12:06:46.451Z,5.40
2019-05-03T12:07:46.417Z,4.60
2019-05-03T12:08:46.340Z,3.40
2019-05-03T12:09:46.294Z,5.70
2019-05-03T12:10:55.190Z,4.50
2019-05-03T12:11:46.186Z,2.70
2019-05-03T12:12:46.195Z,5.20
2019-05-03T12:13:46.089Z,4.00
2019-05-03T12:14:46.037Z,2.60
2019-05-03T12:15:45.986Z,4.80
2019-05-03T12:17:16.784Z,3.20
2019-05-03T12:17:54.292Z,2.70
2019-05-03T12:18:52.898Z,3.30
2019-05-03T12:19:47.394Z,3.80
2019-05-03T12:20:47.197Z,4.20
2019-05-03T12:21:46.198Z,3.70
2019-05-03T12:22:46.923Z,3.60
2019-05-03T12:23:46.460Z,2.70
2019-05-03T12:24:46.212Z,3.70
2019-05-03T12:25:46.115Z,4.40
2019-05-03T12:26:47.054Z,4.40
2019-05-03T12:27:45.374Z,3.80
2019-05-03T12:28:45.353Z,4.00
2019-05-03T12:29:45.275Z,4.00
2019-05-03T12:30:45.233Z,4.80
2019-05-03T12:31:45.693Z,2.50
2019-05-03T12:32:45.123Z,2.80
2019-05-03T12:33:45.963Z,4.00
2019-05-03T12:34:45.022Z,4.40
2019-05-03T12:35:46.217Z,3.40
2019-05-03T12:36:44.923Z,3.50
2019-05-03T12:37:44.871Z,5.50
2019-05-03T12:38:44.846Z,5.70
2019-05-03T12:39:44.788Z,4.20
2019-05-03T12:40:45.564Z,4.20
2019-05-03T12:41:44.665Z,3.70
2019-05-03T12:42:45.475Z,4.40
2019-05-03T12:43:44.591Z,4.00
2019-05-03T12:44:46.035Z,3.20
2019-05-03T12:45:44.469Z,3.40
2019-05-03T12:46:44.990Z,3.70
2019-05-03T12:47:45.348Z,2.80
2019-05-03T12:48:44.848Z,3.00
2019-05-03T12:49:45.181Z,4.40
2019-05-03T12:50:46.220Z,3.10
2019-05-03T12:51:45.311Z,2.70
2019-05-03T12:52:50.470Z,2.70
2019-05-03T12:53:44.082Z,2.80
2019-05-03T12:54:44.006Z,2.50
2019-05-03T12:55:43.955Z,3.60
2019-05-03T12:56:45.384Z,3.70
2019-05-03T12:57:45.660Z,4.50
2019-05-03T12:58:45.688Z,3.20
2019-05-03T12:59:45.033Z,2.10
2019-05-03T13:00:47.929Z,2.80
2019-05-03T13:01:45.345Z,3.70
2019-05-03T13:02:44.652Z,3.50
2019-05-03T13:03:44.613Z,4.90
2019-05-03T13:04:44.673Z,3.20
2019-05-03T13:05:44.991Z,2.60
2019-05-03T13:06:45.261Z,3.30
2019-05-03T13:07:45.382Z,2.80
2019-05-03T13:08:45.368Z,3.40
2019-05-03T13:09:45.259Z,5.20
2019-05-03T13:10:45.212Z,4.60
2019-05-03T13:11:53.064Z,4.90
2019-05-03T13:12:50.567Z,2.70
2019-05-03T13:13:45.052Z,2.90
2019-05-03T13:14:45.250Z,4.50
2019-05-03T13:15:42.940Z,3.90