createdAt,value
2018-07-26T00:00:24.953Z,0.00
2018-07-26T00:02:18.717Z,0.00
2018-07-26T00:03:18.215Z,0.00
2018-07-26T00:05:11.062Z,0.00
2018-07-26T00:06:11.056Z,0.00
2018-07-26T00:08:03.784Z,0.00
2018-07-26T00:09:03.696Z,0.00
2018-07-26T00:10:56.526Z,0.00
2018-07-26T00:11:56.422Z,0.00
2018-07-26T00:13:49.282Z,0.00
2018-07-26T00:14:49.359Z,0.00
2018-07-26T00:16:42.084Z,0.00
2018-07-26T00:17:41.959Z,0.00
2018-07-26T00:19:35.322Z,0.00
2018-07-26T00:20:34.697Z,0.00
2018-07-26T00:22:27.677Z,0.00
2018-07-26T00:23:27.447Z,0.00
2018-07-26T00:25:20.278Z,0.00
2018-07-26T00:26:20.181Z,0.00
2018-07-26T00:28:13.718Z,0.00
2018-07-26T00:29:13.059Z,0.00
2018-07-26T00:31:05.755Z,0.00
2018-07-26T00:32:05.757Z,0.00
2018-07-26T00:33:58.579Z,0.00
2018-07-26T00:34:58.746Z,0.00
2018-07-26T00:36:51.334Z,0.00
2018-07-26T00:37:51.189Z,0.00
2018-07-26T00:39:44.748Z,0.00
2018-07-26T00:40:44.193Z,0.00
2018-07-26T00:42:36.919Z,0.00
2018-07-26T00:43:36.676Z,0.00
2018-07-26T00:45:29.605Z,0.00
2018-07-26T00:46:29.560Z,0.00
2018-07-26T00:48:22.332Z,0.00
2018-07-26T00:49:22.187Z,0.00
2018-07-26T00:51:15.810Z,0.00
2018-07-26T00:52:14.979Z,0.00
2018-07-26T00:54:08.877Z,0.00
2018-07-26T00:55:08.379Z,0.00
2018-07-26T00:57:01.414Z,0.00
2018-07-26T00:58:01.056Z,0.00
2018-07-26T00:59:54.388Z,0.00
2018-07-26T01:00:54.226Z,0.00
2018-07-26T01:02:47.130Z,0.00
2018-07-26T01:03:46.979Z,0.00
2018-07-26T01:05:39.965Z,0.00
2018-07-26T01:06:39.767Z,0.00
2018-07-26T01:08:33.119Z,0.00
2018-07-26T01:09:33.109Z,0.00
2018-07-26T01:11:26.443Z,0.00
2018-07-26T01:12:25.975Z,0.00
2018-07-26T01:14:19.089Z,0.00
2018-07-26T01:15:18.953Z,0.00
2018-07-26T01:17:11.855Z,0.00
2018-07-26T01:18:11.709Z,0.00
2018-07-26T01:20:04.547Z,0.00
2018-07-26T01:21:04.451Z,0.00
2018-07-26T01:22:57.293Z,0.00
2018-07-26T01:23:57.222Z,0.00
2018-07-26T01:25:50.046Z,0.00
2018-07-26T01:26:49.945Z,0.00
2018-07-26T01:28:42.808Z,0.00
2018-07-26T01:29:42.703Z,0.00
2018-07-26T01:31:35.545Z,0.00
2018-07-26T01:32:35.448Z,0.00
2018-07-26T01:34:28.297Z,0.00
2018-07-26T01:35:28.194Z,0.00
2018-07-26T01:37:21.054Z,0.00
2018-07-26T01:38:20.955Z,0.00
2018-07-26T01:40:13.808Z,0.00
2018-07-26T01:41:13.703Z,0.00
2018-07-26T01:43:06.548Z,0.00
2018-07-26T01:44:06.445Z,0.00
2018-07-26T01:45:59.299Z,0.00
2018-07-26T01:46:59.205Z,0.00
2018-07-26T01:48:52.157Z,0.00
2018-07-26T01:49:53.177Z,0.00
2018-07-26T01:51:45.025Z,0.00
2018-07-26T01:52:44.852Z,0.00
2018-07-26T01:54:37.578Z,0.00
2018-07-26T01:55:37.506Z,0.00
2018-07-26T01:57:30.431Z,0.00
2018-07-26T01:58:30.281Z,0.00
2018-07-26T02:00:23.032Z,0.00
2018-07-26T02:01:22.957Z,0.00
2018-07-26T02:03:16.329Z,0.00
2018-07-26T02:04:15.699Z,0.00
2018-07-26T02:06:08.615Z,0.00
2018-07-26T02:07:08.446Z,0.00
2018-07-26T02:09:01.803Z,0.00
2018-07-26T02:10:01.705Z,0.00
2018-07-26T02:11:54.541Z,0.00
2018-07-26T02:12:54.495Z,0.00
2018-07-26T02:14:47.326Z,0.00
2018-07-26T02:15:47.208Z,0.00
2018-07-26T02:17:40.038Z,0.00
2018-07-26T02:18:39.961Z,0.00
2018-07-26T02:20:32.805Z,0.00
2018-07-26T02:21:32.746Z,0.00
2018-07-26T02:23:26.063Z,0.00
2018-07-26T02:24:25.477Z,0.00
2018-07-26T02:26:18.316Z,0.00
2018-07-26T02:27:18.221Z,0.00
2018-07-26T02:29:16.107Z,0.00
2018-07-26T02:30:15.899Z,0.00
2018-07-26T02:32:07.803Z,0.00
2018-07-26T02:33:07.703Z,0.00
2018-07-26T02:35:00.594Z,0.00
2018-07-26T02:36:00.468Z,0.00
2018-07-26T02:37:53.281Z,0.00
2018-07-26T02:38:53.194Z,0.00
2018-07-26T02:40:46.039Z,0.00
2018-07-26T02:41:45.946Z,0.00
2018-07-26T02:43:38.790Z,0.00
2018-07-26T02:44:38.710Z,0.00
2018-07-26T02:46:32.991Z,0.00
2018-07-26T02:47:32.902Z,0.00
2018-07-26T02:49:25.726Z,0.00
2018-07-26T02:50:25.644Z,0.00
2018-07-26T02:52:18.513Z,0.00
2018-07-26T02:53:18.376Z,0.00
2018-07-26T02:55:11.390Z,0.00
2018-07-26T02:56:11.122Z,0.00
2018-07-26T02:58:03.989Z,4.00
2018-07-26T02:59:03.876Z,4.00
2018-07-26T03:00:57.237Z,0.00
2018-07-26T03:01:57.133Z,4.00
2018-07-26T03:03:50.118Z,0.00
2018-07-26T03:04:49.967Z,4.00
2018-07-26T03:06:42.768Z,4.00
2018-07-26T03:07:42.640Z,4.00
2018-07-26T03:09:35.574Z,8.00
2018-07-26T03:10:35.498Z,8.00
2018-07-26T03:12:28.340Z,12.00
2018-07-26T03:13:28.239Z,12.00
2018-07-26T03:15:21.117Z,12.00
2018-07-26T03:16:20.995Z,16.00
2018-07-26T03:18:13.841Z,16.00
2018-07-26T03:19:13.736Z,20.00
2018-07-26T03:21:06.640Z,28.00
2018-07-26T03:22:06.482Z,28.00
2018-07-26T03:23:59.350Z,36.00
2018-07-26T03:24:59.252Z,40.00
2018-07-26T03:26:52.134Z,44.00
2018-07-26T03:27:52.128Z,52.00
2018-07-26T03:29:44.862Z,64.00
2018-07-26T03:30:44.741Z,68.00
2018-07-26T03:32:37.586Z,80.00
2018-07-26T03:33:37.506Z,84.00
2018-07-26T03:35:30.338Z,100.00
2018-07-26T03:36:30.242Z,104.00
2018-07-26T03:38:23.156Z,120.00
2018-07-26T03:39:22.986Z,128.00
2018-07-26T03:41:15.836Z,148.00
2018-07-26T03:42:15.753Z,156.00
2018-07-26T03:44:08.600Z,176.00
2018-07-26T03:45:08.500Z,184.00
2018-07-26T03:47:01.320Z,204.00
2018-07-26T03:48:01.257Z,216.00
2018-07-26T03:49:54.084Z,236.00
2018-07-26T03:50:53.992Z,248.00
2018-07-26T03:52:46.889Z,272.00
2018-07-26T03:53:46.745Z,284.00
2018-07-26T03:55:39.589Z,304.00
2018-07-26T03:56:39.490Z,316.00
2018-07-26T03:58:32.313Z,336.00
2018-07-26T03:59:32.231Z,348.00
2018-07-26T04:01:25.075Z,372.00
2018-07-26T04:02:24.994Z,384.00
2018-07-26T04:04:17.838Z,408.00
2018-07-26T04:05:17.726Z,420.00
2018-07-26T04:07:10.622Z,440.00
2018-07-26T04:08:10.480Z,456.00
2018-07-26T04:10:03.956Z,476.00
2018-07-26T04:11:03.860Z,488.00
2018-07-26T04:12:56.713Z,508.00
2018-07-26T04:13:56.595Z,520.00
2018-07-26T04:15:49.467Z,544.00
2018-07-26T04:16:49.350Z,552.00
2018-07-26T04:18:42.207Z,572.00
2018-07-26T04:19:42.085Z,584.00
2018-07-26T04:21:34.954Z,608.00
2018-07-26T04:22:34.860Z,616.00
2018-07-26T04:24:27.675Z,636.00
2018-07-26T04:25:27.586Z,648.00
2018-07-26T04:27:20.444Z,664.00
2018-07-26T04:28:20.339Z,676.00
2018-07-26T04:30:13.206Z,692.00
2018-07-26T04:31:13.082Z,704.00
2018-07-26T04:33:05.954Z,720.00
2018-07-26T04:34:05.834Z,732.00
2018-07-26T04:35:58.681Z,748.00
2018-07-26T04:36:58.590Z,756.00
2018-07-26T04:38:51.433Z,776.00
2018-07-26T04:39:51.368Z,780.00
2018-07-26T04:41:44.193Z,796.00
2018-07-26T04:42:44.116Z,808.00
2018-07-26T04:44:36.924Z,820.00
2018-07-26T04:45:36.827Z,828.00
2018-07-26T04:47:29.704Z,848.00
2018-07-26T04:48:29.610Z,852.00
2018-07-26T04:50:22.422Z,868.00
2018-07-26T04:51:22.355Z,876.00
2018-07-26T04:53:15.740Z,892.00
2018-07-26T04:54:15.091Z,900.00
2018-07-26T04:56:07.955Z,912.00
2018-07-26T04:57:07.840Z,920.00
2018-07-26T04:59:00.720Z,936.00
2018-07-26T05:00:00.584Z,944.00
2018-07-26T05:01:53.440Z,956.00
2018-07-26T05:02:53.325Z,964.00
2018-07-26T05:04:46.184Z,984.00
2018-07-26T05:05:46.100Z,996.00
2018-07-26T05:07:38.990Z,1016.00
2018-07-26T05:08:38.845Z,1024.00
2018-07-26T05:10:31.670Z,1040.00
2018-07-26T05:11:31.603Z,1052.00
2018-07-26T05:13:24.428Z,1072.00
2018-07-26T05:14:24.343Z,1084.00
2018-07-26T05:16:17.181Z,1116.00
2018-07-26T05:17:17.085Z,1128.00
2018-07-26T05:19:10.009Z,1160.00
2018-07-26T05:20:09.854Z,1180.00
2018-07-26T05:22:02.710Z,1204.00
2018-07-26T05:23:02.574Z,1224.00
2018-07-26T05:24:55.437Z,1272.00
2018-07-26T05:25:55.325Z,1312.00
2018-07-26T05:27:48.263Z,1392.00
2018-07-26T05:28:48.084Z,1416.00
2018-07-26T05:30:40.950Z,1452.00
2018-07-26T05:31:40.841Z,1460.00
2018-07-26T05:33:33.714Z,1472.00
2018-07-26T05:34:33.581Z,1480.00
2018-07-26T05:36:26.442Z,1496.00
2018-07-26T05:37:26.331Z,1504.00
2018-07-26T05:39:19.178Z,1512.00
2018-07-26T05:40:19.076Z,1516.00
2018-07-26T05:42:11.951Z,1528.00
2018-07-26T05:43:11.856Z,1536.00
2018-07-26T05:45:04.669Z,1552.00
2018-07-26T05:46:04.571Z,1556.00
2018-07-26T05:47:57.436Z,1564.00
2018-07-26T05:48:57.326Z,1572.00
2018-07-26T05:50:50.177Z,1580.00
2018-07-26T05:51:50.082Z,1588.00
2018-07-26T05:53:42.955Z,1604.00
2018-07-26T05:54:42.852Z,1612.00
2018-07-26T05:56:35.737Z,1624.00
2018-07-26T05:57:35.573Z,1632.00
2018-07-26T05:59:28.928Z,1640.00
2018-07-26T06:00:28.344Z,1652.00
2018-07-26T06:02:21.591Z,1664.00
2018-07-26T06:03:21.550Z,1672.00
2018-07-26T06:05:14.333Z,1688.00
2018-07-26T06:06:14.234Z,1692.00
2018-07-26T06:08:07.593Z,1712.00
2018-07-26T06:09:06.987Z,1716.00
2018-07-26T06:10:59.819Z,1728.00
2018-07-26T06:11:59.737Z,1724.00
2018-07-26T06:13:52.586Z,1736.00
2018-07-26T06:14:52.492Z,1732.00
2018-07-26T06:16:45.352Z,1732.00
2018-07-26T06:17:45.265Z,1736.00
2018-07-26T06:19:38.109Z,1768.00
2018-07-26T06:20:38.032Z,1788.00
2018-07-26T06:22:31.243Z,1816.00
2018-07-26T06:23:31.166Z,1824.00
2018-07-26T06:25:24.516Z,1832.00
2018-07-26T06:26:24.312Z,1840.00
2018-07-26T06:28:17.234Z,1856.00
2018-07-26T06:29:17.051Z,1760.00
2018-07-26T06:31:10.057Z,1908.00
2018-07-26T06:32:09.802Z,1940.00
2018-07-26T06:34:02.667Z,1960.00
2018-07-26T06:35:02.552Z,1968.00
2018-07-26T06:36:55.417Z,1960.00
2018-07-26T06:37:55.299Z,1796.00
2018-07-26T06:39:48.245Z,2000.00
2018-07-26T06:40:48.181Z,2020.00
2018-07-26T06:42:41.045Z,2044.00
2018-07-26T06:43:40.934Z,2032.00
2018-07-26T06:45:33.755Z,1836.00
2018-07-26T06:46:33.698Z,1832.00
2018-07-26T06:48:26.529Z,1804.00
2018-07-26T06:49:26.404Z,1864.00
2018-07-26T06:51:19.259Z,2100.00
2018-07-26T06:52:19.157Z,2172.00
2018-07-26T06:54:12.016Z,2128.00
2018-07-26T06:55:11.899Z,2204.00
2018-07-26T06:57:04.749Z,1900.00
2018-07-26T06:58:04.665Z,1888.00
2018-07-26T06:59:57.516Z,1868.00
2018-07-26T07:00:57.399Z,1988.00
2018-07-26T07:02:50.260Z,1800.00
2018-07-26T07:03:50.148Z,1792.00
2018-07-26T07:05:43.012Z,2044.00
2018-07-26T07:06:44.281Z,1924.00
2018-07-26T07:08:35.743Z,2124.00
2018-07-26T07:09:35.650Z,2236.00
2018-07-26T07:11:28.482Z,2444.00
2018-07-26T07:12:28.401Z,2452.00
2018-07-26T07:14:21.262Z,2472.00
2018-07-26T07:15:21.153Z,2384.00
2018-07-26T07:17:13.977Z,2348.00
2018-07-26T07:18:13.901Z,2472.00
2018-07-26T07:20:06.748Z,2588.00
2018-07-26T07:21:06.650Z,2576.00
2018-07-26T07:22:59.503Z,2568.00
2018-07-26T07:23:59.418Z,2576.00
2018-07-26T07:25:52.237Z,2596.00
2018-07-26T07:26:52.149Z,2620.00
2018-07-26T07:28:45.034Z,2632.00
2018-07-26T07:29:44.903Z,2632.00
2018-07-26T07:31:37.753Z,2640.00
2018-07-26T07:32:37.664Z,2640.00
2018-07-26T07:34:30.525Z,2712.00
2018-07-26T07:35:30.429Z,2568.00
2018-07-26T07:37:23.251Z,2736.00
2018-07-26T07:38:23.144Z,2516.00
2018-07-26T07:40:15.986Z,2832.00
2018-07-26T07:41:15.912Z,2852.00
2018-07-26T07:43:08.728Z,2868.00
2018-07-26T07:44:08.650Z,2876.00
2018-07-26T07:46:01.498Z,2928.00
2018-07-26T07:47:01.432Z,2848.00
2018-07-26T07:48:54.254Z,2624.00
2018-07-26T07:49:54.156Z,2280.00
2018-07-26T07:51:47.522Z,2468.00
2018-07-26T07:52:46.920Z,2404.00
2018-07-26T07:54:39.757Z,2584.00
2018-07-26T07:55:39.641Z,2768.00
2018-07-26T07:57:32.482Z,2064.00
2018-07-26T07:58:32.415Z,2304.00
2018-07-26T08:00:25.238Z,2024.00
2018-07-26T08:01:25.168Z,2160.00
2018-07-26T08:03:17.993Z,2536.00
2018-07-26T08:04:17.908Z,2568.00
2018-07-26T08:06:10.755Z,2484.00
2018-07-26T08:07:10.677Z,2436.00
2018-07-26T08:09:03.478Z,3000.00
2018-07-26T08:10:03.398Z,3012.00
2018-07-26T08:11:57.085Z,3164.00
2018-07-26T08:12:56.962Z,3304.00
2018-07-26T08:14:49.804Z,3520.00
2018-07-26T08:15:49.725Z,3556.00
2018-07-26T08:17:42.590Z,3612.00
2018-07-26T08:18:42.469Z,3648.00
2018-07-26T08:20:43.990Z,3632.00
2018-07-26T08:21:45.293Z,3568.00
2018-07-26T08:23:36.562Z,3788.00
2018-07-26T08:24:36.474Z,3728.00
2018-07-26T08:26:29.325Z,3420.00
2018-07-26T08:27:29.225Z,3356.00
2018-07-26T08:29:22.155Z,3892.00
2018-07-26T08:30:22.011Z,3832.00
2018-07-26T08:32:14.843Z,3624.00
2018-07-26T08:33:14.718Z,3624.00
2018-07-26T08:35:07.593Z,3892.00
2018-07-26T08:36:07.503Z,3212.00
2018-07-26T08:38:00.831Z,2816.00
2018-07-26T08:39:00.207Z,3404.00
2018-07-26T08:40:53.064Z,3720.00
2018-07-26T08:41:52.969Z,3764.00
2018-07-26T08:43:45.888Z,4264.00
2018-07-26T08:44:45.704Z,4088.00
2018-07-26T08:46:38.576Z,2920.00
2018-07-26T08:47:38.455Z,3336.00
2018-07-26T08:49:31.291Z,3964.00
2018-07-26T08:50:31.213Z,4032.00
2018-07-26T08:52:24.075Z,4076.00
2018-07-26T08:53:23.965Z,4068.00
2018-07-26T08:55:16.804Z,4008.00
2018-07-26T08:56:16.708Z,4012.00
2018-07-26T08:58:09.591Z,3948.00
2018-07-26T08:59:09.452Z,3916.00
2018-07-26T09:01:02.334Z,3896.00
2018-07-26T09:02:02.204Z,3888.00
2018-07-26T09:03:55.052Z,3896.00
2018-07-26T09:04:54.961Z,3888.00
2018-07-26T09:06:47.794Z,3892.00
2018-07-26T09:07:47.746Z,3888.00
2018-07-26T09:09:40.574Z,3900.00
2018-07-26T09:10:40.448Z,3908.00
2018-07-26T09:12:33.370Z,3932.00
2018-07-26T09:13:33.324Z,3936.00
2018-07-26T09:15:26.576Z,3968.00
2018-07-26T09:16:26.499Z,3976.00
2018-07-26T09:18:19.326Z,3992.00
2018-07-26T09:19:19.217Z,3992.00
2018-07-26T09:21:12.089Z,4032.00
2018-07-26T09:22:11.980Z,4048.00
2018-07-26T09:24:04.923Z,4024.00
2018-07-26T09:25:04.714Z,4032.00
2018-07-26T09:26:57.610Z,4092.00
2018-07-26T09:27:57.461Z,4088.00
2018-07-26T09:29:50.326Z,4100.00
2018-07-26T09:30:50.216Z,4104.00
2018-07-26T09:32:43.073Z,4132.00
2018-07-26T09:33:42.964Z,4152.00
2018-07-26T09:35:35.927Z,4188.00
2018-07-26T09:36:35.720Z,4212.00
2018-07-26T09:38:28.559Z,4212.00
2018-07-26T09:39:28.464Z,4228.00
2018-07-26T09:41:21.302Z,4284.00
2018-07-26T09:42:21.221Z,4312.00
2018-07-26T09:44:14.054Z,3440.00
2018-07-26T09:45:13.964Z,3856.00
2018-07-26T09:47:06.821Z,3588.00
2018-07-26T09:48:06.704Z,3524.00
2018-07-26T09:49:59.569Z,3788.00
2018-07-26T09:50:59.457Z,3596.00
2018-07-26T09:52:52.292Z,3708.00
2018-07-26T09:53:52.227Z,4224.00
2018-07-26T09:55:45.063Z,3244.00
2018-07-26T09:56:44.982Z,4228.00
2018-07-26T09:58:38.318Z,4056.00
2018-07-26T09:59:38.234Z,4304.00
2018-07-26T10:01:31.070Z,4136.00
2018-07-26T10:02:30.961Z,4256.00
2018-07-26T10:04:23.830Z,3668.00
2018-07-26T10:05:23.771Z,4148.00
2018-07-26T10:07:16.567Z,4368.00
2018-07-26T10:08:16.465Z,4304.00
2018-07-26T10:10:09.311Z,4208.00
2018-07-26T10:11:09.217Z,3728.00
2018-07-26T10:13:02.053Z,3868.00
2018-07-26T10:14:01.974Z,3848.00
2018-07-26T10:15:54.905Z,4140.00
2018-07-26T10:16:54.724Z,4388.00
2018-07-26T10:18:47.560Z,4472.00
2018-07-26T10:19:47.469Z,4516.00
2018-07-26T10:21:40.376Z,4448.00
2018-07-26T10:22:40.212Z,4468.00
2018-07-26T10:24:33.084Z,4448.00
2018-07-26T10:25:32.973Z,4440.00
2018-07-26T10:27:25.807Z,4492.00
2018-07-26T10:28:25.718Z,4460.00
2018-07-26T10:30:18.564Z,4352.00
2018-07-26T10:31:18.466Z,4428.00
2018-07-26T10:33:11.350Z,4456.00
2018-07-26T10:34:11.212Z,4464.00
2018-07-26T10:36:04.073Z,4468.00
2018-07-26T10:37:03.960Z,4532.00
2018-07-26T10:38:56.792Z,4616.00
2018-07-26T10:39:56.727Z,4624.00
2018-07-26T10:41:49.569Z,4632.00
2018-07-26T10:42:49.484Z,4620.00
2018-07-26T10:44:42.303Z,4576.00
2018-07-26T10:45:42.209Z,4536.00
2018-07-26T10:47:35.078Z,4464.00
2018-07-26T10:48:34.954Z,4540.00
2018-07-26T10:50:27.824Z,4596.00
2018-07-26T10:51:27.707Z,4568.00
2018-07-26T10:53:20.554Z,4224.00
2018-07-26T10:54:20.477Z,4052.00
2018-07-26T10:56:13.298Z,4360.00
2018-07-26T10:57:13.218Z,4524.00
2018-07-26T10:59:06.562Z,4568.00
2018-07-26T11:00:06.465Z,4616.00
2018-07-26T11:01:59.338Z,4208.00
2018-07-26T11:02:59.216Z,4048.00
2018-07-26T11:04:52.097Z,4176.00
2018-07-26T11:05:52.093Z,4272.00
2018-07-26T11:07:44.838Z,4520.00
2018-07-26T11:08:44.797Z,4532.00
2018-07-26T11:10:37.567Z,4356.00
2018-07-26T11:11:37.471Z,4332.00
2018-07-26T11:13:30.323Z,4396.00
2018-07-26T11:14:30.226Z,4356.00
2018-07-26T11:16:23.046Z,4572.00
2018-07-26T11:17:22.974Z,4564.00
2018-07-26T11:19:15.813Z,4520.00
2018-07-26T11:20:15.737Z,4572.00
2018-07-26T11:22:08.578Z,4560.00
2018-07-26T11:23:08.472Z,4508.00
2018-07-26T11:25:01.299Z,4496.00
2018-07-26T11:26:01.219Z,4508.00
2018-07-26T11:27:54.066Z,4556.00
2018-07-26T11:28:53.965Z,4556.00
2018-07-26T11:30:46.805Z,4552.00
2018-07-26T11:31:46.729Z,4528.00
2018-07-26T11:33:39.587Z,4544.00
2018-07-26T11:34:39.467Z,4536.00
2018-07-26T11:36:32.300Z,4528.00
2018-07-26T11:37:32.219Z,4504.00
2018-07-26T11:39:25.067Z,4480.00
2018-07-26T11:40:24.968Z,4480.00
2018-07-26T11:42:17.811Z,4480.00
2018-07-26T11:43:17.735Z,4468.00
2018-07-26T11:45:10.577Z,4504.00
2018-07-26T11:46:10.464Z,4484.00
2018-07-26T11:48:03.323Z,4464.00
2018-07-26T11:49:03.214Z,4456.00
2018-07-26T11:50:56.049Z,4428.00
2018-07-26T11:51:55.960Z,4436.00
2018-07-26T11:53:48.808Z,4440.00
2018-07-26T11:54:48.713Z,4440.00
2018-07-26T11:56:41.547Z,4456.00
2018-07-26T11:57:41.459Z,4444.00
2018-07-26T11:59:34.330Z,4448.00
2018-07-26T12:00:34.211Z,4420.00
2018-07-26T12:02:27.109Z,4396.00
2018-07-26T12:03:26.972Z,4432.00
2018-07-26T12:05:20.847Z,4436.00
2018-07-26T12:06:20.731Z,4428.00
2018-07-26T12:08:13.640Z,4440.00
2018-07-26T12:09:13.485Z,4424.00
2018-07-26T12:11:06.331Z,4360.00
2018-07-26T12:12:06.251Z,4408.00
2018-07-26T12:13:59.088Z,4360.00
2018-07-26T12:14:59.011Z,4420.00
2018-07-26T12:16:51.827Z,4424.00
2018-07-26T12:17:51.772Z,4428.00
2018-07-26T12:19:44.622Z,4412.00
2018-07-26T12:20:44.492Z,4408.00
2018-07-26T12:22:37.353Z,4392.00
2018-07-26T12:23:37.234Z,4408.00
2018-07-26T12:25:30.649Z,4380.00
2018-07-26T12:26:30.500Z,4376.00
2018-07-26T12:28:23.368Z,4384.00
2018-07-26T12:29:23.243Z,4392.00
2018-07-26T12:31:16.084Z,4384.00
2018-07-26T12:32:15.994Z,4364.00
2018-07-26T12:34:08.842Z,4364.00
2018-07-26T12:35:08.754Z,4360.00
2018-07-26T12:37:01.587Z,4320.00
2018-07-26T12:38:01.492Z,4336.00
2018-07-26T12:39:54.379Z,4280.00
2018-07-26T12:40:54.262Z,4292.00
2018-07-26T12:42:47.069Z,4292.00
2018-07-26T12:43:47.003Z,4308.00
2018-07-26T12:45:39.839Z,4292.00
2018-07-26T12:46:39.748Z,4280.00
2018-07-26T12:48:32.590Z,4276.00
2018-07-26T12:49:32.510Z,4280.00
2018-07-26T12:51:25.335Z,4252.00
2018-07-26T12:52:25.251Z,4276.00
2018-07-26T12:54:18.095Z,4244.00
2018-07-26T12:55:17.993Z,4228.00
2018-07-26T12:57:10.842Z,4236.00
2018-07-26T12:58:10.840Z,4248.00
2018-07-26T13:00:04.410Z,4252.00
2018-07-26T13:01:04.314Z,4224.00
2018-07-26T13:02:57.147Z,4208.00
2018-07-26T13:03:57.073Z,4224.00
2018-07-26T13:05:49.939Z,4240.00
2018-07-26T13:06:49.828Z,4236.00
2018-07-26T13:08:42.685Z,4260.00
2018-07-26T13:09:42.560Z,4248.00
2018-07-26T13:11:35.401Z,4244.00
2018-07-26T13:12:35.303Z,4244.00
2018-07-26T13:14:28.174Z,4260.00
2018-07-26T13:15:28.070Z,4248.00
2018-07-26T13:17:20.989Z,4244.00
2018-07-26T13:18:20.804Z,4240.00
2018-07-26T13:20:13.694Z,4216.00
2018-07-26T13:21:13.572Z,4196.00
2018-07-26T13:23:06.407Z,4212.00
2018-07-26T13:24:06.358Z,4208.00
2018-07-26T13:25:59.219Z,4124.00
2018-07-26T13:26:59.131Z,4180.00
2018-07-26T13:28:52.915Z,4164.00
2018-07-26T13:29:51.885Z,4176.00
2018-07-26T13:31:44.919Z,4180.00
2018-07-26T13:32:44.697Z,4180.00
2018-07-26T13:34:37.517Z,4156.00
2018-07-26T13:35:37.420Z,4124.00
2018-07-26T13:37:30.220Z,4084.00
2018-07-26T13:38:30.121Z,4140.00
2018-07-26T13:40:23.062Z,4140.00
2018-07-26T13:41:22.917Z,4132.00
2018-07-26T13:43:15.755Z,4160.00
2018-07-26T13:44:15.669Z,4148.00
2018-07-26T13:46:08.507Z,4152.00
2018-07-26T13:47:08.415Z,4144.00
2018-07-26T13:49:01.250Z,4144.00
2018-07-26T13:50:01.164Z,4140.00
2018-07-26T13:51:54.296Z,4116.00
2018-07-26T13:52:54.216Z,4096.00
2018-07-26T13:54:47.049Z,4116.00
2018-07-26T13:55:46.967Z,4124.00
2018-07-26T13:57:39.808Z,4124.00
2018-07-26T13:58:39.723Z,4124.00
2018-07-26T14:00:32.543Z,4112.00
2018-07-26T14:01:32.468Z,4092.00
2018-07-26T14:03:25.314Z,4104.00
2018-07-26T14:04:25.202Z,4088.00
2018-07-26T14:06:18.064Z,4100.00
2018-07-26T14:07:17.955Z,4096.00
2018-07-26T14:09:10.821Z,4080.00
2018-07-26T14:10:10.708Z,4088.00
2018-07-26T14:12:03.544Z,4088.00
2018-07-26T14:13:03.460Z,4080.00
2018-07-26T14:14:56.286Z,4100.00
2018-07-26T14:15:56.253Z,4100.00
2018-07-26T14:17:49.145Z,4116.00
2018-07-26T14:18:48.953Z,4128.00
2018-07-26T14:20:41.817Z,4108.00
2018-07-26T14:21:41.668Z,4112.00
2018-07-26T14:23:34.511Z,4100.00
2018-07-26T14:24:34.425Z,4104.00
2018-07-26T14:26:27.241Z,4096.00
2018-07-26T14:27:27.203Z,4120.00
2018-07-26T14:29:20.090Z,4168.00
2018-07-26T14:30:19.949Z,4168.00
2018-07-26T14:32:12.831Z,4156.00
2018-07-26T14:33:12.699Z,4144.00
2018-07-26T14:35:05.533Z,2544.00
2018-07-26T14:36:05.460Z,4076.00
2018-07-26T14:37:58.324Z,4168.00
2018-07-26T14:38:58.201Z,4176.00
2018-07-26T14:40:51.033Z,4200.00
2018-07-26T14:41:50.962Z,4196.00
2018-07-26T14:43:43.859Z,4180.00
2018-07-26T14:44:43.706Z,4172.00
2018-07-26T14:46:36.541Z,4168.00
2018-07-26T14:47:36.455Z,4180.00
2018-07-26T14:49:29.342Z,4200.00
2018-07-26T14:50:29.204Z,4208.00
2018-07-26T14:52:22.130Z,4220.00
2018-07-26T14:53:22.006Z,4240.00
2018-07-26T14:55:14.833Z,4240.00
2018-07-26T14:56:14.704Z,4264.00
2018-07-26T14:58:07.561Z,4280.00
2018-07-26T14:59:07.453Z,4296.00
2018-07-26T15:01:00.381Z,4284.00
2018-07-26T15:02:00.195Z,4288.00
2018-07-26T15:03:53.155Z,4332.00
2018-07-26T15:04:53.064Z,4336.00
2018-07-26T15:06:45.889Z,4364.00
2018-07-26T15:07:45.810Z,4372.00
2018-07-26T15:09:38.655Z,4372.00
2018-07-26T15:10:38.567Z,4388.00
2018-07-26T15:12:31.397Z,4440.00
2018-07-26T15:13:31.298Z,4456.00
2018-07-26T15:15:24.142Z,4520.00
2018-07-26T15:16:24.055Z,4568.00
2018-07-26T15:18:16.897Z,4632.00
2018-07-26T15:19:16.815Z,4604.00
2018-07-26T15:21:09.635Z,4596.00
2018-07-26T15:22:09.548Z,4584.00
2018-07-26T15:24:03.038Z,4600.00
2018-07-26T15:25:02.963Z,4620.00
2018-07-26T15:26:56.255Z,4596.00
2018-07-26T15:27:56.183Z,4592.00
2018-07-26T15:29:49.031Z,4620.00
2018-07-26T15:30:48.925Z,4620.00
2018-07-26T15:32:41.799Z,4644.00
2018-07-26T15:33:41.670Z,4652.00
2018-07-26T15:35:34.528Z,4708.00
2018-07-26T15:36:34.433Z,4692.00
2018-07-26T15:38:27.254Z,4692.00
2018-07-26T15:39:27.166Z,4672.00
2018-07-26T15:41:20.040Z,4688.00
2018-07-26T15:42:19.983Z,4660.00
2018-07-26T15:44:12.859Z,4716.00
2018-07-26T15:45:12.772Z,4736.00
2018-07-26T15:47:05.657Z,4764.00
2018-07-26T15:48:05.525Z,4792.00
2018-07-26T15:49:58.901Z,4844.00
2018-07-26T15:50:58.830Z,4832.00
2018-07-26T15:52:51.620Z,4844.00
2018-07-26T15:53:51.540Z,4860.00
2018-07-26T15:55:44.469Z,4880.00
2018-07-26T15:56:44.286Z,4916.00
2018-07-26T15:58:37.229Z,4984.00
2018-07-26T15:59:37.140Z,5000.00
2018-07-26T16:01:30.029Z,5064.00
2018-07-26T16:02:29.883Z,5064.00
2018-07-26T16:04:22.717Z,5092.00
2018-07-26T16:05:22.748Z,5128.00
2018-07-26T16:07:15.550Z,5188.00
2018-07-26T16:08:15.397Z,5232.00
2018-07-26T16:10:08.266Z,5348.00
2018-07-26T16:11:08.136Z,5396.00
2018-07-26T16:13:01.593Z,5344.00
2018-07-26T16:14:01.496Z,5348.00
2018-07-26T16:15:54.458Z,5396.00
2018-07-26T16:16:54.348Z,5440.00
2018-07-26T16:18:47.186Z,5488.00
2018-07-26T16:19:47.117Z,5648.00
2018-07-26T16:21:40.046Z,5936.00
2018-07-26T16:22:39.962Z,5948.00
2018-07-26T16:24:32.902Z,6024.00
2018-07-26T16:25:32.825Z,6148.00
2018-07-26T16:27:26.165Z,6164.00
2018-07-26T16:28:26.068Z,6140.00
2018-07-26T16:30:18.912Z,6088.00
2018-07-26T16:31:18.821Z,6232.00
2018-07-26T16:33:13.202Z,6448.00
2018-07-26T16:34:13.113Z,6468.00
2018-07-26T16:36:06.540Z,6496.00
2018-07-26T16:37:06.462Z,6508.00
2018-07-26T16:38:59.428Z,6532.00
2018-07-26T16:39:59.401Z,6556.00
2018-07-26T16:41:52.696Z,6460.00
2018-07-26T16:42:52.075Z,6572.00
2018-07-26T16:44:45.931Z,6632.00
2018-07-26T16:45:45.847Z,6660.00
2018-07-26T16:47:39.213Z,6744.00
2018-07-26T16:48:39.130Z,6752.00
2018-07-26T16:50:33.066Z,6800.00
2018-07-26T16:51:32.996Z,6756.00
2018-07-26T16:53:25.926Z,6720.00
2018-07-26T16:54:25.830Z,6696.00
2018-07-26T16:56:18.784Z,6732.00
2018-07-26T16:57:18.686Z,6736.00
2018-07-26T16:59:11.628Z,6796.00
2018-07-26T17:00:11.563Z,6836.00
2018-07-26T17:02:04.469Z,6816.00
2018-07-26T17:03:04.407Z,6804.00
2018-07-26T17:04:58.253Z,6864.00
2018-07-26T17:05:58.194Z,6920.00
2018-07-26T17:07:51.210Z,7028.00
2018-07-26T17:08:51.128Z,7096.00
2018-07-26T17:10:44.557Z,7336.00
2018-07-26T17:11:44.481Z,7428.00
2018-07-26T17:13:37.486Z,7564.00
2018-07-26T17:14:37.384Z,7648.00
2018-07-26T17:16:30.296Z,8024.00
2018-07-26T17:17:30.215Z,8972.00
2018-07-26T17:19:23.144Z,46848.00
2018-07-26T17:20:23.037Z,67552.00
2018-07-26T17:22:15.988Z,71264.00
2018-07-26T17:23:15.915Z,70592.00
2018-07-26T17:25:08.913Z,68032.00
2018-07-26T17:26:08.793Z,67424.00
2018-07-26T17:28:01.708Z,67520.00
2018-07-26T17:29:01.660Z,67136.00
2018-07-26T17:30:54.523Z,64384.00
2018-07-26T17:31:54.465Z,63680.00
2018-07-26T17:33:47.427Z,61216.00
2018-07-26T17:34:47.321Z,59840.00
2018-07-26T17:36:40.231Z,59008.00
2018-07-26T17:37:40.168Z,57440.00
2018-07-26T17:39:33.092Z,56384.00
2018-07-26T17:40:33.031Z,56768.00
2018-07-26T17:42:25.994Z,58080.00
2018-07-26T17:43:25.864Z,57792.00
2018-07-26T17:45:18.815Z,53984.00
2018-07-26T17:46:18.712Z,54464.00