createdAt,value
2018-10-02T00:04:36.348Z,4.1
2018-10-02T00:21:20.422Z,4.1
2018-10-02T00:38:04.273Z,4.0
2018-10-02T00:54:48.318Z,4.0
2018-10-02T01:11:33.113Z,4.0
2018-10-02T01:28:16.128Z,4.0
2018-10-02T01:44:59.905Z,4.0
2018-10-02T02:01:45.315Z,4.0
2018-10-02T02:18:29.177Z,4.0
2018-10-02T02:35:11.974Z,3.9
2018-10-02T03:08:38.995Z,3.9
2018-10-02T03:25:22.335Z,3.9
2018-10-02T03:42:05.922Z,3.9
2018-10-02T03:58:49.814Z,3.9
2018-10-02T04:15:33.604Z,3.9
2018-10-02T04:32:17.163Z,3.9
2018-10-02T04:49:00.801Z,3.9
2018-10-02T05:05:44.488Z,3.9
2018-10-02T05:22:28.309Z,3.9
2018-10-02T05:39:11.816Z,3.8
2018-10-02T05:55:55.584Z,3.8
2018-10-02T06:12:39.371Z,3.8
2018-10-02T06:29:23.222Z,3.8
2018-10-02T06:46:06.830Z,3.8
2018-10-02T07:02:50.460Z,3.8
2018-10-02T07:19:34.304Z,3.8
2018-10-02T07:36:18.041Z,3.8
2018-10-02T07:53:01.948Z,3.8
2018-10-02T08:09:46.021Z,3.9
2018-10-02T08:26:29.836Z,3.9
2018-10-02T08:43:14.536Z,3.9
2018-10-02T08:59:57.644Z,3.9
2018-10-02T09:16:42.451Z,3.9
2018-10-02T09:33:25.657Z,3.9
2018-10-02T09:50:09.521Z,4.0
2018-10-02T10:06:53.651Z,4.0
2018-10-02T10:23:38.659Z,4.0
2018-10-02T10:40:21.585Z,4.0
2018-10-02T10:57:05.413Z,4.1
2018-10-02T11:13:49.453Z,4.1
2018-10-02T11:30:33.748Z,4.2
2018-10-02T11:47:17.326Z,4.2
2018-10-02T12:04:01.438Z,4.3
2018-10-02T12:20:46.140Z,4.3
2018-10-02T12:37:30.850Z,4.3
2018-10-02T12:54:15.645Z,4.4
2018-10-02T13:11:00.596Z,4.4
2018-10-02T13:27:46.322Z,4.4
2018-10-02T13:44:30.079Z,4.4
2018-10-02T14:01:15.070Z,4.5
2018-10-02T14:17:59.784Z,4.5
2018-10-02T14:34:45.397Z,4.5
2018-10-02T14:51:30.731Z,4.5
2018-10-02T15:08:15.088Z,4.4
2018-10-02T15:25:00.571Z,4.4
2018-10-02T15:41:46.308Z,4.4
2018-10-02T15:58:31.445Z,4.4
2018-10-02T16:15:17.982Z,4.4
2018-10-02T16:32:03.583Z,4.4
2018-10-02T16:48:49.911Z,4.4
2018-10-02T17:05:36.793Z,4.4
2018-10-02T17:22:22.631Z,4.3
2018-10-02T17:39:08.607Z,4.3
2018-10-02T17:55:55.028Z,4.3
2018-10-02T18:12:41.409Z,4.3
2018-10-02T18:29:27.331Z,4.2
2018-10-02T18:46:12.595Z,4.2
2018-10-02T19:02:57.991Z,4.2
2018-10-02T19:19:44.472Z,4.2
2018-10-02T19:36:29.497Z,4.2
2018-10-02T19:53:14.174Z,4.2
2018-10-02T20:10:00.286Z,4.2
2018-10-02T20:26:44.652Z,4.2
2018-10-02T20:43:29.917Z,4.2
2018-10-02T21:00:14.429Z,4.2
2018-10-02T21:16:59.704Z,4.1
2018-10-02T21:33:44.609Z,4.1
2018-10-02T21:50:30.306Z,4.1
2018-10-02T22:07:14.862Z,4.1
2018-10-02T22:23:59.845Z,4.1
2018-10-02T22:40:44.800Z,4.1
2018-10-02T22:57:29.738Z,4.1
2018-10-02T23:14:14.568Z,4.1
2018-10-02T23:30:59.448Z,4.1
2018-10-02T23:47:44.234Z,4.0
