createdAt,value
2022-11-05T00:00:05.915Z,0
2022-11-05T00:01:09.346Z,0
2022-11-05T00:02:12.848Z,0
2022-11-05T00:03:16.268Z,0
2022-11-05T00:04:19.859Z,0
2022-11-05T00:05:32.445Z,0
2022-11-05T00:06:35.253Z,0
2022-11-05T00:07:39.663Z,0
2022-11-05T00:08:42.744Z,0
2022-11-05T00:09:46.901Z,0
2022-11-05T00:10:50.046Z,0
2022-11-05T00:12:08.316Z,0
2022-11-05T00:13:11.856Z,0
2022-11-05T00:14:16.007Z,0
2022-11-05T00:15:19.031Z,0
2022-11-05T00:16:22.160Z,0
2022-11-05T00:17:25.389Z,0
2022-11-05T00:18:28.370Z,0
2022-11-05T00:19:31.839Z,0
2022-11-05T00:20:35.572Z,0
2022-11-05T00:21:38.934Z,0
2022-11-05T00:22:42.725Z,0
2022-11-05T00:23:45.720Z,0
2022-11-05T00:24:49.668Z,0
2022-11-05T00:25:52.102Z,0
2022-11-05T00:26:54.539Z,0
2022-11-05T00:27:58.297Z,0
2022-11-05T00:29:01.117Z,0
2022-11-05T00:30:03.795Z,0
2022-11-05T00:31:06.944Z,0
2022-11-05T00:32:09.450Z,0
2022-11-05T00:33:12.229Z,0
2022-11-05T00:34:15.247Z,0
2022-11-05T00:35:17.685Z,0
2022-11-05T00:36:21.240Z,0
2022-11-05T00:37:23.944Z,0
2022-11-05T00:38:26.920Z,0
2022-11-05T00:39:29.156Z,0
2022-11-05T00:40:32.993Z,0
2022-11-05T00:41:36.677Z,0
2022-11-05T00:42:39.564Z,0
2022-11-05T00:43:43.014Z,0
2022-11-05T00:44:46.011Z,0
2022-11-05T00:45:49.468Z,0
2022-11-05T00:46:57.247Z,0
2022-11-05T00:48:02.130Z,0
2022-11-05T00:49:06.187Z,0
2022-11-05T00:50:08.633Z,0
2022-11-05T00:51:11.875Z,0
2022-11-05T00:52:16.000Z,0
2022-11-05T00:53:18.441Z,0
2022-11-05T00:54:21.908Z,0
2022-11-05T00:55:24.782Z,0
2022-11-05T00:56:28.200Z,0
2022-11-05T00:57:31.367Z,0
2022-11-05T00:58:33.971Z,0
2022-11-05T00:59:36.695Z,0
2022-11-05T01:00:39.419Z,0
2022-11-05T01:01:42.575Z,0
2022-11-05T01:02:46.806Z,0
2022-11-05T01:03:51.971Z,0
2022-11-05T01:04:55.086Z,0
2022-11-05T01:05:58.455Z,0
2022-11-05T01:07:01.261Z,0
2022-11-05T01:08:04.852Z,0
2022-11-05T01:09:08.555Z,0
2022-11-05T01:10:11.080Z,0
2022-11-05T01:11:13.894Z,0
2022-11-05T01:12:17.451Z,0
2022-11-05T01:13:20.905Z,0
2022-11-05T01:14:24.109Z,0
2022-11-05T01:15:27.647Z,0
2022-11-05T01:16:29.911Z,0
2022-11-05T01:17:32.732Z,0
2022-11-05T01:18:36.108Z,0
2022-11-05T01:19:38.544Z,0
2022-11-05T01:20:42.144Z,0
2022-11-05T01:21:44.857Z,0
2022-11-05T01:22:47.801Z,0
2022-11-05T01:23:51.287Z,0
2022-11-05T01:24:54.360Z,0
2022-11-05T01:25:57.452Z,0
2022-11-05T01:27:00.523Z,0
2022-11-05T01:28:03.803Z,0
2022-11-05T01:29:07.157Z,0
2022-11-05T01:30:10.464Z,0
2022-11-05T01:31:13.884Z,0
2022-11-05T01:32:16.703Z,0
2022-11-05T01:33:19.509Z,0
2022-11-05T01:34:22.238Z,0
2022-11-05T01:35:24.132Z,0
2022-11-05T01:36:26.997Z,0
2022-11-05T01:37:29.806Z,0
2022-11-05T01:38:32.547Z,0
2022-11-05T01:39:35.669Z,0
2022-11-05T01:40:39.111Z,0
2022-11-05T01:41:41.912Z,0
2022-11-05T01:42:44.591Z,0
2022-11-05T01:43:48.382Z,0
2022-11-05T01:44:51.746Z,0
2022-11-05T01:45:55.123Z,0
2022-11-05T01:46:58.576Z,0
2022-11-05T01:48:02.298Z,0
2022-11-05T01:49:04.764Z,0
2022-11-05T01:50:08.409Z,0
2022-11-05T01:51:11.483Z,0
2022-11-05T01:52:15.369Z,0
2022-11-05T01:53:18.530Z,0
2022-11-05T01:54:21.057Z,0
2022-11-05T01:55:24.607Z,0
2022-11-05T01:56:28.313Z,0
2022-11-05T01:57:31.206Z,0
2022-11-05T01:58:34.078Z,0
2022-11-05T01:59:37.813Z,0
2022-11-05T02:00:40.804Z,0
2022-11-05T02:01:44.035Z,0
2022-11-05T02:02:47.609Z,0
2022-11-05T02:03:52.061Z,0
2022-11-05T02:04:55.203Z,0
2022-11-05T02:05:58.715Z,0
2022-11-05T02:07:01.419Z,0
2022-11-05T02:08:04.852Z,0
2022-11-05T02:09:07.915Z,0
2022-11-05T02:10:10.638Z,0
2022-11-05T02:11:14.191Z,0
2022-11-05T02:12:16.905Z,0
2022-11-05T02:13:20.520Z,0
2022-11-05T02:14:23.311Z,0
2022-11-05T02:15:26.777Z,0
2022-11-05T02:16:29.564Z,0
2022-11-05T02:17:32.377Z,0
2022-11-05T02:18:36.076Z,0
2022-11-05T02:19:39.208Z,0
2022-11-05T02:20:42.019Z,0
2022-11-05T02:21:54.516Z,0
2022-11-05T02:22:57.392Z,0
2022-11-05T02:24:00.532Z,0
2022-11-05T02:25:03.533Z,0
2022-11-05T02:26:06.249Z,0
2022-11-05T02:27:09.465Z,0
2022-11-05T02:28:13.118Z,0
2022-11-05T02:29:16.285Z,0
2022-11-05T02:30:19.555Z,0
2022-11-05T02:31:23.223Z,0
2022-11-05T02:32:26.318Z,0
2022-11-05T02:33:29.137Z,0
2022-11-05T02:34:32.624Z,0
2022-11-05T02:35:35.700Z,0
2022-11-05T02:36:38.231Z,0
2022-11-05T02:37:41.431Z,0
2022-11-05T02:38:44.695Z,0
2022-11-05T02:39:48.063Z,0
2022-11-05T02:40:51.232Z,0
2022-11-05T02:41:54.036Z,0
2022-11-05T02:43:06.762Z,0
2022-11-05T02:44:10.963Z,0
2022-11-05T02:45:14.346Z,0
2022-11-05T02:46:17.573Z,0
2022-11-05T02:47:21.045Z,0
2022-11-05T02:48:24.122Z,0
2022-11-05T02:49:26.559Z,0
2022-11-05T02:50:29.701Z,0
2022-11-05T02:51:33.422Z,0
2022-11-05T02:52:36.791Z,0
2022-11-05T02:53:39.510Z,0
2022-11-05T02:54:42.023Z,0
2022-11-05T02:55:44.680Z,0
2022-11-05T02:56:48.113Z,0
2022-11-05T02:57:50.723Z,0
2022-11-05T02:58:53.847Z,0
2022-11-05T02:59:56.646Z,0
2022-11-05T03:00:59.830Z,0
2022-11-05T03:02:02.756Z,0
2022-11-05T03:03:07.542Z,0
2022-11-05T03:04:12.072Z,0
2022-11-05T03:05:15.305Z,0
2022-11-05T03:06:17.555Z,0
2022-11-05T03:07:20.708Z,0
2022-11-05T03:08:24.145Z,0
2022-11-05T03:09:27.579Z,0
2022-11-05T03:10:30.268Z,0
2022-11-05T03:11:33.753Z,0
2022-11-05T03:12:36.742Z,0
2022-11-05T03:13:39.886Z,0
2022-11-05T03:14:43.283Z,0
2022-11-05T03:15:47.297Z,0
2022-11-05T03:16:50.081Z,0
2022-11-05T03:17:52.517Z,0
2022-11-05T03:18:55.893Z,0
2022-11-05T03:19:58.686Z,0
2022-11-05T03:21:01.746Z,0
2022-11-05T03:22:05.195Z,0
2022-11-05T03:23:08.448Z,0
2022-11-05T03:24:13.705Z,0
2022-11-05T03:25:16.999Z,0
2022-11-05T03:26:20.069Z,0
2022-11-05T03:27:22.902Z,0
2022-11-05T03:28:26.356Z,0
2022-11-05T03:29:28.798Z,0
2022-11-05T03:30:32.571Z,0
2022-11-05T03:31:35.472Z,0
2022-11-05T03:32:39.092Z,0
2022-11-05T03:33:42.088Z,0
2022-11-05T03:34:45.280Z,0
2022-11-05T03:35:47.509Z,0
2022-11-05T03:36:50.376Z,0
2022-11-05T03:37:53.519Z,0
2022-11-05T03:38:56.322Z,0
2022-11-05T03:39:59.842Z,0
2022-11-05T03:41:03.226Z,0
2022-11-05T03:42:06.379Z,0
2022-11-05T03:43:10.185Z,0
2022-11-05T03:44:15.974Z,0
2022-11-05T03:45:19.035Z,0
2022-11-05T03:46:22.154Z,0
2022-11-05T03:47:24.592Z,0
2022-11-05T03:48:27.099Z,0
2022-11-05T03:49:30.614Z,0
2022-11-05T03:50:38.541Z,0
2022-11-05T03:51:44.711Z,0
2022-11-05T03:52:47.599Z,0
2022-11-05T03:53:50.118Z,0
2022-11-05T03:54:53.028Z,0
2022-11-05T03:55:56.826Z,0
2022-11-05T03:57:00.570Z,0
2022-11-05T03:58:03.834Z,0
2022-11-05T03:59:06.313Z,0
2022-11-05T04:00:08.843Z,0
2022-11-05T04:01:11.081Z,0
2022-11-05T04:02:14.614Z,0
2022-11-05T04:03:18.143Z,0
2022-11-05T04:04:20.941Z,0
2022-11-05T04:05:24.042Z,0
2022-11-05T04:06:27.540Z,0
2022-11-05T04:07:30.255Z,0
2022-11-05T04:08:33.429Z,0
2022-11-05T04:09:36.066Z,0
2022-11-05T04:10:38.868Z,0
2022-11-05T04:11:42.297Z,0
2022-11-05T04:12:45.608Z,0
2022-11-05T04:13:48.488Z,0
2022-11-05T04:14:51.530Z,0
2022-11-05T04:15:55.001Z,0
2022-11-05T04:16:58.102Z,0
2022-11-05T04:18:01.454Z,0
2022-11-05T04:19:04.899Z,0
2022-11-05T04:20:08.334Z,0
2022-11-05T04:21:11.508Z,0
2022-11-05T04:22:14.997Z,0
2022-11-05T04:23:17.545Z,0
2022-11-05T04:24:20.727Z,0
2022-11-05T04:25:23.331Z,0
2022-11-05T04:26:26.177Z,0
2022-11-05T04:27:29.227Z,0
2022-11-05T04:28:31.972Z,0
2022-11-05T04:29:35.044Z,0
2022-11-05T04:30:37.792Z,0
2022-11-05T04:31:40.584Z,0
2022-11-05T04:32:43.769Z,0
2022-11-05T04:33:47.258Z,0
2022-11-05T04:34:49.776Z,0
2022-11-05T04:35:52.299Z,0
2022-11-05T04:36:54.908Z,0
2022-11-05T04:37:58.159Z,0
2022-11-05T04:39:01.156Z,0
2022-11-05T04:40:03.956Z,0
2022-11-05T04:41:06.544Z,0
2022-11-05T04:42:09.343Z,0
2022-11-05T04:43:15.007Z,0
2022-11-05T04:44:21.443Z,0
2022-11-05T04:45:24.315Z,0
2022-11-05T04:46:27.160Z,0
2022-11-05T04:47:30.807Z,0
2022-11-05T04:48:33.675Z,0
2022-11-05T04:49:37.153Z,0
2022-11-05T04:50:39.387Z,0
2022-11-05T04:51:43.119Z,0
2022-11-05T04:52:45.837Z,0
2022-11-05T04:53:49.405Z,0
2022-11-05T04:54:52.404Z,0
2022-11-05T04:55:56.133Z,0
2022-11-05T04:56:58.928Z,0
2022-11-05T04:58:01.162Z,0
2022-11-05T04:59:03.959Z,0
2022-11-05T05:00:06.431Z,0
2022-11-05T05:01:09.181Z,0
2022-11-05T05:02:12.819Z,0
2022-11-05T05:03:16.347Z,0
2022-11-05T05:04:18.901Z,0
2022-11-05T05:05:22.540Z,0
2022-11-05T05:06:25.823Z,0
2022-11-05T05:07:28.894Z,0
2022-11-05T05:08:31.485Z,0
2022-11-05T05:09:35.103Z,0
2022-11-05T05:10:38.253Z,0
2022-11-05T05:11:40.966Z,0
2022-11-05T05:12:44.488Z,0
2022-11-05T05:13:47.559Z,0
2022-11-05T05:14:50.770Z,0
2022-11-05T05:15:53.776Z,0
2022-11-05T05:16:56.278Z,0
2022-11-05T05:17:59.230Z,0
2022-11-05T05:19:01.731Z,0
2022-11-05T05:20:04.803Z,0
2022-11-05T05:21:08.380Z,0
2022-11-05T05:22:11.647Z,0
2022-11-05T05:23:14.063Z,0
2022-11-05T05:24:16.671Z,0
2022-11-05T05:25:20.409Z,0
2022-11-05T05:26:23.853Z,0
2022-11-05T05:27:26.655Z,0
2022-11-05T05:28:29.454Z,0
2022-11-05T05:29:32.458Z,0
2022-11-05T05:30:34.587Z,0
2022-11-05T05:31:38.053Z,0
2022-11-05T05:32:41.326Z,0
2022-11-05T05:33:44.449Z,0
2022-11-05T05:34:47.345Z,0
2022-11-05T05:35:49.957Z,0
2022-11-05T05:36:53.510Z,0
2022-11-05T05:37:56.862Z,0
2022-11-05T05:38:59.568Z,0
2022-11-05T05:40:02.382Z,0
2022-11-05T05:41:06.116Z,0
2022-11-05T05:42:09.263Z,0
2022-11-05T05:43:12.829Z,4
2022-11-05T05:44:15.794Z,4
2022-11-05T05:45:18.933Z,4
2022-11-05T05:46:21.533Z,0
2022-11-05T05:47:25.561Z,4
2022-11-05T05:48:28.625Z,4
2022-11-05T05:49:31.949Z,4
2022-11-05T05:50:35.395Z,8
2022-11-05T05:51:37.972Z,4
2022-11-05T05:52:41.402Z,8
2022-11-05T05:53:44.470Z,12
2022-11-05T05:54:47.922Z,12
2022-11-05T05:55:50.363Z,16
2022-11-05T05:56:54.037Z,16
2022-11-05T05:57:57.109Z,20
2022-11-05T05:59:00.708Z,24
2022-11-05T06:00:04.163Z,32
2022-11-05T06:01:06.967Z,36
2022-11-05T06:02:15.135Z,48
2022-11-05T06:03:19.477Z,52
2022-11-05T06:04:23.205Z,64
2022-11-05T06:05:26.514Z,76
2022-11-05T06:06:29.663Z,84
2022-11-05T06:07:36.963Z,96
2022-11-05T06:08:41.055Z,112
2022-11-05T06:09:43.785Z,128
2022-11-05T06:10:46.406Z,144
2022-11-05T06:11:50.039Z,164
2022-11-05T06:12:53.813Z,188
2022-11-05T06:13:57.268Z,208
2022-11-05T06:15:00.607Z,232
2022-11-05T06:16:04.058Z,252
2022-11-05T06:17:06.774Z,280
2022-11-05T06:18:09.002Z,304
2022-11-05T06:19:12.013Z,332
2022-11-05T06:20:14.839Z,368
2022-11-05T06:21:18.326Z,408
2022-11-05T06:22:20.950Z,448
2022-11-05T06:23:23.950Z,496
2022-11-05T06:24:26.591Z,540
2022-11-05T06:25:29.383Z,584
2022-11-05T06:26:35.427Z,624
2022-11-05T06:27:38.143Z,668
2022-11-05T06:28:41.998Z,712
2022-11-05T06:29:45.163Z,760
2022-11-05T06:30:48.383Z,804
2022-11-05T06:31:50.549Z,856
2022-11-05T06:32:52.976Z,904
2022-11-05T06:33:56.630Z,960
2022-11-05T06:34:59.646Z,1016
2022-11-05T06:36:02.720Z,1068
2022-11-05T06:37:05.865Z,1124
2022-11-05T06:38:08.655Z,1180
2022-11-05T06:39:12.387Z,1244
2022-11-05T06:40:15.590Z,1312
2022-11-05T06:41:18.032Z,1392
2022-11-05T06:42:21.137Z,1480
2022-11-05T06:43:24.042Z,1584
2022-11-05T06:44:27.436Z,1688
2022-11-05T06:45:29.935Z,1788
2022-11-05T06:46:33.030Z,1884
2022-11-05T06:47:35.744Z,2000
2022-11-05T06:48:38.531Z,2128
2022-11-05T06:49:41.883Z,2216
2022-11-05T06:50:45.000Z,2352
2022-11-05T06:51:47.149Z,2444
2022-11-05T06:52:50.175Z,2488
2022-11-05T06:53:52.602Z,2780
2022-11-05T06:54:55.486Z,2996
2022-11-05T06:55:58.413Z,2924
2022-11-05T06:57:00.455Z,3080
2022-11-05T06:58:03.293Z,3032
2022-11-05T06:59:06.157Z,3052
2022-11-05T07:00:09.893Z,3148
2022-11-05T07:01:13.026Z,3216
2022-11-05T07:02:16.672Z,3312
2022-11-05T07:03:19.855Z,3428
2022-11-05T07:04:23.190Z,3556
2022-11-05T07:05:26.263Z,3644
2022-11-05T07:06:31.913Z,3892
2022-11-05T07:07:40.200Z,4052
2022-11-05T07:08:43.262Z,4812
2022-11-05T07:09:46.878Z,6068
2022-11-05T07:10:50.004Z,10208
2022-11-05T07:11:53.763Z,15200
2022-11-05T07:12:57.108Z,17984
2022-11-05T07:14:10.467Z,17888
2022-11-05T07:15:13.716Z,18048
2022-11-05T07:16:16.253Z,17600
2022-11-05T07:17:19.040Z,17472
2022-11-05T07:18:21.761Z,15296
2022-11-05T07:19:24.826Z,14304
2022-11-05T07:20:32.404Z,18272
2022-11-05T07:21:37.744Z,19648
2022-11-05T07:22:40.733Z,20736
2022-11-05T07:23:44.358Z,21024
2022-11-05T07:24:46.920Z,22240
2022-11-05T07:25:50.569Z,23168
2022-11-05T07:26:53.659Z,24512
2022-11-05T07:27:57.758Z,26976
2022-11-05T07:29:00.557Z,29312
2022-11-05T07:30:04.131Z,32544
2022-11-05T07:31:07.376Z,33824
2022-11-05T07:32:10.250Z,34304
2022-11-05T07:33:14.166Z,37152
2022-11-05T07:34:17.775Z,38848
2022-11-05T07:35:20.857Z,36896
2022-11-05T07:36:23.401Z,35936
2022-11-05T07:37:25.933Z,36704
2022-11-05T07:38:29.380Z,36096
2022-11-05T07:39:32.106Z,36480
2022-11-05T07:40:35.236Z,37536
2022-11-05T07:41:37.753Z,38176
2022-11-05T07:42:41.310Z,37760
2022-11-05T07:43:45.090Z,37888
2022-11-05T07:44:48.542Z,38784
2022-11-05T07:45:51.540Z,40288
2022-11-05T07:46:55.238Z,41952
2022-11-05T07:47:57.960Z,42912
2022-11-05T07:49:00.794Z,43520
2022-11-05T07:50:03.600Z,43968
2022-11-05T07:51:07.078Z,44800
2022-11-05T07:52:10.149Z,48480
2022-11-05T07:53:13.788Z,47488
2022-11-05T07:54:17.872Z,46016
2022-11-05T07:55:20.711Z,49536
2022-11-05T07:56:23.856Z,50816
2022-11-05T07:57:26.093Z,52480
2022-11-05T07:58:29.470Z,53920
2022-11-05T07:59:32.953Z,53984
2022-11-05T08:00:35.279Z,54048
2022-11-05T08:01:39.343Z,54048
2022-11-05T08:02:44.716Z,53056
2022-11-05T08:03:48.930Z,54304
2022-11-05T08:04:52.526Z,55072
2022-11-05T08:05:55.619Z,55968
2022-11-05T08:06:58.971Z,56416
2022-11-05T08:08:02.297Z,57152
2022-11-05T08:09:05.958Z,58496
2022-11-05T08:10:08.838Z,60576
2022-11-05T08:11:12.197Z,61408
2022-11-05T08:12:14.392Z,61888
2022-11-05T08:13:17.455Z,61920
2022-11-05T08:14:20.244Z,63008
2022-11-05T08:15:23.653Z,63776
2022-11-05T08:16:26.460Z,64800
2022-11-05T08:17:29.329Z,64992
2022-11-05T08:18:32.814Z,64704
2022-11-05T08:19:35.610Z,64800
2022-11-05T08:20:38.791Z,64768
2022-11-05T08:21:41.581Z,64832
2022-11-05T08:22:44.236Z,65056
2022-11-05T08:23:47.394Z,65120
2022-11-05T08:24:49.953Z,65632
2022-11-05T08:25:52.670Z,65248
2022-11-05T08:26:55.774Z,64704
2022-11-05T08:27:59.362Z,64832
2022-11-05T08:29:02.516Z,65696
2022-11-05T08:30:05.948Z,68544
2022-11-05T08:31:08.890Z,70752
2022-11-05T08:32:11.849Z,72096
2022-11-05T08:33:14.804Z,73440
2022-11-05T08:34:19.093Z,72768
2022-11-05T08:35:21.801Z,72192
2022-11-05T08:36:24.064Z,73248
2022-11-05T08:37:26.940Z,74016
2022-11-05T08:38:30.385Z,74496
2022-11-05T08:39:33.100Z,74976
2022-11-05T08:40:35.825Z,74624
2022-11-05T08:41:39.504Z,74912
2022-11-05T08:42:42.656Z,76224
2022-11-05T08:43:45.777Z,77504
2022-11-05T08:44:47.920Z,78944
2022-11-05T08:45:51.353Z,79200
2022-11-05T08:46:55.292Z,79104
2022-11-05T08:47:58.096Z,79872
2022-11-05T08:49:01.724Z,80960
2022-11-05T08:50:05.309Z,81632
2022-11-05T08:51:08.695Z,81152
2022-11-05T08:52:11.421Z,80448
2022-11-05T08:53:14.521Z,80736
2022-11-05T08:54:18.899Z,80640
2022-11-05T08:55:21.486Z,80800
2022-11-05T08:56:24.595Z,80224
2022-11-05T08:57:27.830Z,79840
2022-11-05T08:58:30.932Z,80320
2022-11-05T08:59:33.693Z,81120
2022-11-05T09:00:37.140Z,82208
2022-11-05T09:01:40.553Z,82048
2022-11-05T09:02:44.624Z,82688
2022-11-05T09:03:48.995Z,82080
2022-11-05T09:04:51.618Z,82112
2022-11-05T09:05:54.180Z,83392
2022-11-05T09:06:56.269Z,84896
2022-11-05T09:08:01.092Z,85504
2022-11-05T09:09:04.741Z,85376
2022-11-05T09:10:07.261Z,85536
2022-11-05T09:11:09.856Z,85344
2022-11-05T09:12:13.269Z,86688
2022-11-05T09:13:19.630Z,87744
2022-11-05T09:14:25.606Z,88000
2022-11-05T09:15:28.452Z,87712
2022-11-05T09:16:31.254Z,88192
2022-11-05T09:17:34.393Z,89216
2022-11-05T09:18:37.872Z,90400
2022-11-05T09:19:40.852Z,90688
2022-11-05T09:20:43.856Z,92384
2022-11-05T09:21:47.778Z,94784
2022-11-05T09:22:51.227Z,95072
2022-11-05T09:23:54.584Z,95040
2022-11-05T09:24:58.008Z,95424
2022-11-05T09:26:01.416Z,96096
2022-11-05T09:27:04.961Z,96224
2022-11-05T09:28:08.007Z,95712
2022-11-05T09:29:18.171Z,94880
2022-11-05T09:30:21.900Z,94720
2022-11-05T09:31:25.243Z,95136
2022-11-05T09:32:27.932Z,95424
2022-11-05T09:33:31.090Z,94752
2022-11-05T09:34:34.855Z,95040
2022-11-05T09:35:37.645Z,95648
2022-11-05T09:36:40.992Z,95200
2022-11-05T09:37:47.449Z,94496
2022-11-05T09:38:50.333Z,95392
2022-11-05T09:39:53.836Z,96416
2022-11-05T09:40:57.048Z,97312
2022-11-05T09:42:00.148Z,97216
2022-11-05T09:43:02.946Z,97536
2022-11-05T09:44:06.317Z,98304
2022-11-05T09:45:09.276Z,98176
2022-11-05T09:46:12.944Z,98144
2022-11-05T09:47:16.005Z,98304
2022-11-05T09:48:18.529Z,97888
2022-11-05T09:49:21.407Z,97952
2022-11-05T09:50:24.644Z,97760
2022-11-05T09:51:28.316Z,97504
2022-11-05T09:52:31.726Z,97088
2022-11-05T09:53:35.472Z,97568
2022-11-05T09:54:38.545Z,96224
2022-11-05T09:55:40.986Z,95808
2022-11-05T09:56:43.700Z,94336
2022-11-05T09:57:47.501Z,94528
2022-11-05T09:58:49.660Z,95680
2022-11-05T09:59:52.958Z,97600
2022-11-05T10:00:55.611Z,97216
2022-11-05T10:01:59.484Z,97024
2022-11-05T10:03:04.150Z,96608
2022-11-05T10:04:06.927Z,97312
2022-11-05T10:05:10.766Z,95808
2022-11-05T10:06:14.762Z,93536
2022-11-05T10:07:17.564Z,92960
2022-11-05T10:08:20.912Z,92768
2022-11-05T10:09:24.121Z,93632
2022-11-05T10:10:27.111Z,93376
2022-11-05T10:11:29.822Z,93696
2022-11-05T10:12:32.534Z,95584
2022-11-05T10:13:35.586Z,97504
2022-11-05T10:14:38.382Z,97824
2022-11-05T10:15:42.106Z,97920
2022-11-05T10:16:44.903Z,98752
2022-11-05T10:17:47.926Z,100160
2022-11-05T10:18:51.699Z,101664
2022-11-05T10:19:55.051Z,101408
2022-11-05T10:20:57.794Z,100416
2022-11-05T10:22:06.436Z,98816
2022-11-05T10:23:10.860Z,100608
2022-11-05T10:24:15.822Z,101536
2022-11-05T10:25:19.039Z,102880
2022-11-05T10:26:22.112Z,105024
2022-11-05T10:27:25.476Z,108352
2022-11-05T10:28:28.546Z,109600
2022-11-05T10:29:32.181Z,113248
2022-11-05T10:30:34.794Z,117248
2022-11-05T10:31:38.535Z,120064
2022-11-05T10:32:41.079Z,121920
2022-11-05T10:33:44.153Z,122144
2022-11-05T10:34:47.323Z,119808
2022-11-05T10:35:50.542Z,117600
2022-11-05T10:36:53.610Z,114816
2022-11-05T10:37:57.157Z,110112
2022-11-05T10:38:59.593Z,106880
2022-11-05T10:40:02.939Z,104864
2022-11-05T10:41:06.845Z,103200
2022-11-05T10:42:10.108Z,103392
2022-11-05T10:43:13.827Z,104128
2022-11-05T10:44:18.903Z,105312
2022-11-05T10:45:22.405Z,107648
2022-11-05T10:46:25.481Z,110528
2022-11-05T10:47:28.567Z,110336
2022-11-05T10:48:31.916Z,110784
2022-11-05T10:49:38.864Z,111968
2022-11-05T10:50:41.996Z,112160
2022-11-05T10:51:45.185Z,109728
2022-11-05T10:52:48.565Z,104992
2022-11-05T10:53:51.414Z,101792
2022-11-05T10:55:04.535Z,100128
2022-11-05T10:56:06.972Z,99616
2022-11-05T10:57:10.427Z,98144
2022-11-05T10:58:13.422Z,98528
2022-11-05T10:59:16.816Z,100032
2022-11-05T11:00:20.221Z,102560
2022-11-05T11:01:23.101Z,103200
2022-11-05T11:02:26.863Z,105344
2022-11-05T11:03:30.751Z,107968
2022-11-05T11:04:37.797Z,107712
2022-11-05T11:05:41.503Z,107456
2022-11-05T11:06:45.448Z,107808
2022-11-05T11:07:48.048Z,106432
2022-11-05T11:08:51.150Z,104768
2022-11-05T11:09:54.330Z,103552
2022-11-05T11:10:57.516Z,101824
2022-11-05T11:12:00.523Z,100544
2022-11-05T11:13:04.070Z,99104
2022-11-05T11:14:06.786Z,97152
2022-11-05T11:15:09.885Z,95424
2022-11-05T11:16:13.052Z,94560
2022-11-05T11:17:15.851Z,95040
2022-11-05T11:18:18.564Z,94464
2022-11-05T11:19:21.937Z,97536
2022-11-05T11:20:25.322Z,97440
2022-11-05T11:21:28.433Z,92128
2022-11-05T11:22:31.845Z,82784
2022-11-05T11:23:34.674Z,92032
2022-11-05T11:24:37.217Z,94496
2022-11-05T11:25:40.405Z,80704
2022-11-05T11:26:42.851Z,81248
2022-11-05T11:27:45.572Z,90656
2022-11-05T11:28:49.320Z,90432
2022-11-05T11:29:51.643Z,90080
2022-11-05T11:30:55.027Z,88032
2022-11-05T11:31:58.102Z,87296
2022-11-05T11:33:01.284Z,86304
2022-11-05T11:34:03.724Z,85440
2022-11-05T11:35:07.086Z,85408
2022-11-05T11:36:09.639Z,85440
2022-11-05T11:37:16.724Z,85344
2022-11-05T11:38:22.391Z,86688
2022-11-05T11:39:25.732Z,87136
2022-11-05T11:40:27.965Z,87008
2022-11-05T11:41:31.675Z,86976
2022-11-05T11:42:35.022Z,88512
2022-11-05T11:43:38.371Z,89504
2022-11-05T11:44:41.990Z,90720
2022-11-05T11:45:46.647Z,92256
2022-11-05T11:46:49.646Z,93472
2022-11-05T11:47:52.917Z,93632
2022-11-05T11:48:55.788Z,95072
2022-11-05T11:49:57.961Z,95712
2022-11-05T11:51:00.702Z,95776
2022-11-05T11:52:03.693Z,94112
2022-11-05T11:53:06.136Z,93312
2022-11-05T11:54:09.627Z,91296
2022-11-05T11:55:12.857Z,90112
2022-11-05T11:56:16.589Z,88512
2022-11-05T11:57:20.867Z,88704
2022-11-05T11:58:24.223Z,87584
2022-11-05T11:59:47.136Z,87104
2022-11-05T12:01:12.985Z,87136
2022-11-05T12:02:16.221Z,87680
2022-11-05T12:03:20.593Z,87520
2022-11-05T12:04:25.270Z,87808
2022-11-05T12:05:28.685Z,87584
2022-11-05T12:06:31.984Z,86560
2022-11-05T12:07:34.691Z,88736
2022-11-05T12:08:39.619Z,88320
2022-11-05T12:10:08.219Z,86112
2022-11-05T12:11:10.453Z,85376
2022-11-05T12:12:13.333Z,82880
2022-11-05T12:13:16.725Z,81440
2022-11-05T12:14:19.999Z,80192
2022-11-05T12:15:22.993Z,80096
2022-11-05T12:16:26.992Z,80768
2022-11-05T12:17:29.075Z,81536
2022-11-05T12:18:31.795Z,28288
2022-11-05T12:19:34.253Z,24448
2022-11-05T12:20:36.485Z,21472
2022-11-05T12:21:52.369Z,29056
2022-11-05T12:22:56.476Z,33664
2022-11-05T12:23:59.546Z,33824
2022-11-05T12:25:02.627Z,50592
2022-11-05T12:26:05.366Z,34336
2022-11-05T12:27:07.879Z,38304
2022-11-05T12:28:10.944Z,24864
2022-11-05T12:29:19.238Z,30624
2022-11-05T12:30:22.865Z,49408
2022-11-05T12:31:25.565Z,54560
2022-11-05T12:32:29.031Z,45920
2022-11-05T12:33:32.562Z,52800
2022-11-05T12:34:34.727Z,38944
2022-11-05T12:35:37.526Z,39520
2022-11-05T12:37:00.167Z,40192
2022-11-05T12:38:03.267Z,11264
2022-11-05T12:39:06.704Z,42144
2022-11-05T12:40:09.722Z,17632
2022-11-05T12:41:12.256Z,16888
2022-11-05T12:42:15.127Z,19616
2022-11-05T12:43:18.685Z,21472
2022-11-05T12:44:22.298Z,34560
2022-11-05T12:45:25.388Z,39968
2022-11-05T12:46:28.210Z,39680
2022-11-05T12:47:31.943Z,46848
2022-11-05T12:48:37.184Z,52576
2022-11-05T12:49:40.688Z,34816
2022-11-05T12:50:43.413Z,61536
2022-11-05T12:51:46.703Z,44736
2022-11-05T12:52:49.590Z,43776
2022-11-05T12:53:52.984Z,44576
2022-11-05T12:54:55.697Z,50016
2022-11-05T12:55:59.551Z,38208
2022-11-05T12:57:02.937Z,47232
2022-11-05T12:58:06.291Z,49696
2022-11-05T12:59:08.887Z,49888
2022-11-05T13:00:12.442Z,37184
2022-11-05T13:01:15.162Z,46400
2022-11-05T13:02:18.874Z,25696
2022-11-05T13:03:23.057Z,22048
2022-11-05T13:04:26.116Z,31232
2022-11-05T13:05:29.226Z,20160
2022-11-05T13:06:32.360Z,44928
2022-11-05T13:07:35.169Z,15936
2022-11-05T13:08:38.278Z,13532
2022-11-05T13:09:40.800Z,13172
2022-11-05T13:10:44.142Z,24160
2022-11-05T13:11:47.855Z,8060
2022-11-05T13:12:50.717Z,11568
2022-11-05T13:13:53.780Z,8616
2022-11-05T13:14:56.571Z,7276
2022-11-05T13:15:59.776Z,16756
2022-11-05T13:17:03.397Z,15488
2022-11-05T13:18:05.990Z,8228
2022-11-05T13:19:09.484Z,10840
2022-11-05T13:20:17.111Z,19104
2022-11-05T13:21:21.110Z,18080
2022-11-05T13:22:24.181Z,12588
2022-11-05T13:23:26.431Z,7176
2022-11-05T13:24:30.548Z,7360
2022-11-05T13:25:33.368Z,9000
2022-11-05T13:26:36.372Z,13692
2022-11-05T13:27:38.992Z,11564
2022-11-05T13:28:42.650Z,6256
2022-11-05T13:29:45.992Z,6156
2022-11-05T13:30:48.589Z,5756
2022-11-05T13:31:52.083Z,5688
2022-11-05T13:32:54.802Z,5668
2022-11-05T13:33:57.887Z,6356
2022-11-05T13:35:01.393Z,6044
2022-11-05T13:36:04.744Z,5568
2022-11-05T13:37:07.819Z,5596
2022-11-05T13:38:10.515Z,5708
2022-11-05T13:39:13.944Z,5888
2022-11-05T13:40:17.391Z,5540
2022-11-05T13:41:20.499Z,5808
2022-11-05T13:42:23.099Z,5112
2022-11-05T13:43:26.469Z,5384
2022-11-05T13:44:29.492Z,5244
2022-11-05T13:45:33.134Z,5312
2022-11-05T13:46:36.757Z,5980
2022-11-05T13:47:39.948Z,5724
2022-11-05T13:48:43.030Z,5876
2022-11-05T13:49:46.131Z,5640
2022-11-05T13:50:49.617Z,5136
2022-11-05T13:51:52.963Z,5220
2022-11-05T13:52:55.841Z,5088
2022-11-05T13:53:58.364Z,4820
2022-11-05T13:55:02.045Z,4604
2022-11-05T13:56:06.266Z,4520
2022-11-05T13:57:09.058Z,4416
2022-11-05T13:58:11.947Z,4368
2022-11-05T13:59:15.142Z,4828
2022-11-05T14:00:18.899Z,4768
2022-11-05T14:01:22.030Z,4664
2022-11-05T14:02:26.538Z,4640
2022-11-05T14:03:30.823Z,4404
2022-11-05T14:04:33.159Z,4276
2022-11-05T14:05:36.625Z,4264
2022-11-05T14:06:40.813Z,4132
2022-11-05T14:07:44.247Z,3972
2022-11-05T14:08:47.509Z,3936
2022-11-05T14:09:50.505Z,3900
2022-11-05T14:10:53.663Z,3880
2022-11-05T14:11:56.566Z,3868
2022-11-05T14:12:59.357Z,3876
2022-11-05T14:14:03.099Z,3828
2022-11-05T14:15:06.214Z,3796
2022-11-05T14:16:09.249Z,3776
2022-11-05T14:17:12.262Z,3724
2022-11-05T14:18:14.504Z,3720
2022-11-05T14:19:17.985Z,3716
2022-11-05T14:20:21.144Z,3732
2022-11-05T14:21:23.939Z,3736
2022-11-05T14:22:27.682Z,3688
2022-11-05T14:23:30.196Z,3636
2022-11-05T14:24:33.624Z,3632
2022-11-05T14:25:36.883Z,3556
2022-11-05T14:26:39.959Z,3480
2022-11-05T14:27:43.049Z,3616