createdAt,value
2018-07-05T00:01:17.630Z,100405.69
2018-07-05T00:04:03.901Z,100409.98
2018-07-05T00:06:50.279Z,100401.44
2018-07-05T00:09:36.554Z,100397.97
2018-07-05T00:12:22.930Z,100406.44
2018-07-05T00:15:09.238Z,100401.36
2018-07-05T00:17:55.546Z,100397.99
2018-07-05T00:20:41.905Z,100398.60
2018-07-05T00:23:28.159Z,100395.59
2018-07-05T00:26:14.382Z,100401.08
2018-07-05T00:29:00.908Z,100396.73
2018-07-05T00:31:47.329Z,100400.86
2018-07-05T00:34:33.811Z,100392.67
2018-07-05T00:37:20.180Z,100405.53
2018-07-05T00:40:06.713Z,100402.92
2018-07-05T00:42:52.927Z,100405.67
2018-07-05T00:45:39.245Z,100408.78
2018-07-05T00:48:25.667Z,100403.06
2018-07-05T00:51:12.079Z,100399.45
2018-07-05T00:53:58.525Z,100402.52
2018-07-05T00:56:45.195Z,100400.32
2018-07-05T00:59:31.532Z,100398.68
2018-07-05T01:02:17.957Z,100397.45
2018-07-05T01:05:04.287Z,100392.27
2018-07-05T01:07:50.862Z,100386.61
2018-07-05T01:10:37.311Z,100388.34
2018-07-05T01:13:23.802Z,100393.23
2018-07-05T01:16:10.130Z,100390.58
2018-07-05T01:18:56.466Z,100391.59
2018-07-05T01:21:42.946Z,100396.14
2018-07-05T01:24:29.232Z,100393.70
2018-07-05T01:27:15.568Z,100399.20
2018-07-05T01:30:02.104Z,100392.70
2018-07-05T01:32:48.491Z,100389.31
2018-07-05T01:35:35.525Z,100385.02
2018-07-05T01:38:21.895Z,100387.75
2018-07-05T01:41:08.390Z,100393.10
2018-07-05T01:43:54.868Z,100392.73
2018-07-05T01:46:41.317Z,100389.80
2018-07-05T01:49:27.842Z,100384.59
2018-07-05T01:52:14.194Z,100379.33
2018-07-05T01:55:00.824Z,100385.13
2018-07-05T01:57:47.313Z,100388.73
2018-07-05T02:00:33.638Z,100382.57
2018-07-05T02:03:19.946Z,100390.06
2018-07-05T02:06:06.375Z,100380.83
2018-07-05T02:08:52.766Z,100376.07
2018-07-05T02:11:39.324Z,100380.04
2018-07-05T02:14:25.567Z,100379.13
2018-07-05T02:17:12.011Z,100383.11
2018-07-05T02:19:58.647Z,100384.93
2018-07-05T02:22:45.094Z,100384.06
2018-07-05T02:25:31.477Z,100383.73
2018-07-05T02:28:17.976Z,100383.87
2018-07-05T02:31:04.290Z,100383.04
2018-07-05T02:33:50.528Z,100374.80
2018-07-05T02:36:36.879Z,100382.01
2018-07-05T02:39:28.611Z,100382.18
2018-07-05T02:42:15.268Z,100379.69
2018-07-05T02:45:01.586Z,100378.00
2018-07-05T02:47:48.042Z,100384.98
2018-07-05T02:50:34.349Z,100379.69
2018-07-05T02:53:20.591Z,100377.87
2018-07-05T02:56:07.044Z,100374.35
2018-07-05T02:58:53.412Z,100374.39
2018-07-05T03:01:33.774Z,100375.72
2018-07-05T03:04:14.290Z,100374.31
2018-07-05T03:07:00.539Z,100377.83
2018-07-05T03:09:46.774Z,100371.66
2018-07-05T03:12:32.970Z,100377.34
2018-07-05T03:15:19.364Z,100375.10
2018-07-05T03:18:05.683Z,100381.69
2018-07-05T03:20:52.250Z,100393.52
2018-07-05T03:23:38.731Z,100389.45
2018-07-05T03:26:25.264Z,100391.45
2018-07-05T03:29:11.646Z,100389.03
2018-07-05T03:31:58.224Z,100384.30
2018-07-05T03:34:44.377Z,100382.26
2018-07-05T03:37:30.731Z,100385.38
2018-07-05T03:40:17.129Z,100386.77
2018-07-05T03:43:03.317Z,100379.75
2018-07-05T03:45:50.146Z,100380.06
2018-07-05T03:48:36.438Z,100378.58
2018-07-05T03:51:22.835Z,100385.49
2018-07-05T03:54:09.259Z,100388.69
2018-07-05T03:56:55.710Z,100382.19
2018-07-05T03:59:42.202Z,100377.27
2018-07-05T04:02:28.623Z,100380.23
2018-07-05T04:05:14.930Z,100383.64
2018-07-05T04:08:01.444Z,100379.33
2018-07-05T04:10:47.823Z,100375.09
2018-07-05T04:13:34.125Z,100374.68
2018-07-05T04:16:20.553Z,100373.75
2018-07-05T04:19:06.920Z,100374.43
2018-07-05T04:21:53.216Z,100379.23
2018-07-05T04:24:39.542Z,100373.12
2018-07-05T04:27:25.924Z,100375.95
2018-07-05T04:30:12.163Z,100372.81
2018-07-05T04:32:58.497Z,100372.55
2018-07-05T04:35:44.778Z,100379.14
2018-07-05T04:38:31.166Z,100378.08
2018-07-05T04:41:17.534Z,100389.80
2018-07-05T04:44:03.796Z,100379.44
2018-07-05T04:46:50.039Z,100379.41
2018-07-05T04:49:36.383Z,100378.09
2018-07-05T04:52:22.767Z,100378.56
2018-07-05T04:55:09.157Z,100384.84
2018-07-05T04:57:55.660Z,100394.03
2018-07-05T05:00:42.174Z,100388.83
2018-07-05T05:03:28.420Z,100389.33
2018-07-05T05:06:14.722Z,100391.98
2018-07-05T05:09:00.879Z,100379.83
2018-07-05T05:11:47.285Z,100389.66
2018-07-05T05:14:33.924Z,100387.23
2018-07-05T05:17:20.391Z,100383.39
2018-07-05T05:20:06.866Z,100379.11
2018-07-05T05:22:53.300Z,100379.34
2018-07-05T05:25:39.765Z,100374.75
2018-07-05T05:35:48.915Z,100376.75
2018-07-05T05:38:35.424Z,100375.19
2018-07-05T05:41:21.863Z,100372.16
2018-07-05T05:44:08.158Z,100373.66
2018-07-05T05:46:54.533Z,100368.98
2018-07-05T05:49:40.739Z,100376.78
2018-07-05T05:52:27.235Z,100371.59
2018-07-05T05:55:13.860Z,100376.70
2018-07-05T05:58:00.299Z,100379.20
2018-07-05T06:00:46.698Z,100376.30
2018-07-05T06:03:32.968Z,100374.54
2018-07-05T06:06:19.242Z,100381.92
2018-07-05T06:09:05.840Z,100378.86
2018-07-05T06:11:52.215Z,100382.41
2018-07-05T06:14:38.567Z,100381.55
2018-07-05T06:17:24.761Z,100387.59
2018-07-05T06:20:11.138Z,100389.59
2018-07-05T06:22:57.549Z,100388.89
2018-07-05T06:25:43.895Z,100387.70
2018-07-05T06:28:30.334Z,100392.97
2018-07-05T06:31:16.667Z,100388.16
2018-07-05T06:34:02.976Z,100379.12
2018-07-05T06:36:49.345Z,100383.56
