createdAt,value
2023-05-24T00:00:22.379Z,11.01
2023-05-24T00:02:49.253Z,11.00
2023-05-24T00:05:16.812Z,10.89
2023-05-24T00:07:43.669Z,10.86
2023-05-24T00:10:11.057Z,10.83
2023-05-24T00:12:37.754Z,10.85
2023-05-24T00:15:04.812Z,10.78
2023-05-24T00:17:31.500Z,10.83
2023-05-24T00:19:58.214Z,10.85
2023-05-24T00:22:25.192Z,10.75
2023-05-24T00:24:52.074Z,10.74
2023-05-24T00:27:18.788Z,10.71
2023-05-24T00:29:45.585Z,10.73
2023-05-24T00:32:12.290Z,10.56
2023-05-24T00:34:39.003Z,10.60
2023-05-24T00:37:05.701Z,10.43
2023-05-24T00:39:32.339Z,10.43
2023-05-24T00:41:58.970Z,10.51
2023-05-24T00:44:26.423Z,10.45
2023-05-24T00:46:53.074Z,10.39
2023-05-24T00:49:19.931Z,10.27
2023-05-24T00:51:46.805Z,10.27
2023-05-24T00:54:15.173Z,10.15
2023-05-24T00:56:42.969Z,10.20
2023-05-24T00:59:09.727Z,9.99
2023-05-24T01:01:37.365Z,9.84
2023-05-24T01:04:04.247Z,9.87
2023-05-24T01:06:33.149Z,9.64
2023-05-24T01:09:10.358Z,9.57
2023-05-24T01:12:12.359Z,9.56
2023-05-24T01:14:59.846Z,9.56
2023-05-24T01:17:49.240Z,9.35
2023-05-24T01:20:17.772Z,9.29
2023-05-24T01:23:05.221Z,9.17
2023-05-24T01:25:48.807Z,9.20
2023-05-24T01:28:17.938Z,9.10
2023-05-24T01:30:44.981Z,9.14
2023-05-24T01:33:11.896Z,9.05
2023-05-24T01:35:41.342Z,9.09
2023-05-24T01:38:08.706Z,8.97
2023-05-24T01:40:35.954Z,9.00
2023-05-24T01:43:18.883Z,9.10
2023-05-24T01:46:10.164Z,9.09
2023-05-24T01:48:54.293Z,9.07
2023-05-24T01:51:23.997Z,8.98
2023-05-24T01:53:51.394Z,9.00
2023-05-24T01:56:20.380Z,9.01
2023-05-24T01:58:47.638Z,8.97
2023-05-24T02:01:14.672Z,8.97
2023-05-24T02:03:41.527Z,8.98
2023-05-24T02:06:08.391Z,8.92
2023-05-24T02:08:35.074Z,8.93
2023-05-24T02:11:02.700Z,8.93
2023-05-24T02:13:29.494Z,8.80
2023-05-24T02:15:56.310Z,8.90
2023-05-24T02:18:22.978Z,8.82
2023-05-24T02:20:49.722Z,8.64
2023-05-24T02:23:16.474Z,8.69
2023-05-24T02:25:43.191Z,8.58
2023-05-24T02:28:09.858Z,8.43
2023-05-24T02:30:36.613Z,8.55
2023-05-24T02:33:03.453Z,8.41
2023-05-24T02:35:30.349Z,8.42
2023-05-24T02:37:58.659Z,8.29
2023-05-24T02:40:26.209Z,8.22
2023-05-24T02:42:52.882Z,8.29
2023-05-24T02:45:19.493Z,8.17
2023-05-24T02:47:46.937Z,8.18
2023-05-24T02:50:13.645Z,8.19
2023-05-24T02:52:40.432Z,8.23
2023-05-24T02:55:07.408Z,8.35
2023-05-24T02:57:34.353Z,8.26
2023-05-24T03:00:01.019Z,8.34
2023-05-24T03:02:29.382Z,8.36
2023-05-24T03:04:56.228Z,8.45
2023-05-24T03:07:22.913Z,8.43
2023-05-24T03:09:49.574Z,8.47
2023-05-24T03:12:16.240Z,8.51
2023-05-24T03:14:42.908Z,8.59
2023-05-24T03:17:09.577Z,8.63
2023-05-24T03:19:37.429Z,8.64
2023-05-24T03:22:04.141Z,8.70
2023-05-24T03:24:31.757Z,8.76
2023-05-24T03:26:58.471Z,8.80
2023-05-24T03:29:25.120Z,8.84
2023-05-24T03:31:51.835Z,8.90
2023-05-24T03:34:18.541Z,8.99
2023-05-24T03:36:45.246Z,9.08
2023-05-24T03:39:11.889Z,9.15
2023-05-24T03:41:38.522Z,9.15
2023-05-24T03:44:05.501Z,9.17
2023-05-24T03:46:32.340Z,9.27
2023-05-24T03:48:59.078Z,9.31
2023-05-24T03:51:29.516Z,9.39
2023-05-24T03:53:57.341Z,9.47
2023-05-24T03:56:24.643Z,9.51
2023-05-24T03:58:52.401Z,9.66
2023-05-24T04:01:33.325Z,9.68
2023-05-24T04:04:02.300Z,9.73
2023-05-24T04:06:30.053Z,9.73
2023-05-24T04:08:57.855Z,9.86
2023-05-24T04:11:28.232Z,9.92
2023-05-24T04:13:55.999Z,9.95
2023-05-24T04:16:27.542Z,9.94
2023-05-24T04:18:57.628Z,10.03
2023-05-24T04:21:24.428Z,10.08
2023-05-24T04:23:51.205Z,10.10
2023-05-24T04:26:18.387Z,10.19
2023-05-24T04:28:46.770Z,10.23
2023-05-24T04:31:13.900Z,10.23
2023-05-24T04:33:40.993Z,10.30
2023-05-24T04:36:08.390Z,10.27
2023-05-24T04:38:36.186Z,10.26
2023-05-24T04:41:03.157Z,10.27
2023-05-24T04:43:29.895Z,10.30
2023-05-24T04:45:56.615Z,10.34
2023-05-24T04:48:24.511Z,10.31
2023-05-24T04:50:55.992Z,10.34
2023-05-24T04:53:23.256Z,10.30
2023-05-24T04:55:50.550Z,10.38
2023-05-24T04:58:17.446Z,10.51
2023-05-24T05:00:44.767Z,10.64
2023-05-24T05:03:11.755Z,10.77
2023-05-24T05:05:38.664Z,10.82
2023-05-24T05:08:06.963Z,10.96
2023-05-24T05:10:33.636Z,11.03
2023-05-24T05:13:00.297Z,11.13
2023-05-24T05:15:26.983Z,11.09
2023-05-24T05:17:53.682Z,11.20
2023-05-24T05:20:20.618Z,11.30
2023-05-24T05:22:48.114Z,11.40
2023-05-24T05:25:14.751Z,11.53
2023-05-24T05:27:41.623Z,11.63
2023-05-24T05:30:08.785Z,11.69
2023-05-24T05:32:37.764Z,11.54
2023-05-24T05:35:05.199Z,11.69
2023-05-24T05:37:31.974Z,11.95
2023-05-24T05:39:58.649Z,13.15
2023-05-24T05:42:25.630Z,13.74
2023-05-24T05:44:52.788Z,13.60
2023-05-24T05:47:19.536Z,13.27
2023-05-24T05:49:46.222Z,13.15
2023-05-24T05:52:12.938Z,13.08
2023-05-24T05:54:39.646Z,13.14
2023-05-24T05:57:08.257Z,13.68
2023-05-24T05:59:36.279Z,14.48
2023-05-24T06:02:04.116Z,14.59
2023-05-24T06:04:30.906Z,14.48
2023-05-24T06:06:57.595Z,15.07
2023-05-24T06:09:24.250Z,15.20
2023-05-24T06:11:50.924Z,15.06
2023-05-24T06:16:46.171Z,15.71
2023-05-24T06:19:13.631Z,15.57
2023-05-24T06:21:47.128Z,15.61
2023-05-24T06:24:15.176Z,15.93
2023-05-24T06:26:42.166Z,16.02
2023-05-24T06:29:09.815Z,16.11
2023-05-24T06:31:36.588Z,15.94
2023-05-24T06:34:04.669Z,15.89
2023-05-24T06:36:35.983Z,15.72
2023-05-24T06:39:03.993Z,15.50
2023-05-24T06:41:30.792Z,15.74
2023-05-24T06:43:57.659Z,15.98
2023-05-24T06:46:24.387Z,16.30
2023-05-24T06:48:51.240Z,16.19
2023-05-24T06:51:17.968Z,16.04
2023-05-24T06:53:44.632Z,16.27
2023-05-24T06:56:11.358Z,16.59
2023-05-24T06:58:38.017Z,16.80
2023-05-24T07:01:05.191Z,17.01
2023-05-24T07:03:32.496Z,17.16
2023-05-24T07:05:59.241Z,17.08
2023-05-24T07:08:25.902Z,16.63
2023-05-24T07:10:54.063Z,15.97
2023-05-24T07:13:20.946Z,15.80
2023-05-24T07:15:47.750Z,15.75
2023-05-24T07:18:14.565Z,15.57
2023-05-24T07:20:41.708Z,15.16
2023-05-24T07:23:09.202Z,14.84
2023-05-24T07:25:35.882Z,14.39
2023-05-24T07:28:02.603Z,14.44
2023-05-24T07:30:32.794Z,14.32
2023-05-24T07:33:00.108Z,14.36
2023-05-24T07:35:28.668Z,14.33
2023-05-24T07:37:55.607Z,14.32
2023-05-24T07:40:23.309Z,14.16
2023-05-24T07:42:50.290Z,14.14
2023-05-24T07:45:17.002Z,14.00
2023-05-24T07:47:43.788Z,13.96
2023-05-24T07:50:11.674Z,13.53
2023-05-24T07:52:38.852Z,13.64
2023-05-24T07:55:06.444Z,13.71
2023-05-24T07:57:33.651Z,13.59
2023-05-24T08:00:07.111Z,13.57
2023-05-24T08:02:34.970Z,13.61
2023-05-24T08:05:05.093Z,13.72
2023-05-24T08:07:31.779Z,13.76
2023-05-24T08:09:58.459Z,13.82
2023-05-24T08:12:26.151Z,13.87
2023-05-24T08:14:52.945Z,13.90
2023-05-24T08:17:19.629Z,13.99
2023-05-24T08:19:46.300Z,14.06
2023-05-24T08:22:13.106Z,13.96
2023-05-24T08:24:39.779Z,14.11
2023-05-24T08:27:07.437Z,14.21
2023-05-24T08:29:34.832Z,14.37
2023-05-24T08:32:01.531Z,14.53
2023-05-24T08:34:28.592Z,14.51
2023-05-24T08:36:55.268Z,13.91
2023-05-24T08:39:21.936Z,14.12
2023-05-24T08:42:00.985Z,14.34
2023-05-24T08:44:41.890Z,14.72
2023-05-24T08:47:11.848Z,14.97
2023-05-24T08:49:38.828Z,15.12
2023-05-24T08:52:07.653Z,15.10
2023-05-24T08:54:37.759Z,15.30
2023-05-24T08:57:04.606Z,15.50
2023-05-24T08:59:31.458Z,15.69
2023-05-24T09:02:00.146Z,15.87
2023-05-24T09:04:27.929Z,16.09
2023-05-24T09:06:55.479Z,16.49
2023-05-24T09:09:22.392Z,16.51
2023-05-24T09:11:50.483Z,16.53
2023-05-24T09:14:17.167Z,16.61
2023-05-24T09:16:44.617Z,16.61
2023-05-24T09:19:11.892Z,16.49
2023-05-24T09:21:38.577Z,16.65
2023-05-24T09:24:08.526Z,16.68
2023-05-24T09:26:36.696Z,16.59
2023-05-24T09:29:07.360Z,15.95
2023-05-24T09:31:35.173Z,15.94
2023-05-24T09:34:02.195Z,16.06
2023-05-24T09:36:33.171Z,15.98
2023-05-24T09:39:07.929Z,15.94
2023-05-24T09:41:34.586Z,15.77
2023-05-24T09:44:01.948Z,15.85
2023-05-24T09:46:29.862Z,15.76
2023-05-24T09:49:00.258Z,15.71
2023-05-24T09:51:27.205Z,15.61
2023-05-24T09:53:57.226Z,15.65
2023-05-24T09:56:24.853Z,15.58
2023-05-24T09:58:51.734Z,15.53
2023-05-24T10:01:19.184Z,15.51
2023-05-24T10:03:57.152Z,14.83
2023-05-24T10:06:24.088Z,15.15
2023-05-24T10:08:51.977Z,15.20
2023-05-24T10:11:19.035Z,15.40
2023-05-24T10:13:45.821Z,15.48
2023-05-24T10:16:12.935Z,15.47
2023-05-24T10:18:39.871Z,15.62
2023-05-24T10:21:08.549Z,15.72
2023-05-24T10:23:43.566Z,15.83
2023-05-24T10:26:14.201Z,15.14
2023-05-24T10:28:48.825Z,15.46
2023-05-24T10:31:18.544Z,15.70
2023-05-24T10:33:48.400Z,15.63
2023-05-24T10:36:16.213Z,15.32
2023-05-24T10:38:43.661Z,15.54
2023-05-24T10:41:13.050Z,15.65
2023-05-24T10:43:40.579Z,15.75
2023-05-24T10:46:09.196Z,15.87
2023-05-24T10:48:40.777Z,16.06
2023-05-24T10:51:39.529Z,16.32
2023-05-24T10:54:13.790Z,16.30
2023-05-24T10:56:48.762Z,16.48
2023-05-24T10:59:37.512Z,16.49
2023-05-24T11:02:16.553Z,16.26
2023-05-24T11:04:46.926Z,16.17
2023-05-24T11:07:15.263Z,16.09
2023-05-24T11:09:46.524Z,16.02
2023-05-24T11:12:17.880Z,16.03
2023-05-24T11:14:52.414Z,15.41
2023-05-24T11:17:21.456Z,15.55
2023-05-24T11:19:51.090Z,15.75
2023-05-24T11:22:18.087Z,15.77
2023-05-24T11:24:45.118Z,15.89
2023-05-24T11:27:13.109Z,15.67
2023-05-24T11:29:44.977Z,15.83
2023-05-24T11:32:17.062Z,15.83
2023-05-24T11:34:46.412Z,15.90
2023-05-24T11:37:15.287Z,15.99
2023-05-24T11:39:44.608Z,15.94
2023-05-24T11:42:11.546Z,15.84
2023-05-24T11:44:38.637Z,16.00
2023-05-24T11:47:07.731Z,16.23
2023-05-24T11:49:34.781Z,16.42
2023-05-24T11:52:01.799Z,16.47
2023-05-24T11:54:29.407Z,16.51
2023-05-24T11:56:56.278Z,16.63
2023-05-24T11:59:25.585Z,16.32
2023-05-24T12:01:58.946Z,16.42
2023-05-24T12:04:26.145Z,16.65
2023-05-24T12:06:52.897Z,16.58
2023-05-24T12:09:19.597Z,16.43
2023-05-24T12:11:50.686Z,16.48
2023-05-24T12:14:23.532Z,16.61
2023-05-24T12:16:50.171Z,16.53
2023-05-24T12:19:32.474Z,16.39
2023-05-24T12:22:00.607Z,16.04
2023-05-24T12:24:27.786Z,15.90
2023-05-24T12:26:58.685Z,15.91
2023-05-24T12:29:25.352Z,15.85
2023-05-24T12:31:52.834Z,15.67
2023-05-24T12:34:20.458Z,15.77
2023-05-24T12:36:47.771Z,15.58
2023-05-24T12:39:31.013Z,15.75
2023-05-24T12:41:58.834Z,15.95
2023-05-24T12:44:27.057Z,16.03
2023-05-24T12:46:54.727Z,16.00
2023-05-24T12:49:22.421Z,16.19
2023-05-24T12:51:49.693Z,16.20
2023-05-24T12:54:18.937Z,16.21
2023-05-24T12:56:45.930Z,16.43
2023-05-24T12:59:12.709Z,16.68
2023-05-24T13:01:39.535Z,16.74
2023-05-24T13:04:06.367Z,16.69
2023-05-24T13:06:33.139Z,16.32
2023-05-24T13:08:59.842Z,16.28
2023-05-24T13:11:27.635Z,16.22
2023-05-24T13:13:54.431Z,16.41
2023-05-24T13:16:21.596Z,16.57
2023-05-24T13:18:48.659Z,16.53
2023-05-24T13:21:15.351Z,16.57
2023-05-24T13:23:43.835Z,16.69
2023-05-24T13:26:11.104Z,16.75
2023-05-24T13:28:40.486Z,17.19
2023-05-24T13:31:12.496Z,17.34
2023-05-24T13:33:40.336Z,16.93
2023-05-24T13:36:08.371Z,16.99
2023-05-24T13:38:35.086Z,17.06
2023-05-24T13:41:01.822Z,17.27
2023-05-24T13:43:28.493Z,17.06
2023-05-24T13:45:55.724Z,17.67
2023-05-24T13:48:22.647Z,17.93
2023-05-24T13:50:50.182Z,17.87
2023-05-24T13:53:16.884Z,17.31
2023-05-24T13:55:43.864Z,17.24
2023-05-24T13:58:10.638Z,17.17
2023-05-24T14:00:37.861Z,17.43
2023-05-24T14:03:06.016Z,17.32
2023-05-24T14:05:33.191Z,17.22
2023-05-24T14:08:06.213Z,17.21
2023-05-24T14:10:37.086Z,17.23
2023-05-24T14:15:37.900Z,17.11
2023-05-24T14:18:08.436Z,17.26
2023-05-24T14:20:40.034Z,17.30
2023-05-24T14:23:07.802Z,17.35
2023-05-24T14:25:34.551Z,17.45
2023-05-24T14:28:01.545Z,17.44
2023-05-24T14:30:28.216Z,17.42
2023-05-24T14:32:54.996Z,17.45
2023-05-24T14:35:21.777Z,17.48
2023-05-24T14:37:48.527Z,17.36
2023-05-24T14:40:17.657Z,17.26
2023-05-24T14:42:45.884Z,17.27
2023-05-24T14:45:12.988Z,17.21
2023-05-24T14:47:39.709Z,17.54
2023-05-24T14:50:07.064Z,17.60
2023-05-24T14:52:33.957Z,17.78
2023-05-24T14:55:00.817Z,17.99
2023-05-24T14:57:27.611Z,18.16
2023-05-24T14:59:54.289Z,18.25
2023-05-24T15:02:21.060Z,18.17
2023-05-24T15:04:47.743Z,17.83
2023-05-24T15:07:14.527Z,18.07
2023-05-24T15:09:41.218Z,17.70
2023-05-24T15:12:08.622Z,18.15
2023-05-24T15:14:35.337Z,18.17
2023-05-24T15:17:02.223Z,17.97
2023-05-24T15:19:28.913Z,18.07
2023-05-24T15:21:55.669Z,18.25
2023-05-24T15:24:22.328Z,18.46
2023-05-24T15:26:49.212Z,18.40
2023-05-24T15:29:17.250Z,18.39
2023-05-24T15:31:44.238Z,18.42
2023-05-24T15:34:11.087Z,18.43
2023-05-24T15:36:38.612Z,18.59
2023-05-24T15:39:08.166Z,18.65
2023-05-24T15:41:35.616Z,18.22
2023-05-24T15:44:08.595Z,18.25
2023-05-24T15:46:36.584Z,18.36
2023-05-24T15:49:05.256Z,18.36
2023-05-24T15:52:02.620Z,18.26
2023-05-24T15:54:18.717Z,18.25
2023-05-24T15:56:45.417Z,18.09
2023-05-24T15:59:12.126Z,17.88
2023-05-24T16:01:38.909Z,17.51
2023-05-24T16:04:05.678Z,17.40
2023-05-24T16:06:32.385Z,17.14
2023-05-24T16:08:59.277Z,17.11
2023-05-24T16:11:25.950Z,17.24
2023-05-24T16:13:54.236Z,16.83
2023-05-24T16:16:23.546Z,16.97
2023-05-24T16:18:50.385Z,16.84
2023-05-24T16:21:17.277Z,17.06
2023-05-24T16:23:43.971Z,17.16
2023-05-24T16:26:10.678Z,17.43
2023-05-24T16:28:37.350Z,17.07
2023-05-24T16:31:04.182Z,17.14
2023-05-24T16:33:30.873Z,17.15
2023-05-24T16:35:58.648Z,16.98
2023-05-24T16:38:26.550Z,16.94
2023-05-24T16:40:53.978Z,16.88
2023-05-24T16:43:21.601Z,16.92
2023-05-24T16:45:48.443Z,16.61
2023-05-24T16:48:15.393Z,16.64
2023-05-24T16:50:42.507Z,16.68
2023-05-24T16:53:09.372Z,16.62
2023-05-24T16:55:36.252Z,16.34
2023-05-24T16:58:03.032Z,16.45
2023-05-24T17:00:29.730Z,16.53
2023-05-24T17:02:59.406Z,16.44
2023-05-24T17:05:26.288Z,16.47
2023-05-24T17:07:52.984Z,16.44
2023-05-24T17:10:19.714Z,16.44
2023-05-24T17:12:47.458Z,16.44
2023-05-24T17:15:14.222Z,16.56
2023-05-24T17:17:40.975Z,16.56
2023-05-24T17:20:08.012Z,16.44
2023-05-24T17:22:34.774Z,16.39
2023-05-24T17:25:01.707Z,16.25
2023-05-24T17:27:28.403Z,16.27
2023-05-24T17:29:55.058Z,16.28
2023-05-24T17:32:21.883Z,16.05
2023-05-24T17:34:48.666Z,16.19
2023-05-24T17:37:15.372Z,15.87
2023-05-24T17:39:43.029Z,15.94
2023-05-24T17:42:14.235Z,15.89
2023-05-24T17:44:40.992Z,15.84
2023-05-24T17:47:07.673Z,15.88
2023-05-24T17:49:34.357Z,15.80
2023-05-24T17:52:01.350Z,15.74
2023-05-24T17:54:28.274Z,15.79
2023-05-24T17:56:54.978Z,15.64
2023-05-24T17:59:21.668Z,15.73
2023-05-24T18:01:48.473Z,15.62
2023-05-24T18:04:15.243Z,15.58
2023-05-24T18:06:42.006Z,15.61
2023-05-24T18:09:08.716Z,15.57
2023-05-24T18:11:35.487Z,15.60
2023-05-24T18:14:03.949Z,15.62
2023-05-24T18:16:31.508Z,15.58
2023-05-24T18:18:58.365Z,15.47
2023-05-24T18:21:25.066Z,15.38
2023-05-24T18:23:51.733Z,15.35
2023-05-24T18:26:18.392Z,15.30
2023-05-24T18:28:45.116Z,15.43
2023-05-24T18:31:12.058Z,15.32
2023-05-24T18:33:39.101Z,15.31
2023-05-24T18:36:06.446Z,15.18
2023-05-24T18:38:36.912Z,15.15
2023-05-24T18:41:06.308Z,15.07
2023-05-24T18:43:33.551Z,15.12
2023-05-24T18:46:00.381Z,15.08
2023-05-24T18:48:27.227Z,15.01
2023-05-24T18:50:54.090Z,14.91
2023-05-24T18:53:20.855Z,14.85
2023-05-24T18:55:47.695Z,14.75
2023-05-24T18:58:14.788Z,14.69
2023-05-24T19:00:41.779Z,14.62
2023-05-24T19:03:10.997Z,14.58
2023-05-24T19:05:38.993Z,14.48
2023-05-24T19:08:07.661Z,14.28
2023-05-24T19:10:34.578Z,14.20
2023-05-24T19:13:02.343Z,14.07
2023-05-24T19:15:29.592Z,14.04
2023-05-24T19:17:58.194Z,13.86
2023-05-24T19:20:25.619Z,13.69
2023-05-24T19:22:52.715Z,13.61
2023-05-24T19:25:24.295Z,13.60
2023-05-24T19:30:24.431Z,13.52
2023-05-24T19:32:51.426Z,13.49
2023-05-24T19:35:18.393Z,13.37
2023-05-24T19:37:45.484Z,13.27
2023-05-24T19:40:12.454Z,13.26
2023-05-24T19:42:39.362Z,13.17
2023-05-24T19:45:06.925Z,13.05
2023-05-24T19:47:33.696Z,12.88
2023-05-24T19:50:00.436Z,12.79
2023-05-24T19:52:27.244Z,12.72
2023-05-24T19:54:53.982Z,12.65
2023-05-24T19:57:20.931Z,12.56
2023-05-24T19:59:48.870Z,12.48
2023-05-24T20:02:15.961Z,12.38
2023-05-24T20:04:43.981Z,12.29
2023-05-24T20:07:13.473Z,12.25
2023-05-24T20:09:43.417Z,12.31
2023-05-24T20:12:11.168Z,12.43
2023-05-24T20:14:37.867Z,12.46
2023-05-24T20:17:05.017Z,12.45
2023-05-24T20:19:31.730Z,12.43
2023-05-24T20:21:58.424Z,12.43
2023-05-24T20:24:25.134Z,12.38
2023-05-24T20:26:51.818Z,12.44
2023-05-24T20:29:18.553Z,12.46
2023-05-24T20:31:47.060Z,12.42
2023-05-24T20:34:13.881Z,12.49
2023-05-24T20:36:42.074Z,12.52
2023-05-24T20:39:10.362Z,12.55
2023-05-24T20:41:37.058Z,12.66
2023-05-24T20:44:03.863Z,12.60
2023-05-24T20:46:33.235Z,12.57
2023-05-24T20:49:00.398Z,12.56
2023-05-24T20:51:27.307Z,12.59
2023-05-24T20:53:54.435Z,12.48
2023-05-24T20:56:23.052Z,12.47
2023-05-24T20:58:52.928Z,12.48
2023-05-24T21:01:20.905Z,12.44
2023-05-24T21:03:47.817Z,12.43
2023-05-24T21:06:14.568Z,12.35
2023-05-24T21:08:42.517Z,12.19
2023-05-24T21:11:09.155Z,12.18
2023-05-24T21:13:35.810Z,12.09
2023-05-24T21:16:03.141Z,12.06
2023-05-24T21:18:29.805Z,12.02
2023-05-24T21:20:56.505Z,11.94
2023-05-24T21:23:26.818Z,11.88
2023-05-24T21:25:53.681Z,11.89
2023-05-24T21:28:20.391Z,11.91
2023-05-24T21:30:47.074Z,11.97
2023-05-24T21:33:13.898Z,11.92
2023-05-24T21:35:40.591Z,11.89
2023-05-24T21:38:07.318Z,11.93
2023-05-24T21:40:34.008Z,11.88
2023-05-24T21:43:00.705Z,11.91
2023-05-24T21:45:27.426Z,11.95
2023-05-24T21:47:59.284Z,11.99
2023-05-24T21:50:26.148Z,11.99
2023-05-24T21:52:52.878Z,11.99
2023-05-24T21:55:19.693Z,11.98
2023-05-24T21:57:47.982Z,11.94
2023-05-24T22:00:20.115Z,11.86
2023-05-24T22:02:49.755Z,11.87
2023-05-24T22:05:16.773Z,11.87
2023-05-24T22:07:46.218Z,11.80
2023-05-24T22:10:13.193Z,11.78
2023-05-24T22:12:39.894Z,11.76
2023-05-24T22:15:07.059Z,11.82
2023-05-24T22:17:37.129Z,11.81
2023-05-24T22:20:07.219Z,11.71
2023-05-24T22:22:34.042Z,11.70
2023-05-24T22:25:02.114Z,11.63
2023-05-24T22:27:29.673Z,11.64
2023-05-24T22:29:56.373Z,11.54
2023-05-24T22:32:23.152Z,11.46
2023-05-24T22:34:49.868Z,11.46
2023-05-24T22:37:16.945Z,11.45
2023-05-24T22:39:45.096Z,11.37
2023-05-24T22:42:11.992Z,11.30
2023-05-24T22:44:38.661Z,11.28
2023-05-24T22:47:05.370Z,11.24
2023-05-24T22:49:39.919Z,11.13
2023-05-24T22:52:07.056Z,11.10
2023-05-24T22:54:33.716Z,11.08
2023-05-24T22:57:00.959Z,10.99
2023-05-24T22:59:27.766Z,10.91
2023-05-24T23:01:54.540Z,10.79
2023-05-24T23:04:23.389Z,10.76
2023-05-24T23:06:52.667Z,10.68
2023-05-24T23:09:34.173Z,10.65
2023-05-24T23:12:02.787Z,10.61
2023-05-24T23:14:30.466Z,10.55
2023-05-24T23:17:02.474Z,10.46
2023-05-24T23:19:30.116Z,10.41
2023-05-24T23:21:56.823Z,10.43
2023-05-24T23:24:24.138Z,10.38
2023-05-24T23:26:50.964Z,10.33
2023-05-24T23:29:17.640Z,10.24
2023-05-24T23:31:44.387Z,10.16
2023-05-24T23:34:11.152Z,10.13
2023-05-24T23:36:37.847Z,10.12
2023-05-24T23:39:04.529Z,10.09
2023-05-24T23:41:31.484Z,10.02
2023-05-24T23:43:58.156Z,9.98
2023-05-24T23:46:24.839Z,9.83
2023-05-24T23:48:56.248Z,9.87
2023-05-24T23:51:23.353Z,9.80
2023-05-24T23:53:49.989Z,9.71
2023-05-24T23:56:16.709Z,9.64
2023-05-24T23:58:43.920Z,9.68
