createdAt,value
2023-03-29T00:00:49.760Z,5.13
2023-03-29T00:03:17.080Z,4.95
2023-03-29T00:05:44.722Z,3.45
2023-03-29T00:08:14.319Z,4.45
2023-03-29T00:10:41.902Z,6.88
2023-03-29T00:13:08.768Z,6.35
2023-03-29T00:15:35.508Z,4.55
2023-03-29T00:18:02.185Z,5.05
2023-03-29T00:20:28.894Z,4.28
2023-03-29T00:22:55.688Z,5.32
2023-03-29T00:25:22.337Z,5.32
2023-03-29T00:27:49.000Z,4.70
2023-03-29T00:30:16.368Z,4.72
2023-03-29T00:32:44.078Z,4.25
2023-03-29T00:35:10.944Z,8.20
2023-03-29T00:37:38.331Z,5.43
2023-03-29T00:40:09.561Z,6.15
2023-03-29T00:42:36.267Z,4.53
2023-03-29T00:45:09.657Z,4.53
2023-03-29T00:47:49.559Z,4.07
2023-03-29T00:50:26.245Z,6.22
2023-03-29T00:52:59.771Z,4.72
2023-03-29T00:55:29.422Z,7.10
2023-03-29T00:57:57.768Z,5.05
2023-03-29T01:00:31.948Z,6.75
2023-03-29T01:03:02.029Z,4.97
2023-03-29T01:05:37.629Z,4.50
2023-03-29T01:08:11.072Z,9.05
2023-03-29T01:10:43.340Z,6.10
2023-03-29T01:13:16.142Z,4.60
2023-03-29T01:15:45.899Z,4.30
2023-03-29T01:18:13.846Z,4.78
2023-03-29T01:21:05.164Z,5.70
2023-03-29T01:24:06.829Z,4.60
2023-03-29T01:27:00.731Z,6.38
2023-03-29T01:29:34.104Z,3.83
2023-03-29T01:32:16.333Z,5.78
2023-03-29T01:35:10.270Z,5.13
2023-03-29T01:37:42.441Z,5.10
2023-03-29T01:40:09.402Z,4.95
2023-03-29T01:43:04.376Z,6.50
2023-03-29T01:46:09.156Z,4.95
2023-03-29T01:48:56.788Z,4.90
2023-03-29T01:51:36.344Z,7.20
2023-03-29T01:54:28.004Z,5.32
2023-03-29T01:56:58.528Z,6.03
2023-03-29T01:59:32.173Z,5.97
2023-03-29T02:02:02.502Z,7.50
2023-03-29T02:04:34.537Z,6.28
2023-03-29T02:07:04.807Z,6.60
2023-03-29T02:09:33.402Z,9.25
2023-03-29T02:12:04.932Z,5.60
2023-03-29T02:14:32.439Z,7.70
2023-03-29T02:17:23.620Z,8.60
2023-03-29T02:20:15.028Z,10.52
2023-03-29T02:22:48.614Z,9.45
2023-03-29T02:25:16.386Z,7.72
2023-03-29T02:27:43.880Z,5.82
2023-03-29T02:30:13.102Z,9.48
2023-03-29T02:32:53.173Z,7.88
2023-03-29T02:35:34.835Z,7.28
2023-03-29T02:38:04.495Z,12.27
2023-03-29T02:40:32.693Z,8.13
2023-03-29T02:43:01.877Z,8.57
2023-03-29T02:45:30.670Z,9.70
2023-03-29T02:48:02.067Z,10.85
2023-03-29T02:50:34.795Z,10.73
2023-03-29T02:53:07.299Z,10.98
2023-03-29T02:55:35.299Z,12.73
2023-03-29T02:58:07.973Z,13.25
2023-03-29T03:00:39.427Z,10.45
2023-03-29T03:03:07.727Z,16.60
2023-03-29T03:05:34.682Z,10.27
2023-03-29T03:08:01.107Z,10.48
2023-03-29T03:10:27.808Z,9.73
2023-03-29T03:12:54.501Z,11.25
2023-03-29T03:15:20.927Z,12.27
2023-03-29T03:17:49.304Z,8.93
2023-03-29T03:20:16.615Z,13.52
2023-03-29T03:22:48.761Z,12.48
2023-03-29T03:25:21.163Z,12.95
2023-03-29T03:27:49.721Z,11.88
2023-03-29T03:30:18.865Z,9.55
2023-03-29T03:36:06.405Z,8.63
2023-03-29T03:38:36.080Z,10.63
2023-03-29T03:41:05.263Z,14.02
2023-03-29T03:43:34.294Z,13.27
2023-03-29T03:46:01.902Z,10.43
2023-03-29T03:48:29.445Z,10.35
2023-03-29T03:51:04.768Z,13.43
2023-03-29T03:53:33.815Z,10.93
2023-03-29T03:56:13.421Z,13.02
2023-03-29T03:59:02.362Z,11.35
2023-03-29T04:01:35.282Z,14.07
2023-03-29T04:04:12.493Z,11.02
2023-03-29T04:06:43.765Z,15.70
2023-03-29T04:09:33.653Z,14.23
2023-03-29T04:12:18.970Z,12.30
2023-03-29T04:14:47.345Z,14.15
2023-03-29T04:17:20.483Z,12.20
2023-03-29T04:19:57.418Z,13.75
2023-03-29T04:22:25.761Z,9.52
2023-03-29T04:24:53.079Z,10.55
2023-03-29T04:27:37.987Z,10.75
2023-03-29T04:30:12.972Z,12.10
2023-03-29T04:33:08.574Z,7.05
2023-03-29T04:35:36.501Z,12.50
2023-03-29T04:38:04.366Z,9.13
2023-03-29T04:40:30.937Z,9.73
2023-03-29T04:43:12.410Z,8.60
2023-03-29T04:45:46.348Z,8.20
2023-03-29T04:48:24.496Z,7.75
2023-03-29T04:50:51.454Z,7.40
2023-03-29T04:53:19.374Z,7.32
2023-03-29T04:55:49.211Z,7.80
2023-03-29T04:58:26.115Z,12.45
2023-03-29T05:00:57.480Z,8.10
2023-03-29T05:03:31.509Z,6.00
2023-03-29T05:06:11.950Z,6.68
2023-03-29T05:08:40.156Z,10.73
2023-03-29T05:11:19.644Z,6.93
2023-03-29T05:13:47.040Z,5.35
2023-03-29T05:16:13.644Z,4.53
2023-03-29T05:18:40.656Z,5.22
2023-03-29T05:21:07.614Z,8.30
2023-03-29T05:23:36.133Z,7.93
2023-03-29T05:26:23.057Z,6.47
2023-03-29T05:28:52.799Z,7.68
2023-03-29T05:31:19.907Z,5.80
2023-03-29T05:33:51.135Z,6.07
2023-03-29T05:36:21.470Z,4.28
2023-03-29T05:38:49.790Z,4.93
2023-03-29T05:41:17.888Z,8.20
2023-03-29T05:44:13.078Z,12.80
2023-03-29T05:46:42.228Z,6.32
2023-03-29T05:49:12.752Z,3.47
2023-03-29T05:51:52.301Z,10.45
2023-03-29T05:54:18.763Z,5.65
2023-03-29T05:56:45.280Z,6.03
2023-03-29T05:59:12.395Z,4.25
2023-03-29T06:01:39.989Z,6.68
2023-03-29T06:06:43.433Z,5.57
2023-03-29T06:09:10.881Z,6.55
2023-03-29T06:11:50.952Z,4.60
2023-03-29T06:14:40.701Z,4.68
2023-03-29T06:17:19.364Z,4.28
2023-03-29T06:19:46.872Z,7.15
2023-03-29T06:22:14.884Z,3.60
2023-03-29T06:24:41.498Z,2.97
2023-03-29T06:27:15.543Z,3.83
2023-03-29T06:29:42.650Z,3.97
2023-03-29T06:32:09.176Z,4.10
2023-03-29T06:34:47.198Z,3.72
2023-03-29T06:37:35.989Z,3.60
2023-03-29T06:40:13.228Z,5.65
2023-03-29T06:45:39.030Z,4.90
2023-03-29T06:48:12.429Z,4.57
2023-03-29T06:50:40.106Z,3.72
2023-03-29T06:53:09.342Z,5.72
2023-03-29T06:55:36.228Z,5.45
2023-03-29T06:58:22.675Z,3.60
2023-03-29T07:00:49.183Z,7.03
2023-03-29T07:03:26.451Z,5.68
2023-03-29T07:06:02.664Z,5.78
2023-03-29T07:08:31.762Z,5.43
2023-03-29T07:11:03.684Z,4.53
2023-03-29T07:13:53.588Z,5.90
2023-03-29T07:16:21.114Z,5.00
2023-03-29T07:19:09.386Z,6.15
2023-03-29T07:21:51.603Z,4.38
2023-03-29T07:24:20.072Z,4.85
2023-03-29T07:27:00.080Z,3.72
2023-03-29T07:29:29.534Z,6.38
2023-03-29T07:31:57.149Z,3.53
2023-03-29T07:34:49.879Z,4.97
2023-03-29T07:37:28.409Z,4.50
2023-03-29T07:39:56.705Z,4.45
2023-03-29T07:42:31.811Z,5.75
2023-03-29T07:44:58.641Z,4.82
2023-03-29T07:47:30.533Z,4.78
2023-03-29T07:49:59.044Z,3.08
2023-03-29T07:52:27.962Z,6.10
2023-03-29T07:54:55.587Z,2.92
2023-03-29T07:57:41.246Z,4.55
2023-03-29T08:00:19.548Z,3.95
2023-03-29T08:03:01.967Z,4.35
2023-03-29T08:05:40.217Z,4.05
2023-03-29T08:08:14.144Z,3.47
2023-03-29T08:10:50.642Z,3.83
2023-03-29T08:13:26.912Z,5.72
2023-03-29T08:16:12.504Z,3.63
2023-03-29T08:18:46.458Z,5.07
2023-03-29T08:21:14.713Z,2.22
2023-03-29T08:23:45.836Z,2.78
2023-03-29T08:26:19.729Z,2.80
2023-03-29T08:28:47.227Z,4.55
2023-03-29T08:31:16.816Z,5.68
2023-03-29T08:33:44.553Z,3.70
2023-03-29T08:36:37.014Z,2.17
2023-03-29T08:39:10.999Z,4.85
2023-03-29T08:41:46.510Z,6.03
2023-03-29T08:44:37.044Z,4.53
2023-03-29T08:47:24.241Z,8.63
2023-03-29T08:49:55.264Z,2.95
2023-03-29T08:52:36.822Z,2.78
2023-03-29T08:55:26.836Z,5.60
2023-03-29T08:58:20.997Z,4.47
2023-03-29T09:00:59.641Z,3.80
2023-03-29T09:03:50.437Z,3.00
2023-03-29T09:06:29.452Z,3.13
2023-03-29T09:09:15.318Z,8.00
2023-03-29T09:12:19.145Z,5.55
2023-03-29T09:15:04.575Z,5.25
2023-03-29T09:17:52.931Z,6.15
2023-03-29T09:20:30.119Z,2.95
2023-03-29T09:23:15.693Z,4.38
2023-03-29T09:26:39.243Z,2.70
2023-03-29T09:29:50.835Z,5.40
2023-03-29T09:32:26.514Z,3.28
2023-03-29T09:35:11.162Z,2.83
2023-03-29T09:37:40.399Z,5.57
2023-03-29T09:40:19.397Z,4.95
2023-03-29T09:43:01.768Z,3.42
2023-03-29T09:45:28.292Z,5.53
2023-03-29T09:48:00.165Z,4.93
2023-03-29T09:50:35.237Z,3.33
2023-03-29T09:53:05.409Z,3.15
2023-03-29T09:55:38.491Z,2.50
2023-03-29T09:58:14.767Z,4.53
2023-03-29T10:00:46.128Z,5.10
2023-03-29T10:03:25.251Z,5.95
2023-03-29T10:06:02.506Z,3.95
2023-03-29T10:08:35.938Z,3.95
2023-03-29T10:11:12.542Z,3.55
2023-03-29T10:13:47.267Z,7.65
2023-03-29T10:16:21.289Z,3.53
2023-03-29T10:18:50.249Z,3.95
2023-03-29T10:21:20.805Z,4.20
2023-03-29T10:23:48.737Z,4.60
2023-03-29T10:26:34.366Z,5.53
2023-03-29T10:29:04.467Z,3.03
2023-03-29T10:31:33.021Z,4.80
2023-03-29T10:34:06.265Z,2.40
2023-03-29T10:36:32.993Z,3.63
2023-03-29T10:39:05.073Z,6.28
2023-03-29T10:41:35.216Z,2.80
2023-03-29T10:44:02.004Z,4.97
2023-03-29T10:46:43.928Z,4.80
2023-03-29T10:49:20.227Z,2.65
2023-03-29T10:51:51.903Z,3.55
2023-03-29T10:54:22.385Z,3.55
2023-03-29T10:57:01.534Z,2.80
2023-03-29T10:59:49.550Z,4.05
2023-03-29T11:02:16.951Z,2.50
2023-03-29T11:05:00.084Z,3.40
2023-03-29T11:07:34.467Z,4.80
2023-03-29T11:10:09.717Z,3.20
2023-03-29T11:12:49.536Z,4.10
2023-03-29T11:15:36.426Z,3.53
2023-03-29T11:18:27.754Z,2.40
2023-03-29T11:21:10.716Z,4.72
2023-03-29T11:23:54.496Z,2.08
2023-03-29T11:27:02.882Z,2.80
2023-03-29T11:29:33.487Z,6.00
2023-03-29T11:32:17.767Z,4.55
2023-03-29T11:35:05.693Z,3.95
2023-03-29T11:37:59.612Z,4.22
2023-03-29T11:40:56.516Z,2.17
2023-03-29T11:43:47.709Z,3.03
2023-03-29T11:46:22.933Z,2.97
2023-03-29T11:48:56.768Z,4.05
2023-03-29T11:51:37.890Z,4.05
2023-03-29T11:54:23.908Z,4.88
2023-03-29T11:56:59.375Z,3.13
2023-03-29T11:59:54.547Z,4.18
2023-03-29T12:02:39.813Z,3.50
2023-03-29T12:05:22.168Z,3.83
2023-03-29T12:07:53.475Z,3.28
2023-03-29T12:13:05.900Z,4.10
2023-03-29T12:15:42.253Z,5.00
2023-03-29T12:18:24.083Z,3.95
2023-03-29T12:21:00.189Z,5.32
2023-03-29T12:23:31.558Z,2.85
2023-03-29T12:26:17.970Z,2.28
2023-03-29T12:29:05.327Z,3.38
2023-03-29T12:31:48.987Z,5.93
2023-03-29T12:34:36.200Z,4.72
2023-03-29T12:37:48.599Z,8.48
2023-03-29T12:40:59.825Z,3.28
2023-03-29T12:43:45.845Z,5.53
2023-03-29T12:46:41.648Z,4.40
2023-03-29T12:49:26.885Z,4.40
2023-03-29T12:51:57.067Z,3.53
2023-03-29T12:54:28.389Z,4.30
2023-03-29T12:57:00.143Z,5.75
2023-03-29T12:59:40.547Z,5.00
2023-03-29T13:02:13.757Z,6.00
2023-03-29T13:04:43.518Z,6.53
2023-03-29T13:07:15.936Z,4.45
2023-03-29T13:09:52.785Z,8.27
2023-03-29T13:12:24.626Z,6.50
2023-03-29T13:14:55.111Z,4.90
2023-03-29T13:17:30.844Z,11.00
2023-03-29T13:20:19.960Z,7.95
2023-03-29T13:23:00.879Z,6.50
2023-03-29T13:25:52.009Z,9.98
2023-03-29T13:28:29.815Z,7.55
2023-03-29T13:31:04.778Z,5.13
2023-03-29T13:34:26.841Z,7.30
2023-03-29T13:37:24.040Z,5.13
2023-03-29T13:39:53.421Z,13.10
2023-03-29T13:42:35.354Z,4.68
2023-03-29T13:45:27.330Z,8.88
2023-03-29T13:48:19.369Z,10.32
2023-03-29T13:51:08.097Z,7.68
2023-03-29T13:53:40.196Z,16.20
2023-03-29T13:56:15.252Z,9.52
2023-03-29T13:58:46.564Z,16.80
2023-03-29T14:03:48.555Z,3.95
2023-03-29T14:06:21.287Z,2.80
2023-03-29T14:08:49.354Z,4.45
2023-03-29T14:11:28.214Z,2.78
2023-03-29T14:13:57.431Z,3.90
2023-03-29T14:16:28.031Z,5.60
2023-03-29T14:18:59.008Z,6.93
2023-03-29T14:21:25.947Z,4.43
2023-03-29T14:24:02.234Z,3.63
2023-03-29T14:26:34.440Z,3.55
2023-03-29T14:29:02.388Z,3.03
2023-03-29T14:31:35.021Z,2.58
2023-03-29T14:34:05.423Z,2.50
2023-03-29T14:36:33.382Z,4.13
2023-03-29T14:39:07.557Z,3.95
2023-03-29T14:41:36.811Z,4.93
2023-03-29T14:44:06.661Z,3.13
2023-03-29T14:46:34.088Z,2.90
2023-03-29T14:49:02.259Z,2.58
2023-03-29T14:51:30.949Z,5.78
2023-03-29T14:54:00.301Z,4.25
2023-03-29T14:56:27.462Z,3.30
2023-03-29T14:58:55.723Z,5.88
2023-03-29T15:01:24.821Z,4.05
2023-03-29T15:03:56.340Z,4.50
2023-03-29T15:06:25.553Z,3.33
2023-03-29T15:09:04.299Z,2.83
2023-03-29T15:11:33.816Z,4.90
2023-03-29T15:14:06.608Z,5.82
2023-03-29T15:16:33.631Z,3.13
2023-03-29T15:19:01.829Z,7.22
2023-03-29T15:21:34.281Z,2.05
2023-03-29T15:24:03.600Z,5.32
2023-03-29T15:26:33.188Z,3.33
2023-03-29T15:29:08.145Z,4.22
2023-03-29T15:31:41.964Z,9.43
2023-03-29T15:34:24.937Z,5.50
2023-03-29T15:36:51.994Z,5.57
2023-03-29T15:39:19.951Z,5.13
2023-03-29T15:41:49.268Z,2.78
2023-03-29T15:44:17.601Z,3.42
2023-03-29T15:46:44.354Z,4.47
2023-03-29T15:49:12.305Z,4.43
2023-03-29T15:51:39.215Z,5.28
2023-03-29T15:54:06.416Z,8.32
2023-03-29T15:56:37.418Z,4.13
2023-03-29T15:59:04.810Z,4.55
2023-03-29T16:01:37.251Z,4.70
2023-03-29T16:04:14.743Z,6.55
2023-03-29T16:06:41.755Z,6.80
2023-03-29T16:09:08.680Z,10.55
2023-03-29T16:11:35.335Z,4.18
2023-03-29T16:14:02.862Z,3.13
2023-03-29T16:16:29.364Z,6.10
2023-03-29T16:18:55.967Z,6.93
2023-03-29T16:21:23.136Z,6.13
2023-03-29T16:23:50.045Z,3.88
2023-03-29T16:26:17.131Z,5.03
2023-03-29T16:28:43.992Z,6.32
2023-03-29T16:31:11.821Z,7.20
2023-03-29T16:33:38.927Z,5.40
2023-03-29T16:36:06.422Z,5.35
2023-03-29T16:38:33.788Z,8.75
2023-03-29T16:41:00.550Z,5.07
2023-03-29T16:43:27.349Z,2.63
2023-03-29T16:45:53.871Z,4.80
2023-03-29T16:48:20.572Z,4.95
2023-03-29T16:50:50.585Z,7.95
2023-03-29T16:53:21.618Z,5.30
2023-03-29T16:55:48.543Z,5.53
2023-03-29T16:58:15.432Z,5.63
2023-03-29T17:00:43.033Z,7.88
2023-03-29T17:03:10.402Z,14.35
2023-03-29T17:05:41.227Z,6.25
2023-03-29T17:08:09.960Z,6.20
2023-03-29T17:10:39.803Z,7.00
2023-03-29T17:13:06.719Z,7.15
2023-03-29T17:15:33.266Z,6.05
2023-03-29T17:17:59.758Z,6.90
2023-03-29T17:20:26.224Z,9.50
2023-03-29T17:22:55.718Z,8.60
2023-03-29T17:25:25.537Z,9.30
2023-03-29T17:27:52.070Z,9.20
2023-03-29T17:30:18.781Z,5.40
2023-03-29T17:32:45.619Z,4.72
2023-03-29T17:35:13.196Z,7.45
2023-03-29T17:37:39.741Z,7.75
2023-03-29T17:40:24.776Z,8.10
2023-03-29T17:42:52.531Z,6.68
2023-03-29T17:45:19.411Z,5.00
2023-03-29T17:47:46.106Z,5.97
2023-03-29T17:50:13.064Z,7.22
2023-03-29T17:52:39.922Z,7.00
2023-03-29T17:55:11.079Z,6.32
2023-03-29T17:57:38.812Z,6.75
2023-03-29T18:00:09.249Z,6.47
2023-03-29T18:02:35.740Z,6.72
2023-03-29T18:05:04.041Z,4.80
2023-03-29T18:07:31.197Z,5.95
2023-03-29T18:09:57.926Z,3.47
2023-03-29T18:12:25.576Z,5.65
2023-03-29T18:14:52.144Z,2.58
2023-03-29T18:17:18.722Z,4.55
2023-03-29T18:19:45.329Z,4.97
2023-03-29T18:22:12.881Z,5.82
2023-03-29T18:24:39.272Z,9.90
2023-03-29T18:27:05.902Z,7.30
2023-03-29T18:29:32.305Z,5.85
2023-03-29T18:32:02.719Z,4.53
2023-03-29T18:34:30.021Z,5.72
2023-03-29T18:36:57.534Z,5.20
2023-03-29T18:39:24.068Z,5.38
2023-03-29T18:41:50.692Z,4.13
2023-03-29T18:44:17.218Z,4.80
2023-03-29T18:46:43.655Z,9.00
2023-03-29T18:49:13.034Z,13.20
2023-03-29T18:51:39.506Z,14.95
2023-03-29T18:54:06.055Z,10.48
2023-03-29T18:56:32.494Z,12.30
2023-03-29T18:58:58.976Z,3.10
2023-03-29T19:01:25.603Z,4.68
2023-03-29T19:03:52.119Z,8.00
2023-03-29T19:06:19.146Z,5.32
2023-03-29T19:08:45.585Z,5.10
2023-03-29T19:11:14.877Z,4.13
2023-03-29T19:13:41.841Z,5.68
2023-03-29T19:16:08.610Z,4.43
2023-03-29T19:18:35.759Z,4.00
2023-03-29T19:21:02.363Z,4.72
2023-03-29T19:23:28.828Z,4.65
2023-03-29T19:25:57.340Z,3.22
2023-03-29T19:28:24.816Z,3.38
2023-03-29T19:30:51.425Z,5.90
2023-03-29T19:33:19.007Z,5.03
2023-03-29T19:35:45.735Z,5.47
2023-03-29T19:38:12.732Z,4.13
2023-03-29T19:40:39.134Z,4.97
2023-03-29T19:43:05.722Z,7.30
2023-03-29T19:45:32.188Z,5.47
2023-03-29T19:48:02.966Z,4.38
2023-03-29T19:52:58.403Z,9.13
2023-03-29T19:55:25.360Z,5.15
2023-03-29T19:57:52.288Z,5.35
2023-03-29T20:00:19.119Z,6.28
2023-03-29T20:02:45.679Z,3.28
2023-03-29T20:05:12.502Z,6.57
2023-03-29T20:07:39.020Z,8.15
2023-03-29T20:10:05.983Z,8.25
2023-03-29T20:12:32.426Z,8.05
2023-03-29T20:14:58.858Z,10.20
2023-03-29T20:17:25.606Z,15.70
2023-03-29T20:19:53.869Z,9.60
2023-03-29T20:22:20.384Z,4.55
2023-03-29T20:24:47.081Z,4.95
2023-03-29T20:27:13.825Z,10.25
2023-03-29T20:29:40.356Z,4.50
2023-03-29T20:32:06.970Z,6.95
2023-03-29T20:34:33.515Z,7.50
2023-03-29T20:37:00.849Z,6.68
2023-03-29T20:39:29.543Z,8.93
2023-03-29T20:41:56.043Z,4.43
2023-03-29T20:44:26.130Z,11.20
2023-03-29T20:47:06.646Z,5.80
2023-03-29T20:49:38.339Z,5.88
2023-03-29T20:52:16.456Z,5.53
2023-03-29T20:54:45.014Z,6.57
2023-03-29T20:57:16.330Z,6.93
2023-03-29T20:59:44.123Z,4.90
2023-03-29T21:02:17.247Z,5.53
2023-03-29T21:04:44.130Z,4.90
2023-03-29T21:07:11.139Z,4.60
2023-03-29T21:09:37.772Z,9.45
2023-03-29T21:12:04.340Z,5.57
2023-03-29T21:14:32.973Z,9.23
2023-03-29T21:16:59.396Z,7.45
2023-03-29T21:19:26.108Z,6.28
2023-03-29T21:21:52.550Z,9.05
2023-03-29T21:24:19.207Z,6.50
2023-03-29T21:26:46.272Z,6.85
2023-03-29T21:29:13.007Z,9.52
2023-03-29T21:31:39.853Z,6.15
2023-03-29T21:34:06.434Z,3.88
2023-03-29T21:36:32.876Z,4.47
2023-03-29T21:38:59.265Z,7.32
2023-03-29T21:41:26.243Z,4.57
2023-03-29T21:43:52.791Z,5.35
2023-03-29T21:46:19.197Z,9.65
2023-03-29T21:48:45.662Z,12.00
2023-03-29T21:51:12.057Z,9.30
2023-03-29T21:53:38.583Z,7.50
2023-03-29T21:56:05.429Z,8.25
2023-03-29T21:58:32.005Z,6.05
2023-03-29T22:00:58.569Z,6.93
2023-03-29T22:03:25.246Z,5.95
2023-03-29T22:05:59.357Z,10.50
2023-03-29T22:08:26.448Z,6.60
2023-03-29T22:10:57.329Z,9.95
2023-03-29T22:13:28.466Z,6.53
2023-03-29T22:15:59.342Z,7.47
2023-03-29T22:18:28.011Z,5.75
2023-03-29T22:20:54.553Z,7.97
2023-03-29T22:23:20.956Z,5.57
2023-03-29T22:25:47.393Z,5.72
2023-03-29T22:28:14.494Z,10.63
2023-03-29T22:30:41.395Z,6.13
2023-03-29T22:33:07.957Z,11.65
2023-03-29T22:35:35.563Z,9.98
2023-03-29T22:38:02.202Z,7.93
2023-03-29T22:40:30.720Z,12.05
2023-03-29T22:42:57.163Z,8.65
2023-03-29T22:45:23.607Z,8.25
2023-03-29T22:47:50.205Z,8.52
2023-03-29T22:50:17.202Z,10.73
2023-03-29T22:52:43.630Z,10.20
2023-03-29T22:55:10.398Z,12.30
2023-03-29T22:57:36.904Z,10.52
2023-03-29T23:00:08.778Z,8.93
2023-03-29T23:02:36.540Z,7.53
2023-03-29T23:05:03.039Z,11.23
2023-03-29T23:07:29.547Z,10.48
2023-03-29T23:09:56.497Z,10.80
2023-03-29T23:12:24.214Z,6.60
2023-03-29T23:14:52.989Z,14.07
2023-03-29T23:17:19.509Z,17.25
2023-03-29T23:19:46.538Z,13.00
2023-03-29T23:22:13.538Z,10.27
2023-03-29T23:24:40.249Z,11.57
2023-03-29T23:27:07.685Z,11.88
2023-03-29T23:29:34.486Z,12.75
2023-03-29T23:32:00.912Z,10.73
2023-03-29T23:34:27.335Z,16.05
2023-03-29T23:36:53.762Z,6.47
2023-03-29T23:39:20.208Z,10.27
2023-03-29T23:41:46.624Z,8.73
2023-03-29T23:44:13.263Z,10.70
2023-03-29T23:46:40.919Z,7.05
2023-03-29T23:49:08.521Z,10.55
2023-03-29T23:51:36.643Z,12.00
2023-03-29T23:54:03.173Z,11.10
2023-03-29T23:56:29.609Z,10.82
2023-03-29T23:58:56.157Z,8.65
