createdAt,value
2023-05-10T00:01:19.903Z,48.75
2023-05-10T00:03:50.305Z,49.00
2023-05-10T00:06:21.860Z,48.80
2023-05-10T00:08:52.222Z,48.66
2023-05-10T00:11:23.149Z,48.74
2023-05-10T00:13:56.303Z,48.82
2023-05-10T00:16:29.209Z,48.65
2023-05-10T00:18:59.621Z,49.06
2023-05-10T00:21:31.424Z,49.17
2023-05-10T00:24:03.577Z,49.20
2023-05-10T00:26:33.677Z,49.47
2023-05-10T00:29:04.567Z,49.37
2023-05-10T00:31:37.433Z,49.48
2023-05-10T00:34:07.670Z,49.89
2023-05-10T00:36:37.967Z,49.87
2023-05-10T00:39:08.169Z,50.11
2023-05-10T00:41:38.299Z,50.13
2023-05-10T00:44:10.297Z,50.06
2023-05-10T00:46:43.670Z,50.38
2023-05-10T00:49:16.465Z,50.31
2023-05-10T00:51:48.214Z,50.55
2023-05-10T00:54:23.189Z,50.79
2023-05-10T00:56:55.645Z,50.97
2023-05-10T00:59:26.627Z,50.90
2023-05-10T01:01:59.556Z,50.96
2023-05-10T01:04:32.824Z,51.06
2023-05-10T01:07:05.848Z,51.32
2023-05-10T01:09:36.890Z,51.54
2023-05-10T01:12:09.856Z,51.69
2023-05-10T01:14:40.207Z,51.81
2023-05-10T01:17:14.671Z,51.51
2023-05-10T01:19:45.818Z,51.70
2023-05-10T01:22:31.224Z,51.54
2023-05-10T01:25:23.253Z,51.59
2023-05-10T01:28:30.475Z,52.00
2023-05-10T01:31:18.845Z,52.48
2023-05-10T01:33:57.780Z,52.78
2023-05-10T01:36:33.542Z,52.22
2023-05-10T01:39:14.492Z,52.24
2023-05-10T01:41:57.283Z,52.46
2023-05-10T01:44:36.873Z,52.65
2023-05-10T01:47:11.828Z,52.87
2023-05-10T01:49:47.802Z,52.52
2023-05-10T01:52:21.540Z,52.52
2023-05-10T01:54:57.054Z,52.41
2023-05-10T01:57:30.760Z,51.90
2023-05-10T02:00:02.007Z,52.15
2023-05-10T02:02:37.966Z,52.34
2023-05-10T02:05:16.764Z,52.58
2023-05-10T02:07:48.430Z,53.13
2023-05-10T02:10:19.240Z,54.14
2023-05-10T02:12:52.774Z,54.12
2023-05-10T02:15:29.821Z,54.46
2023-05-10T02:18:01.430Z,54.53
2023-05-10T02:20:38.348Z,54.85
2023-05-10T02:23:09.620Z,54.55
2023-05-10T02:25:40.729Z,54.32
2023-05-10T02:28:13.363Z,54.36
2023-05-10T02:30:44.272Z,54.11
2023-05-10T02:33:18.337Z,53.78
2023-05-10T02:35:53.000Z,54.01
2023-05-10T02:38:24.760Z,53.83
2023-05-10T02:40:55.421Z,53.50
2023-05-10T02:43:27.310Z,53.54
2023-05-10T02:46:01.107Z,53.59
2023-05-10T02:48:31.572Z,53.75
2023-05-10T02:51:09.153Z,53.66
2023-05-10T02:53:43.456Z,53.42
2023-05-10T02:56:18.428Z,53.88
2023-05-10T02:58:48.617Z,53.98
2023-05-10T03:01:18.841Z,54.16
2023-05-10T03:03:49.568Z,54.02
2023-05-10T03:06:22.722Z,54.37
2023-05-10T03:08:53.111Z,54.40
2023-05-10T03:11:40.547Z,54.81
2023-05-10T03:14:26.270Z,54.92
2023-05-10T03:17:01.571Z,54.88
2023-05-10T03:19:37.327Z,55.88
2023-05-10T03:22:14.388Z,55.95
2023-05-10T03:24:46.024Z,55.74
2023-05-10T03:27:18.238Z,55.85
2023-05-10T03:29:52.391Z,56.24
2023-05-10T03:32:25.804Z,57.10
2023-05-10T03:34:56.138Z,56.93
2023-05-10T03:37:30.920Z,56.87
2023-05-10T03:40:03.247Z,56.68
2023-05-10T03:42:36.199Z,56.38
2023-05-10T03:45:06.783Z,56.98
2023-05-10T03:47:36.943Z,57.23
2023-05-10T03:50:08.448Z,57.05
2023-05-10T03:52:42.397Z,56.29
2023-05-10T03:55:13.022Z,56.41
2023-05-10T03:57:43.247Z,56.26
2023-05-10T04:00:14.988Z,55.93
2023-05-10T04:02:46.762Z,55.94
2023-05-10T04:05:22.214Z,55.63
2023-05-10T04:07:54.987Z,55.42
2023-05-10T04:10:25.170Z,55.84
2023-05-10T04:12:55.331Z,55.36
2023-05-10T04:15:25.590Z,55.18
2023-05-10T04:17:57.946Z,55.52
2023-05-10T04:20:28.105Z,55.33
2023-05-10T04:23:01.004Z,55.44
2023-05-10T04:25:31.236Z,55.26
2023-05-10T04:28:01.471Z,56.97
2023-05-10T04:30:32.334Z,56.69
2023-05-10T04:33:03.031Z,55.93
2023-05-10T04:35:33.215Z,54.87
2023-05-10T04:38:06.065Z,54.66
2023-05-10T04:40:37.022Z,54.36
2023-05-10T04:43:07.238Z,54.05
2023-05-10T04:45:37.353Z,54.29
2023-05-10T04:48:08.680Z,54.47
2023-05-10T04:50:38.880Z,54.51
2023-05-10T04:53:11.819Z,54.54
2023-05-10T04:55:42.083Z,54.90
2023-05-10T04:58:12.259Z,54.49
2023-05-10T05:00:42.842Z,54.17
2023-05-10T05:03:13.165Z,53.93
2023-05-10T05:05:43.402Z,53.10
2023-05-10T05:08:16.886Z,53.33
2023-05-10T05:10:47.093Z,53.40
2023-05-10T05:13:17.255Z,52.84
2023-05-10T05:15:47.413Z,52.89
2023-05-10T05:18:17.580Z,52.77
2023-05-10T05:20:47.739Z,52.79
2023-05-10T05:23:21.921Z,52.55
2023-05-10T05:25:52.338Z,52.64
2023-05-10T05:28:22.556Z,52.08
2023-05-10T05:30:52.739Z,52.02
2023-05-10T05:33:22.986Z,51.57
2023-05-10T05:35:53.106Z,51.67
2023-05-10T05:38:25.858Z,51.34
2023-05-10T05:40:55.957Z,51.24
2023-05-10T05:43:26.286Z,50.70
2023-05-10T05:45:59.169Z,50.70
2023-05-10T05:48:29.500Z,50.01
2023-05-10T05:51:00.139Z,49.99
2023-05-10T05:53:33.011Z,49.45
2023-05-10T05:56:03.308Z,49.13
2023-05-10T05:58:33.415Z,49.05
2023-05-10T06:01:03.578Z,49.08
2023-05-10T06:03:34.850Z,48.46
2023-05-10T06:06:05.168Z,48.03
2023-05-10T06:08:38.236Z,48.64
2023-05-10T06:11:08.681Z,49.16
2023-05-10T06:13:38.828Z,48.79
2023-05-10T06:16:09.913Z,48.83
2023-05-10T06:18:40.263Z,48.80
2023-05-10T06:21:10.578Z,49.56
2023-05-10T06:23:43.355Z,48.88
2023-05-10T06:26:14.938Z,48.99
2023-05-10T06:28:45.071Z,49.31
2023-05-10T06:31:15.430Z,48.81
2023-05-10T06:33:47.254Z,49.56
2023-05-10T06:36:20.951Z,49.85
2023-05-10T06:38:53.724Z,49.22
2023-05-10T06:41:25.068Z,48.86
2023-05-10T06:43:55.326Z,48.52
2023-05-10T06:46:25.493Z,48.25
2023-05-10T06:48:55.709Z,47.89
2023-05-10T06:51:25.902Z,47.58
2023-05-10T06:53:58.630Z,46.69
2023-05-10T06:56:29.015Z,47.22
2023-05-10T06:59:02.306Z,47.52
2023-05-10T07:01:34.561Z,47.22
2023-05-10T07:04:05.233Z,46.93
2023-05-10T07:06:36.507Z,47.03
2023-05-10T07:09:09.268Z,46.92
2023-05-10T07:11:39.500Z,46.50
2023-05-10T07:14:09.645Z,46.32
2023-05-10T07:16:39.844Z,47.01
2023-05-10T07:19:10.244Z,46.88
2023-05-10T07:21:41.665Z,46.39
2023-05-10T07:24:14.506Z,46.60
2023-05-10T07:26:44.982Z,46.35
2023-05-10T07:29:15.328Z,46.77
2023-05-10T07:31:45.851Z,45.86
2023-05-10T07:34:15.969Z,45.15
2023-05-10T07:36:46.462Z,44.63
2023-05-10T07:39:26.625Z,44.04
2023-05-10T07:41:58.134Z,43.45
2023-05-10T07:44:28.338Z,43.93
2023-05-10T07:46:58.572Z,43.48
2023-05-10T07:49:37.887Z,44.13
2023-05-10T07:52:08.228Z,44.02
2023-05-10T07:54:41.068Z,43.99
2023-05-10T07:57:11.347Z,43.58
2023-05-10T07:59:41.487Z,44.44
2023-05-10T08:02:11.667Z,44.58
2023-05-10T08:04:42.131Z,44.79
2023-05-10T08:07:15.354Z,45.49
2023-05-10T08:09:57.445Z,45.36
2023-05-10T08:12:27.778Z,45.94
2023-05-10T08:14:58.261Z,45.91
2023-05-10T08:17:28.621Z,46.50
2023-05-10T08:19:58.906Z,46.88
2023-05-10T08:22:32.137Z,46.94
2023-05-10T08:25:04.853Z,47.10
2023-05-10T08:27:35.058Z,47.49
2023-05-10T08:30:05.275Z,47.06
2023-05-10T08:32:36.235Z,47.91
2023-05-10T08:35:06.796Z,47.74
2023-05-10T08:37:37.144Z,47.97
2023-05-10T08:40:11.925Z,47.95
2023-05-10T08:42:44.278Z,48.30
2023-05-10T08:45:15.271Z,48.17
2023-05-10T08:47:46.029Z,48.67
2023-05-10T08:50:16.314Z,49.07
2023-05-10T08:52:49.644Z,48.95
2023-05-10T08:55:24.455Z,48.70
2023-05-10T08:57:54.766Z,48.87
2023-05-10T09:00:27.768Z,49.13
2023-05-10T09:02:58.529Z,49.34
2023-05-10T09:05:28.831Z,49.58
2023-05-10T09:08:00.025Z,49.72
2023-05-10T09:10:34.134Z,48.64
2023-05-10T09:13:04.523Z,48.76
2023-05-10T09:15:35.236Z,48.92
2023-05-10T09:18:06.359Z,49.64
2023-05-10T09:20:36.825Z,50.48
2023-05-10T09:23:07.064Z,52.04
2023-05-10T09:25:40.051Z,52.14
2023-05-10T09:28:13.709Z,52.41
2023-05-10T09:30:44.281Z,52.23
2023-05-10T09:33:14.781Z,53.13
2023-05-10T09:35:45.139Z,53.69
2023-05-10T09:38:15.285Z,53.88
2023-05-10T09:40:59.095Z,54.02
2023-05-10T09:43:29.519Z,54.31
2023-05-10T09:45:59.853Z,54.39
2023-05-10T09:48:30.439Z,54.87
2023-05-10T09:51:03.912Z,54.67
2023-05-10T09:53:34.051Z,55.08
2023-05-10T09:56:07.245Z,55.35
2023-05-10T09:58:40.977Z,55.42
2023-05-10T10:01:15.215Z,55.38
2023-05-10T10:03:46.522Z,55.31
2023-05-10T10:06:30.078Z,55.67
2023-05-10T10:09:01.169Z,55.36
2023-05-10T10:11:33.972Z,55.96
2023-05-10T10:14:04.137Z,56.36
2023-05-10T10:16:35.090Z,57.62
2023-05-10T10:19:05.648Z,58.90
2023-05-10T10:21:35.920Z,60.24
2023-05-10T10:24:06.974Z,59.55
2023-05-10T10:26:41.689Z,59.44
2023-05-10T10:29:19.192Z,58.85
2023-05-10T10:31:52.113Z,58.68
2023-05-10T10:34:30.550Z,58.42
2023-05-10T10:37:01.618Z,58.46
2023-05-10T10:39:31.795Z,58.39
2023-05-10T10:42:04.880Z,57.94
2023-05-10T10:44:41.748Z,57.84
2023-05-10T10:47:30.224Z,57.53
2023-05-10T10:50:08.880Z,57.79
2023-05-10T10:52:40.011Z,56.61
2023-05-10T10:55:11.361Z,56.71
2023-05-10T10:57:53.013Z,56.76
2023-05-10T11:00:32.074Z,56.38
2023-05-10T11:03:03.347Z,55.78
2023-05-10T11:05:44.543Z,56.14
2023-05-10T11:08:20.152Z,56.03
2023-05-10T11:11:08.263Z,56.19
2023-05-10T11:13:43.506Z,56.33
2023-05-10T11:16:21.278Z,56.04
2023-05-10T11:19:01.038Z,55.87
2023-05-10T11:21:31.361Z,55.64
2023-05-10T11:24:07.048Z,55.87
2023-05-10T11:26:39.364Z,56.59
2023-05-10T11:29:12.261Z,56.60
2023-05-10T11:31:48.093Z,56.12
2023-05-10T11:34:27.901Z,56.13
2023-05-10T11:36:59.439Z,57.38
2023-05-10T11:39:33.512Z,58.01
2023-05-10T11:42:04.152Z,58.89
2023-05-10T11:44:37.395Z,60.27
2023-05-10T11:47:09.673Z,63.42
2023-05-10T11:49:39.995Z,65.50
2023-05-10T11:52:12.219Z,67.42
2023-05-10T11:54:42.396Z,68.83
2023-05-10T11:57:12.657Z,71.87
2023-05-10T11:59:45.464Z,73.42
2023-05-10T12:02:16.392Z,74.84
2023-05-10T12:04:46.758Z,75.57
2023-05-10T12:07:17.023Z,75.96
2023-05-10T12:09:47.607Z,75.55
2023-05-10T12:12:21.031Z,76.39
2023-05-10T12:14:55.870Z,77.03
2023-05-10T12:17:26.725Z,77.61
2023-05-10T12:19:56.910Z,77.71
2023-05-10T12:22:27.125Z,77.96
2023-05-10T12:24:57.334Z,77.93
2023-05-10T12:27:27.758Z,77.22
2023-05-10T12:30:03.736Z,77.98
2023-05-10T12:32:46.447Z,77.08
2023-05-10T12:35:17.077Z,76.89
2023-05-10T12:37:47.647Z,78.03
2023-05-10T12:40:18.145Z,77.91
2023-05-10T12:42:49.929Z,78.06
2023-05-10T12:45:23.264Z,78.04
2023-05-10T12:47:53.401Z,77.89
2023-05-10T12:50:25.503Z,78.34
2023-05-10T12:52:58.091Z,78.30
2023-05-10T12:55:28.184Z,77.54
2023-05-10T12:57:58.306Z,78.15
2023-05-10T13:00:31.136Z,78.75
2023-05-10T13:03:01.658Z,78.48
2023-05-10T13:05:31.855Z,78.29
2023-05-10T13:08:01.941Z,77.61
2023-05-10T13:10:33.846Z,77.73
2023-05-10T13:13:04.012Z,77.80
2023-05-10T13:15:36.838Z,77.07
2023-05-10T13:18:07.149Z,77.92
2023-05-10T13:20:37.292Z,76.25
2023-05-10T13:23:09.777Z,76.51
2023-05-10T13:25:40.274Z,75.58
2023-05-10T13:28:10.496Z,74.76
2023-05-10T13:30:45.948Z,74.29
2023-05-10T13:33:16.217Z,74.39
2023-05-10T13:35:46.393Z,73.93
2023-05-10T13:38:16.721Z,74.05
2023-05-10T13:40:47.138Z,74.47
2023-05-10T13:43:17.390Z,75.38
2023-05-10T13:45:50.288Z,74.38
2023-05-10T13:48:20.988Z,75.09
2023-05-10T13:50:51.523Z,75.23
2023-05-10T13:53:22.285Z,74.05
2023-05-10T13:55:52.746Z,73.72
2023-05-10T13:58:25.929Z,72.74
2023-05-10T14:01:00.084Z,72.81
2023-05-10T14:03:30.725Z,72.56
2023-05-10T14:06:01.247Z,72.77
2023-05-10T14:08:31.647Z,72.57
2023-05-10T14:11:01.887Z,71.13
2023-05-10T14:13:32.482Z,70.31
2023-05-10T14:16:08.305Z,70.13
2023-05-10T14:18:38.509Z,70.88
2023-05-10T14:21:08.761Z,70.55
2023-05-10T14:23:39.012Z,70.72
2023-05-10T14:26:09.801Z,71.31
2023-05-10T14:28:40.016Z,71.40
2023-05-10T14:31:12.852Z,72.05
2023-05-10T14:33:42.970Z,71.81
2023-05-10T14:36:13.828Z,72.36
2023-05-10T14:38:44.322Z,71.95
2023-05-10T14:41:16.260Z,71.86
2023-05-10T14:43:46.485Z,72.03
2023-05-10T14:46:19.835Z,73.32
2023-05-10T14:48:49.993Z,73.13
2023-05-10T14:51:22.860Z,72.93
2023-05-10T14:53:53.178Z,72.93
2023-05-10T14:56:23.292Z,73.22
2023-05-10T14:58:54.082Z,73.70
2023-05-10T15:01:27.492Z,73.95
2023-05-10T15:03:58.025Z,73.47
2023-05-10T15:06:35.580Z,73.17
2023-05-10T15:09:06.811Z,72.90
2023-05-10T15:11:37.072Z,73.26
2023-05-10T15:14:07.447Z,72.65
2023-05-10T15:16:40.304Z,72.57
2023-05-10T15:19:10.559Z,73.65
2023-05-10T15:21:43.633Z,73.97
2023-05-10T15:24:13.740Z,74.04
2023-05-10T15:26:44.958Z,74.54
2023-05-10T15:29:20.793Z,75.48
2023-05-10T15:31:54.497Z,74.89
2023-05-10T15:34:24.835Z,75.17
2023-05-10T15:36:54.952Z,75.20
2023-05-10T15:39:25.192Z,75.94
2023-05-10T15:41:55.359Z,75.98
2023-05-10T15:44:25.493Z,75.32
2023-05-10T15:46:58.445Z,76.24
2023-05-10T15:49:28.718Z,77.09
2023-05-10T15:51:58.845Z,77.84
2023-05-10T15:54:29.150Z,77.18
2023-05-10T15:57:00.433Z,79.04
2023-05-10T15:59:30.733Z,78.73
2023-05-10T16:02:04.595Z,79.77
2023-05-10T16:04:34.727Z,79.23
2023-05-10T16:07:04.978Z,79.76
2023-05-10T16:09:35.075Z,79.74
2023-05-10T16:12:05.594Z,79.11
2023-05-10T16:14:37.378Z,79.67
2023-05-10T16:17:10.633Z,79.90
2023-05-10T16:19:41.246Z,81.29
2023-05-10T16:22:11.498Z,80.80
2023-05-10T16:24:42.644Z,81.59
2023-05-10T16:27:13.453Z,84.03
2023-05-10T16:29:43.565Z,83.29
2023-05-10T16:32:16.344Z,84.33
2023-05-10T16:34:46.494Z,85.35
2023-05-10T16:37:16.874Z,85.46
2023-05-10T16:39:47.307Z,85.73
2023-05-10T16:42:17.800Z,86.68
2023-05-10T16:44:48.060Z,88.08
2023-05-10T16:47:20.849Z,89.07
2023-05-10T16:49:51.259Z,89.91
2023-05-10T16:52:21.537Z,89.25
2023-05-10T16:54:51.705Z,89.30
2023-05-10T16:57:22.140Z,89.01
2023-05-10T16:59:53.563Z,89.34
2023-05-10T17:02:26.502Z,88.53
2023-05-10T17:04:57.030Z,87.67
2023-05-10T17:07:29.596Z,87.46
2023-05-10T17:09:59.796Z,87.97
2023-05-10T17:12:30.041Z,88.68
2023-05-10T17:15:00.409Z,90.31
2023-05-10T17:17:33.281Z,90.35
2023-05-10T17:20:04.370Z,91.17
2023-05-10T17:22:34.549Z,92.66
2023-05-10T17:25:04.609Z,94.07
2023-05-10T17:27:34.958Z,94.22
2023-05-10T17:30:05.400Z,93.66
2023-05-10T17:32:38.183Z,90.90
2023-05-10T17:35:10.058Z,91.39
2023-05-10T17:37:40.331Z,91.29
2023-05-10T17:40:12.314Z,91.56
2023-05-10T17:42:42.935Z,91.12
2023-05-10T17:45:13.919Z,91.00
2023-05-10T17:47:46.731Z,90.91
2023-05-10T17:50:16.897Z,91.15
2023-05-10T17:52:47.047Z,90.46
2023-05-10T17:55:17.699Z,89.74
2023-05-10T17:57:49.922Z,89.38
2023-05-10T18:00:21.671Z,90.37
2023-05-10T18:02:54.512Z,91.86
2023-05-10T18:05:24.905Z,92.63
2023-05-10T18:07:55.161Z,92.58
2023-05-10T18:10:25.511Z,92.22
2023-05-10T18:12:55.668Z,92.25
2023-05-10T18:15:25.996Z,92.57
2023-05-10T18:17:58.870Z,92.61
2023-05-10T18:20:29.025Z,92.30
2023-05-10T18:22:59.340Z,92.94
2023-05-10T18:25:29.804Z,91.94
2023-05-10T18:28:00.112Z,91.90
2023-05-10T18:30:30.294Z,91.64
2023-05-10T18:33:03.072Z,91.58
2023-05-10T18:35:35.507Z,92.58
2023-05-10T18:38:05.779Z,93.43
2023-05-10T18:40:35.956Z,94.40
2023-05-10T18:43:06.305Z,93.82
2023-05-10T18:45:36.479Z,92.40
2023-05-10T18:48:09.653Z,92.81
2023-05-10T18:50:39.808Z,92.56
2023-05-10T18:53:09.996Z,92.86
2023-05-10T18:55:40.142Z,92.99
2023-05-10T18:58:10.315Z,92.91
2023-05-10T19:00:40.650Z,93.60
2023-05-10T19:03:13.490Z,92.84
2023-05-10T19:05:43.798Z,93.35
2023-05-10T19:08:13.930Z,93.13
2023-05-10T19:10:44.088Z,92.74
2023-05-10T19:13:15.209Z,94.04
2023-05-10T19:15:45.440Z,94.79
2023-05-10T19:18:21.183Z,94.89
2023-05-10T19:20:52.541Z,95.10
2023-05-10T19:23:25.603Z,95.19
2023-05-10T19:25:58.618Z,95.53
2023-05-10T19:28:29.438Z,96.04
2023-05-10T19:30:59.940Z,96.54
2023-05-10T19:33:33.086Z,96.46
2023-05-10T19:36:03.395Z,96.33
2023-05-10T19:38:33.587Z,96.67
2023-05-10T19:41:04.094Z,96.30
2023-05-10T19:43:35.520Z,97.07
2023-05-10T19:46:06.005Z,97.21
2023-05-10T19:48:39.169Z,97.76
2023-05-10T19:51:10.266Z,97.75
2023-05-10T19:53:44.278Z,98.69
2023-05-10T19:56:14.525Z,98.86
2023-05-10T19:58:44.700Z,99.42
2023-05-10T20:01:14.898Z,99.85
2023-05-10T20:03:47.842Z,100.00
2023-05-10T20:06:18.037Z,99.98
2023-05-10T20:08:48.228Z,99.30
2023-05-10T20:11:18.422Z,99.18
2023-05-10T20:13:48.839Z,99.49
2023-05-10T20:16:19.000Z,100.00
2023-05-10T20:18:53.705Z,100.00
2023-05-10T20:21:26.674Z,100.00
2023-05-10T20:23:56.915Z,100.00
2023-05-10T20:26:27.092Z,100.00
2023-05-10T20:28:57.189Z,100.00
2023-05-10T20:31:27.419Z,100.00
2023-05-10T20:34:00.207Z,100.00
2023-05-10T20:36:30.419Z,100.00
2023-05-10T20:39:00.545Z,100.00
2023-05-10T20:41:30.734Z,100.00
2023-05-10T20:44:00.882Z,100.00
2023-05-10T20:46:31.152Z,100.00
2023-05-10T20:49:04.414Z,100.00
2023-05-10T20:51:34.543Z,100.00
2023-05-10T20:54:05.050Z,100.00
2023-05-10T20:56:35.303Z,100.00
2023-05-10T20:59:05.511Z,100.00
2023-05-10T21:01:35.872Z,100.00
2023-05-10T21:04:08.778Z,100.00
2023-05-10T21:06:39.260Z,100.00
2023-05-10T21:09:10.000Z,100.00
2023-05-10T21:11:40.529Z,100.00
2023-05-10T21:14:10.836Z,100.00
2023-05-10T21:16:41.471Z,100.00
2023-05-10T21:19:14.867Z,100.00
2023-05-10T21:21:45.030Z,100.00
2023-05-10T21:24:15.521Z,100.00
2023-05-10T21:26:45.700Z,100.00
2023-05-10T21:29:15.888Z,100.00
2023-05-10T21:31:46.059Z,100.00
2023-05-10T21:34:18.865Z,100.00
2023-05-10T21:36:49.063Z,100.00
2023-05-10T21:39:19.293Z,100.00
2023-05-10T21:41:49.452Z,100.00
2023-05-10T21:44:19.893Z,100.00
2023-05-10T21:46:50.043Z,100.00
2023-05-10T21:49:22.860Z,100.00
2023-05-10T21:51:53.513Z,100.00
2023-05-10T21:54:23.852Z,100.00
2023-05-10T21:56:54.051Z,100.00
2023-05-10T21:59:24.329Z,100.00
2023-05-10T22:01:54.522Z,100.00
2023-05-10T22:04:27.372Z,100.00
2023-05-10T22:06:57.618Z,100.00
2023-05-10T22:09:27.796Z,100.00
2023-05-10T22:11:57.944Z,100.00
2023-05-10T22:14:28.154Z,100.00
2023-05-10T22:16:58.442Z,100.00
2023-05-10T22:19:31.188Z,100.00
2023-05-10T22:22:01.349Z,100.00
2023-05-10T22:24:31.624Z,100.00
2023-05-10T22:27:02.057Z,100.00
2023-05-10T22:29:32.653Z,100.00
2023-05-10T22:32:05.853Z,100.00
2023-05-10T22:34:39.064Z,100.00
2023-05-10T22:37:09.256Z,100.00
2023-05-10T22:39:39.388Z,100.00
2023-05-10T22:42:09.560Z,100.00
2023-05-10T22:44:39.902Z,100.00
2023-05-10T22:47:10.093Z,100.00
2023-05-10T22:49:42.913Z,100.00
2023-05-10T22:52:13.419Z,100.00
2023-05-10T22:54:44.504Z,100.00
2023-05-10T22:57:15.333Z,100.00
2023-05-10T22:59:45.553Z,100.00
2023-05-10T23:02:16.431Z,100.00
2023-05-10T23:04:49.455Z,100.00
2023-05-10T23:07:19.695Z,100.00
2023-05-10T23:09:50.870Z,100.00
2023-05-10T23:12:21.243Z,100.00
2023-05-10T23:14:55.149Z,100.00
2023-05-10T23:17:26.029Z,100.00
2023-05-10T23:19:59.466Z,100.00
2023-05-10T23:22:30.352Z,100.00
2023-05-10T23:25:01.328Z,100.00
2023-05-10T23:27:32.864Z,100.00
2023-05-10T23:30:06.048Z,100.00
2023-05-10T23:32:36.855Z,100.00
2023-05-10T23:35:11.926Z,100.00
2023-05-10T23:37:42.678Z,100.00
2023-05-10T23:40:14.383Z,100.00
2023-05-10T23:42:44.589Z,100.00
2023-05-10T23:45:15.133Z,100.00
2023-05-10T23:47:45.346Z,100.00
2023-05-10T23:50:18.437Z,100.00
2023-05-10T23:52:49.047Z,100.00
2023-05-10T23:55:19.572Z,100.00
2023-05-10T23:57:52.577Z,100.00
