createdAt,value
2023-01-04T00:01:35.638Z,86.11
2023-01-04T00:04:04.016Z,86.22
2023-01-04T00:06:32.272Z,85.88
2023-01-04T00:09:00.531Z,85.75
2023-01-04T00:11:28.596Z,85.50
2023-01-04T00:13:59.161Z,85.27
2023-01-04T00:16:29.132Z,85.42
2023-01-04T00:18:57.864Z,85.60
2023-01-04T00:21:30.429Z,85.25
2023-01-04T00:24:00.762Z,84.88
2023-01-04T00:26:31.834Z,85.11
2023-01-04T00:29:02.858Z,85.00
2023-01-04T00:31:31.728Z,84.90
2023-01-04T00:34:02.179Z,84.73
2023-01-04T00:36:31.272Z,84.59
2023-01-04T00:39:08.203Z,84.51
2023-01-04T00:44:26.507Z,84.41
2023-01-04T00:46:54.690Z,84.33
2023-01-04T00:49:23.223Z,84.37
2023-01-04T00:51:51.227Z,84.49
2023-01-04T00:54:20.102Z,84.43
2023-01-04T00:56:48.700Z,84.32
2023-01-04T00:59:19.475Z,84.10
2023-01-04T01:01:49.164Z,83.90
2023-01-04T01:04:19.635Z,84.05
2023-01-04T01:06:49.240Z,84.42
2023-01-04T01:09:17.832Z,84.15
2023-01-04T01:11:45.984Z,83.80
2023-01-04T01:14:21.877Z,83.94
2023-01-04T01:16:56.599Z,84.00
2023-01-04T01:19:27.162Z,83.71
2023-01-04T01:21:57.326Z,83.58
2023-01-04T01:24:26.891Z,83.51
2023-01-04T01:26:55.766Z,83.84
2023-01-04T01:29:24.877Z,83.63
2023-01-04T01:31:53.296Z,83.64
2023-01-04T01:34:21.701Z,83.69
2023-01-04T01:36:50.188Z,83.42
2023-01-04T01:39:18.730Z,83.46
2023-01-04T01:41:47.116Z,83.28
2023-01-04T01:44:44.213Z,83.43
2023-01-04T01:47:18.341Z,82.99
2023-01-04T01:49:49.346Z,83.14
2023-01-04T01:52:29.689Z,83.39
2023-01-04T01:55:05.075Z,83.40
2023-01-04T01:57:36.587Z,83.58
2023-01-04T02:00:10.411Z,83.26
2023-01-04T02:02:50.154Z,83.15
2023-01-04T02:05:20.965Z,82.93
2023-01-04T02:07:50.922Z,83.24
2023-01-04T02:10:19.161Z,83.02
2023-01-04T02:12:54.696Z,82.91
2023-01-04T02:15:29.471Z,83.21
2023-01-04T02:18:12.216Z,83.20
2023-01-04T02:20:50.817Z,83.03
2023-01-04T02:23:49.248Z,83.39
2023-01-04T02:26:52.878Z,83.41
2023-01-04T02:30:02.456Z,83.41
2023-01-04T02:33:00.313Z,83.26
2023-01-04T02:35:46.714Z,83.27
2023-01-04T02:38:20.644Z,83.24
2023-01-04T02:41:09.521Z,83.23
2023-01-04T02:44:09.389Z,83.00
2023-01-04T02:46:43.800Z,82.94
2023-01-04T02:49:30.623Z,83.05
2023-01-04T02:51:58.816Z,83.13
2023-01-04T02:54:32.569Z,82.91
2023-01-04T02:57:05.786Z,82.87
2023-01-04T02:59:46.653Z,82.90
2023-01-04T03:03:12.244Z,82.77
2023-01-04T03:06:17.013Z,82.73
2023-01-04T03:09:09.261Z,82.86
2023-01-04T03:12:14.659Z,82.67
2023-01-04T03:14:51.055Z,82.67
2023-01-04T03:17:23.610Z,82.68
2023-01-04T03:19:57.295Z,82.72
2023-01-04T03:23:00.203Z,82.64
2023-01-04T03:25:52.176Z,82.79
2023-01-04T03:28:42.253Z,82.93
2023-01-04T03:31:32.312Z,82.73
2023-01-04T03:34:19.567Z,82.36
2023-01-04T03:37:08.688Z,82.43
2023-01-04T03:40:23.023Z,82.72
2023-01-04T03:43:38.489Z,82.94
2023-01-04T03:46:40.377Z,82.85
2023-01-04T03:49:18.232Z,82.33
2023-01-04T03:51:48.623Z,82.48
2023-01-04T03:54:39.690Z,82.48
2023-01-04T03:57:09.366Z,82.57
2023-01-04T03:59:47.918Z,82.49
2023-01-04T04:02:19.445Z,81.94
2023-01-04T04:05:06.823Z,82.52
2023-01-04T04:07:53.525Z,82.61
2023-01-04T04:10:21.656Z,82.57
2023-01-04T04:12:49.713Z,82.31
2023-01-04T04:15:18.632Z,82.51
2023-01-04T04:17:46.754Z,82.43
2023-01-04T04:20:14.855Z,82.56
2023-01-04T04:22:42.880Z,82.53
2023-01-04T04:25:11.273Z,82.74
2023-01-04T04:27:39.510Z,82.73
2023-01-04T04:30:08.266Z,82.73
2023-01-04T04:32:36.392Z,82.61
2023-01-04T04:35:04.968Z,82.58
2023-01-04T04:37:34.254Z,82.63
2023-01-04T04:40:02.646Z,82.66
2023-01-04T04:42:30.837Z,82.57
2023-01-04T04:44:59.070Z,82.63
2023-01-04T04:47:30.732Z,82.52
2023-01-04T04:49:58.755Z,82.46
2023-01-04T04:52:26.838Z,82.38
2023-01-04T04:54:55.110Z,82.51
2023-01-04T04:57:23.127Z,82.57
2023-01-04T04:59:51.187Z,82.69
2023-01-04T05:02:19.226Z,82.69
2023-01-04T05:04:47.624Z,82.59
2023-01-04T05:07:15.789Z,82.49
2023-01-04T05:09:43.865Z,82.59
2023-01-04T05:12:31.885Z,82.54
2023-01-04T05:15:00.005Z,82.78
2023-01-04T05:17:28.041Z,82.47
2023-01-04T05:19:56.184Z,82.62
2023-01-04T05:22:24.284Z,82.74
2023-01-04T05:24:52.390Z,82.63
2023-01-04T05:27:20.418Z,82.63
2023-01-04T05:30:07.438Z,82.55
2023-01-04T05:32:35.552Z,82.24
2023-01-04T05:35:03.782Z,82.43
2023-01-04T05:37:31.887Z,82.46
2023-01-04T05:39:59.924Z,82.41
2023-01-04T05:42:28.382Z,82.56
2023-01-04T05:44:59.297Z,82.46
2023-01-04T05:47:28.372Z,82.64
2023-01-04T05:49:56.545Z,82.58
2023-01-04T05:52:25.080Z,82.38
2023-01-04T05:54:53.207Z,82.65
2023-01-04T05:57:21.256Z,82.59
2023-01-04T05:59:49.515Z,82.41
2023-01-04T06:02:28.614Z,82.46
2023-01-04T06:04:59.366Z,82.36
2023-01-04T06:07:29.073Z,82.46
2023-01-04T06:09:57.713Z,82.43
2023-01-04T06:12:26.136Z,82.39
2023-01-04T06:14:54.387Z,82.53
2023-01-04T06:17:22.511Z,82.42
2023-01-04T06:19:51.101Z,82.45
2023-01-04T06:22:20.033Z,82.19
2023-01-04T06:24:48.291Z,82.51
2023-01-04T06:27:16.413Z,82.40
2023-01-04T06:29:45.003Z,82.42
2023-01-04T06:32:13.388Z,82.23
2023-01-04T06:34:41.497Z,82.37
2023-01-04T06:37:10.041Z,82.32
2023-01-04T06:39:38.149Z,82.54
2023-01-04T06:42:07.308Z,82.64
2023-01-04T06:44:35.840Z,82.54
2023-01-04T06:47:04.030Z,82.66
2023-01-04T06:49:32.207Z,82.58
2023-01-04T06:52:00.407Z,82.54
2023-01-04T06:54:29.922Z,82.69
2023-01-04T06:56:58.339Z,82.58
2023-01-04T06:59:26.514Z,82.68
2023-01-04T07:01:54.811Z,82.50
2023-01-04T07:04:23.169Z,82.62
2023-01-04T07:06:51.352Z,82.79
2023-01-04T07:09:19.606Z,82.68
2023-01-04T07:11:47.795Z,82.82
2023-01-04T07:14:15.995Z,82.75
2023-01-04T07:16:44.282Z,82.68
2023-01-04T07:19:12.506Z,82.87
2023-01-04T07:21:40.850Z,82.92
2023-01-04T07:24:09.178Z,82.68
2023-01-04T07:26:37.345Z,83.06
2023-01-04T07:29:15.832Z,82.82
2023-01-04T07:31:47.768Z,83.02
2023-01-04T07:34:18.153Z,82.85
2023-01-04T07:36:47.394Z,82.87
2023-01-04T07:39:17.106Z,83.07
2023-01-04T07:41:46.014Z,82.96
2023-01-04T07:44:18.353Z,83.00
2023-01-04T07:46:46.588Z,82.88
2023-01-04T07:49:18.190Z,82.79
2023-01-04T07:51:48.971Z,82.81
2023-01-04T07:54:18.219Z,82.79
2023-01-04T07:56:47.877Z,82.98
2023-01-04T07:59:18.202Z,82.98
2023-01-04T08:01:46.921Z,82.94
2023-01-04T08:04:15.942Z,83.17
2023-01-04T08:06:46.915Z,83.21
2023-01-04T08:09:15.185Z,83.29
2023-01-04T08:11:44.425Z,83.30
2023-01-04T08:14:13.156Z,83.37
2023-01-04T08:16:42.969Z,83.21
2023-01-04T08:19:20.654Z,83.10
2023-01-04T08:21:49.274Z,83.31
2023-01-04T08:24:19.925Z,83.28
2023-01-04T08:26:49.266Z,83.07
2023-01-04T08:29:17.585Z,83.29
2023-01-04T08:31:46.040Z,83.23
2023-01-04T08:34:14.138Z,83.34
2023-01-04T08:36:51.426Z,83.23
2023-01-04T08:39:21.878Z,83.31
2023-01-04T08:42:00.206Z,83.53
2023-01-04T08:44:31.654Z,83.51
2023-01-04T08:46:59.769Z,83.18
2023-01-04T08:49:28.113Z,83.27
2023-01-04T08:51:56.711Z,83.43
2023-01-04T08:54:25.009Z,83.44
2023-01-04T08:56:53.078Z,83.45
2023-01-04T08:59:21.260Z,83.62
2023-01-04T09:01:49.491Z,83.63
2023-01-04T09:04:17.795Z,83.73
2023-01-04T09:06:46.080Z,83.74
2023-01-04T09:09:16.161Z,83.67
2023-01-04T09:11:44.291Z,83.73
2023-01-04T09:14:14.067Z,83.55
2023-01-04T09:16:42.454Z,83.58
2023-01-04T09:19:13.023Z,83.72
2023-01-04T09:21:46.181Z,83.44
2023-01-04T09:24:19.491Z,83.42
2023-01-04T09:26:48.087Z,83.61
2023-01-04T09:29:16.395Z,83.53
2023-01-04T09:31:44.960Z,83.37
2023-01-04T09:34:16.032Z,83.65
2023-01-04T09:36:48.421Z,83.29
2023-01-04T09:39:24.452Z,83.26
2023-01-04T09:42:03.366Z,83.31
2023-01-04T09:45:23.011Z,83.28
2023-01-04T09:48:07.732Z,83.18
2023-01-04T09:50:56.599Z,83.33
2023-01-04T09:53:29.912Z,83.14
2023-01-04T09:56:08.751Z,83.33
2023-01-04T09:58:40.290Z,83.19
2023-01-04T10:01:15.477Z,83.16
2023-01-04T10:04:41.250Z,82.78
2023-01-04T10:07:28.441Z,82.63
2023-01-04T10:09:58.428Z,82.76
2023-01-04T10:12:45.300Z,82.21
2023-01-04T10:15:21.160Z,82.39
2023-01-04T10:19:50.264Z,82.19
2023-01-04T10:21:29.979Z,81.99
2023-01-04T10:24:11.115Z,81.71
2023-01-04T10:26:47.091Z,81.76
2023-01-04T10:29:37.298Z,81.83
2023-01-04T10:32:13.101Z,81.64
2023-01-04T10:34:46.751Z,81.51
2023-01-04T10:37:23.758Z,81.44
2023-01-04T10:39:55.303Z,81.23
2023-01-04T10:42:35.475Z,81.03
2023-01-04T10:45:27.466Z,81.15
2023-01-04T10:47:59.968Z,80.45
2023-01-04T10:50:38.632Z,80.45
2023-01-04T10:53:22.751Z,80.21
2023-01-04T10:56:31.036Z,79.70
2023-01-04T10:59:08.310Z,79.60
2023-01-04T11:01:42.879Z,79.50
2023-01-04T11:04:26.401Z,79.33
2023-01-04T11:07:14.117Z,79.19
2023-01-04T11:10:02.824Z,79.35
2023-01-04T11:12:31.722Z,79.25
2023-01-04T11:14:59.997Z,78.99
2023-01-04T11:17:28.726Z,78.87
2023-01-04T11:19:56.881Z,79.07
2023-01-04T11:22:34.239Z,78.75
2023-01-04T11:27:57.878Z,78.25
2023-01-04T11:30:31.173Z,78.33
2023-01-04T11:33:11.343Z,78.02
2023-01-04T11:35:44.166Z,77.86
2023-01-04T11:38:20.092Z,78.17
2023-01-04T11:41:20.708Z,77.73
2023-01-04T11:43:59.283Z,77.91
2023-01-04T11:46:29.362Z,77.71
2023-01-04T11:48:59.071Z,77.35
2023-01-04T11:51:30.101Z,76.97
2023-01-04T11:54:05.232Z,76.66
2023-01-04T11:56:35.643Z,77.08
2023-01-04T11:59:14.667Z,76.68
2023-01-04T12:01:49.862Z,76.50
2023-01-04T12:04:27.909Z,76.76
2023-01-04T12:07:02.842Z,76.73
2023-01-04T12:09:31.209Z,75.85
2023-01-04T12:12:00.691Z,76.10
2023-01-04T12:14:33.039Z,76.39
2023-01-04T12:17:25.768Z,76.22
2023-01-04T12:19:56.263Z,75.93
2023-01-04T12:22:38.063Z,75.80
2023-01-04T12:25:22.276Z,75.72
2023-01-04T12:27:51.932Z,75.72
2023-01-04T12:30:37.198Z,75.42
2023-01-04T12:33:30.768Z,75.40
2023-01-04T12:35:59.102Z,75.36
2023-01-04T12:38:52.071Z,75.22
2023-01-04T12:42:00.696Z,75.13
2023-01-04T12:44:43.451Z,75.18
2023-01-04T12:47:39.354Z,75.13
2023-01-04T12:50:15.675Z,75.22
2023-01-04T12:53:11.231Z,75.13
2023-01-04T12:55:43.837Z,75.56
2023-01-04T12:59:23.166Z,75.33
2023-01-04T13:01:30.534Z,75.43
2023-01-04T13:04:23.831Z,75.42
2023-01-04T13:06:52.299Z,75.30
2023-01-04T13:09:25.211Z,75.32
2023-01-04T13:12:04.978Z,74.96
2023-01-04T13:14:53.145Z,75.12
2023-01-04T13:17:24.002Z,75.05
2023-01-04T13:19:52.149Z,74.96
2023-01-04T13:22:29.895Z,74.78
2023-01-04T13:25:03.143Z,74.79
2023-01-04T13:27:31.332Z,74.85
2023-01-04T13:29:59.697Z,74.78
2023-01-04T13:32:32.060Z,74.75
2023-01-04T13:35:14.392Z,74.87
2023-01-04T13:37:46.364Z,74.75
2023-01-04T13:40:17.994Z,74.69
2023-01-04T13:43:12.726Z,74.75
2023-01-04T13:45:49.906Z,74.56
2023-01-04T13:48:21.393Z,74.79
2023-01-04T13:51:17.576Z,74.66
2023-01-04T13:53:55.216Z,74.66
2023-01-04T13:56:26.422Z,74.58
2023-01-04T13:58:55.079Z,74.64
2023-01-04T14:01:27.941Z,74.46
2023-01-04T14:03:56.272Z,74.57
2023-01-04T14:06:29.305Z,74.51
2023-01-04T14:09:06.917Z,74.46
2023-01-04T14:12:08.525Z,74.33
2023-01-04T14:15:00.732Z,74.30
2023-01-04T14:17:50.832Z,74.17
2023-01-04T14:20:24.642Z,74.10
2023-01-04T14:22:58.252Z,74.13
2023-01-04T14:25:36.971Z,74.05
2023-01-04T14:28:30.357Z,74.07
2023-01-04T14:31:03.485Z,74.04
2023-01-04T14:33:33.220Z,74.12
2023-01-04T14:36:10.263Z,74.16
2023-01-04T14:38:48.441Z,74.04
2023-01-04T14:41:24.481Z,74.11
2023-01-04T14:43:53.909Z,74.14
2023-01-04T14:46:23.392Z,74.02
2023-01-04T14:48:51.484Z,73.96
2023-01-04T14:51:23.810Z,73.90
2023-01-04T14:53:51.926Z,73.87
2023-01-04T14:56:20.168Z,73.82
2023-01-04T14:58:48.481Z,73.75
2023-01-04T15:01:16.714Z,73.63
2023-01-04T15:03:44.909Z,73.78
2023-01-04T15:06:13.216Z,73.53
2023-01-04T15:08:41.656Z,73.82
2023-01-04T15:11:13.328Z,73.72
2023-01-04T15:13:41.921Z,73.88
2023-01-04T15:16:14.211Z,73.89
2023-01-04T15:18:43.333Z,73.79
2023-01-04T15:21:13.025Z,73.77
2023-01-04T15:23:42.903Z,73.76
2023-01-04T15:26:12.621Z,73.84
2023-01-04T15:28:41.049Z,73.70
2023-01-04T15:31:12.172Z,73.67
2023-01-04T15:33:40.549Z,73.77
2023-01-04T15:36:15.075Z,73.91
2023-01-04T15:38:46.241Z,73.85
2023-01-04T15:41:35.837Z,73.82
2023-01-04T15:44:04.806Z,74.01
2023-01-04T15:46:33.100Z,73.97
2023-01-04T15:49:01.240Z,74.01
2023-01-04T15:51:29.527Z,73.99
2023-01-04T15:53:58.172Z,74.23
2023-01-04T15:56:26.329Z,74.20
2023-01-04T15:58:55.274Z,74.34
2023-01-04T16:01:23.540Z,74.19
2023-01-04T16:03:54.273Z,74.35
2023-01-04T16:06:24.061Z,74.23
2023-01-04T16:08:53.200Z,74.46
2023-01-04T16:11:24.848Z,74.49
2023-01-04T16:13:53.643Z,74.57
2023-01-04T16:16:24.019Z,75.03
2023-01-04T16:18:54.277Z,75.20
2023-01-04T16:21:24.699Z,75.57
2023-01-04T16:24:05.124Z,76.04
2023-01-04T16:26:37.882Z,76.20
2023-01-04T16:29:06.415Z,76.40
2023-01-04T16:31:36.656Z,76.88
2023-01-04T16:34:05.278Z,76.85
2023-01-04T16:36:33.428Z,77.00
2023-01-04T16:39:02.070Z,77.39
2023-01-04T16:41:30.713Z,77.64
2023-01-04T16:43:59.781Z,77.66
2023-01-04T16:46:29.318Z,77.85
2023-01-04T16:49:01.334Z,78.00
2023-01-04T16:51:32.610Z,78.70
2023-01-04T16:54:06.590Z,78.91
2023-01-04T16:56:35.740Z,79.12
2023-01-04T16:59:04.780Z,79.69
2023-01-04T17:01:37.579Z,79.56
2023-01-04T17:04:10.590Z,80.13
2023-01-04T17:06:41.964Z,80.35
2023-01-04T17:09:13.661Z,80.55
2023-01-04T17:14:31.327Z,80.65
2023-01-04T17:17:02.748Z,80.86
2023-01-04T17:19:30.842Z,80.83
2023-01-04T17:22:00.903Z,81.09
2023-01-04T17:24:29.371Z,81.41
2023-01-04T17:26:57.579Z,81.52
2023-01-04T17:29:26.242Z,81.46
2023-01-04T17:31:54.581Z,81.59
2023-01-04T17:34:23.548Z,81.79
2023-01-04T17:36:51.913Z,81.69
2023-01-04T17:39:21.111Z,81.66
2023-01-04T17:41:49.385Z,81.74
2023-01-04T17:44:17.609Z,82.25
2023-01-04T17:46:45.793Z,82.22
2023-01-04T17:49:23.056Z,82.47
2023-01-04T17:51:52.939Z,82.65
2023-01-04T17:54:21.401Z,82.80
2023-01-04T17:56:49.534Z,82.86
2023-01-04T17:59:20.012Z,83.10
2023-01-04T18:01:48.277Z,83.20
2023-01-04T18:04:16.492Z,83.21
2023-01-04T18:06:44.720Z,83.37
2023-01-04T18:09:15.566Z,83.44
2023-01-04T18:11:48.890Z,83.47
2023-01-04T18:14:16.975Z,83.39
2023-01-04T18:16:57.980Z,83.63
2023-01-04T18:19:29.783Z,83.76
2023-01-04T18:21:58.847Z,83.83
2023-01-04T18:24:37.387Z,83.81
2023-01-04T18:27:26.237Z,83.85
2023-01-04T18:29:56.069Z,83.83
2023-01-04T18:32:26.822Z,83.85
2023-01-04T18:34:55.019Z,83.72
2023-01-04T18:37:23.332Z,83.76
2023-01-04T18:39:51.530Z,83.63
2023-01-04T18:42:19.735Z,83.60
2023-01-04T18:44:49.339Z,83.53
2023-01-04T18:47:20.439Z,83.59
2023-01-04T18:49:49.954Z,83.68
2023-01-04T18:52:18.914Z,83.65
2023-01-04T18:54:48.822Z,83.66
2023-01-04T18:57:17.158Z,83.67
2023-01-04T18:59:50.058Z,83.71
2023-01-04T19:02:20.473Z,83.64
2023-01-04T19:04:49.095Z,83.83
2023-01-04T19:07:17.447Z,83.73
2023-01-04T19:09:45.532Z,83.75
2023-01-04T19:12:14.092Z,83.66
2023-01-04T19:14:42.310Z,83.74
2023-01-04T19:17:11.462Z,83.79
2023-01-04T19:19:39.714Z,83.84
2023-01-04T19:22:07.999Z,83.86
2023-01-04T19:24:36.361Z,84.00
2023-01-04T19:27:05.365Z,83.97
2023-01-04T19:29:34.534Z,83.96
2023-01-04T19:32:03.113Z,83.93
2023-01-04T19:34:31.267Z,83.90
2023-01-04T19:36:59.599Z,83.94
2023-01-04T19:39:27.602Z,83.96
2023-01-04T19:41:55.909Z,84.03
2023-01-04T19:44:24.580Z,84.09
2023-01-04T19:46:52.907Z,84.16
2023-01-04T19:49:21.398Z,84.03
2023-01-04T19:51:51.817Z,84.04
2023-01-04T19:54:25.159Z,84.12
2023-01-04T19:56:54.683Z,84.14
2023-01-04T19:59:23.084Z,84.20
2023-01-04T20:01:51.577Z,84.18
2023-01-04T20:04:20.262Z,84.27
2023-01-04T20:06:48.524Z,84.31
2023-01-04T20:09:18.555Z,84.32
2023-01-04T20:11:46.682Z,84.26
2023-01-04T20:14:14.998Z,84.13
2023-01-04T20:16:43.142Z,84.25
2023-01-04T20:19:11.239Z,84.29
2023-01-04T20:21:39.397Z,84.31
2023-01-04T20:24:07.942Z,84.42
2023-01-04T20:26:36.820Z,84.42
2023-01-04T20:29:05.504Z,84.47
2023-01-04T20:31:35.184Z,84.40
2023-01-04T20:34:03.594Z,84.38
2023-01-04T20:36:32.030Z,84.35
2023-01-04T20:39:02.622Z,84.43
2023-01-04T20:41:32.529Z,84.39
2023-01-04T20:44:02.620Z,84.28
2023-01-04T20:46:33.350Z,84.38
2023-01-04T20:49:02.275Z,84.21
2023-01-04T20:51:30.888Z,84.29
2023-01-04T20:53:59.869Z,84.15
2023-01-04T20:56:30.098Z,84.20
2023-01-04T20:58:58.462Z,84.24
2023-01-04T21:01:27.108Z,84.27
2023-01-04T21:03:56.247Z,84.21
2023-01-04T21:06:25.071Z,84.18
2023-01-04T21:08:55.160Z,84.22
2023-01-04T21:11:23.813Z,84.09
2023-01-04T21:13:53.064Z,84.11
2023-01-04T21:16:21.355Z,84.16
2023-01-04T21:18:49.594Z,84.11
2023-01-04T21:21:19.399Z,84.14
2023-01-04T21:23:51.742Z,84.20
2023-01-04T21:26:22.779Z,84.21
2023-01-04T21:28:50.949Z,84.26
2023-01-04T21:31:25.346Z,84.31
2023-01-04T21:33:54.176Z,84.37
2023-01-04T21:36:25.520Z,84.52
2023-01-04T21:38:58.777Z,84.55
2023-01-04T21:41:27.070Z,84.61
2023-01-04T21:43:58.879Z,84.72
2023-01-04T21:46:28.795Z,84.82
2023-01-04T21:49:01.181Z,84.79
2023-01-04T21:51:29.853Z,84.94
2023-01-04T21:53:58.509Z,85.18
2023-01-04T21:56:26.715Z,85.49
2023-01-04T21:58:54.975Z,85.55
2023-01-04T22:01:31.011Z,85.81
2023-01-04T22:04:03.040Z,86.05
2023-01-04T22:06:33.782Z,86.39
2023-01-04T22:09:01.934Z,86.60
2023-01-04T22:11:30.102Z,86.65
2023-01-04T22:13:58.243Z,86.82
2023-01-04T22:16:26.499Z,87.00
2023-01-04T22:18:54.756Z,86.91
2023-01-04T22:21:26.874Z,86.89
2023-01-04T22:23:55.358Z,86.99
2023-01-04T22:26:23.546Z,87.01
2023-01-04T22:28:51.654Z,87.25
2023-01-04T22:31:19.766Z,87.10
2023-01-04T22:33:47.971Z,87.21
2023-01-04T22:36:22.466Z,87.33
2023-01-04T22:38:53.091Z,87.26
2023-01-04T22:41:23.507Z,87.36
2023-01-04T22:43:59.948Z,87.53
2023-01-04T22:46:29.360Z,87.47
2023-01-04T22:48:58.838Z,87.48
2023-01-04T22:51:28.862Z,87.74
2023-01-04T22:53:59.313Z,87.74
2023-01-04T22:56:28.522Z,87.67
2023-01-04T22:58:58.061Z,87.47
2023-01-04T23:01:31.824Z,87.75
2023-01-04T23:04:01.625Z,87.62
2023-01-04T23:06:31.728Z,87.58
2023-01-04T23:09:05.812Z,87.68
2023-01-04T23:11:35.656Z,87.66
2023-01-04T23:14:06.624Z,87.68
2023-01-04T23:16:35.322Z,87.75
2023-01-04T23:19:05.621Z,87.70
2023-01-04T23:21:35.790Z,87.86
2023-01-04T23:24:05.747Z,87.94
2023-01-04T23:26:34.262Z,87.79
2023-01-04T23:29:03.601Z,87.86
2023-01-04T23:31:32.752Z,88.03
2023-01-04T23:34:03.365Z,87.83
2023-01-04T23:36:33.975Z,88.08
2023-01-04T23:39:06.409Z,87.92
2023-01-04T23:41:44.979Z,87.97
2023-01-04T23:46:58.196Z,88.10
2023-01-04T23:49:28.694Z,88.21
2023-01-04T23:51:57.133Z,88.19
2023-01-04T23:54:25.898Z,88.29
2023-01-04T23:56:54.962Z,88.43
2023-01-04T23:59:25.835Z,88.29
