createdAt,value
2023-05-05T00:00:19.045Z,5.13
2023-05-05T00:02:47.758Z,4.60
2023-05-05T00:05:14.920Z,4.43
2023-05-05T00:07:41.968Z,5.17
2023-05-05T00:10:09.579Z,4.40
2023-05-05T00:12:36.856Z,4.70
2023-05-05T00:15:04.116Z,4.60
2023-05-05T00:17:31.221Z,4.97
2023-05-05T00:19:59.609Z,3.90
2023-05-05T00:22:26.748Z,4.50
2023-05-05T00:24:53.814Z,4.50
2023-05-05T00:27:20.856Z,4.87
2023-05-05T00:29:47.936Z,5.20
2023-05-05T00:32:15.050Z,5.40
2023-05-05T00:34:42.094Z,4.90
2023-05-05T00:37:10.488Z,4.70
2023-05-05T00:39:37.529Z,5.30
2023-05-05T00:42:04.612Z,5.03
2023-05-05T00:44:36.295Z,4.03
2023-05-05T00:47:03.795Z,4.67
2023-05-05T00:49:31.067Z,5.30
2023-05-05T00:51:58.352Z,5.07
2023-05-05T00:54:26.772Z,5.00
2023-05-05T00:56:53.908Z,5.03
2023-05-05T00:59:21.288Z,5.03
2023-05-05T01:01:48.491Z,4.30
2023-05-05T01:04:15.542Z,4.70
2023-05-05T01:06:47.212Z,4.60
2023-05-05T01:09:21.443Z,5.27
2023-05-05T01:11:52.128Z,5.00
2023-05-05T01:14:23.437Z,4.80
2023-05-05T01:16:55.241Z,5.10
2023-05-05T01:19:41.278Z,4.43
2023-05-05T01:22:09.508Z,5.70
2023-05-05T01:24:44.512Z,4.30
2023-05-05T01:27:20.320Z,4.80
2023-05-05T01:29:54.369Z,4.50
2023-05-05T01:32:23.553Z,5.50
2023-05-05T01:34:54.267Z,4.03
2023-05-05T01:37:22.973Z,5.23
2023-05-05T01:39:52.087Z,4.70
2023-05-05T01:42:19.734Z,4.67
2023-05-05T01:44:47.066Z,5.97
2023-05-05T01:47:17.411Z,5.30
2023-05-05T01:49:47.392Z,5.90
2023-05-05T01:52:15.032Z,5.70
2023-05-05T01:54:42.903Z,5.63
2023-05-05T01:57:10.824Z,5.90
2023-05-05T01:59:39.465Z,5.77
2023-05-05T02:02:07.685Z,5.73
2023-05-05T02:04:36.263Z,5.60
2023-05-05T02:07:05.307Z,5.37
2023-05-05T02:09:32.962Z,5.70
2023-05-05T02:12:00.265Z,5.27
2023-05-05T02:14:29.282Z,5.40
2023-05-05T02:16:57.539Z,5.30
2023-05-05T02:19:28.036Z,6.13
2023-05-05T02:21:55.131Z,5.33
2023-05-05T02:24:24.001Z,6.10
2023-05-05T02:26:52.571Z,5.87
2023-05-05T02:29:20.624Z,5.67
2023-05-05T02:31:48.662Z,6.27
2023-05-05T02:34:23.028Z,6.47
2023-05-05T02:36:52.514Z,6.40
2023-05-05T02:39:25.585Z,6.30
2023-05-05T02:41:54.771Z,6.40
2023-05-05T02:44:26.638Z,5.63
2023-05-05T02:46:54.740Z,5.93
2023-05-05T02:49:22.466Z,6.40
2023-05-05T02:51:49.632Z,7.00
2023-05-05T02:54:24.873Z,6.13
2023-05-05T02:56:54.691Z,6.97
2023-05-05T02:59:27.482Z,6.20
2023-05-05T03:02:02.269Z,6.70
2023-05-05T03:04:35.623Z,6.40
2023-05-05T03:07:07.436Z,6.73
2023-05-05T03:09:38.346Z,7.03
2023-05-05T03:12:08.753Z,7.23
2023-05-05T03:14:47.633Z,7.07
2023-05-05T03:17:17.938Z,6.57
2023-05-05T03:19:45.636Z,7.27
2023-05-05T03:22:13.349Z,6.77
2023-05-05T03:24:49.859Z,6.60
2023-05-05T03:27:18.533Z,7.27
2023-05-05T03:29:45.629Z,7.67
2023-05-05T03:32:15.358Z,6.63
2023-05-05T03:34:43.674Z,7.10
2023-05-05T03:37:10.782Z,7.13
2023-05-05T03:39:39.538Z,7.20
2023-05-05T03:42:08.480Z,6.63
2023-05-05T03:44:37.839Z,7.90
2023-05-05T03:47:05.393Z,7.30
2023-05-05T03:49:35.459Z,7.77
2023-05-05T03:52:03.174Z,8.20
2023-05-05T03:54:30.762Z,8.00
2023-05-05T03:56:57.980Z,9.20
2023-05-05T03:59:26.129Z,8.70
2023-05-05T04:01:54.850Z,6.93
2023-05-05T04:04:21.979Z,8.37
2023-05-05T04:06:49.133Z,7.83
2023-05-05T04:09:16.253Z,7.20
2023-05-05T04:11:44.327Z,8.40
2023-05-05T04:14:11.761Z,8.10
2023-05-05T04:16:38.813Z,7.33
2023-05-05T04:19:07.415Z,8.60
2023-05-05T04:21:35.525Z,8.60
2023-05-05T04:24:03.020Z,8.30
2023-05-05T04:26:30.846Z,8.00
2023-05-05T04:28:58.018Z,7.77
2023-05-05T04:31:25.967Z,8.13
2023-05-05T04:33:53.103Z,7.70
2023-05-05T04:36:21.518Z,7.97
2023-05-05T04:38:48.672Z,7.90
2023-05-05T04:41:15.905Z,10.10
2023-05-05T04:43:44.149Z,8.47
2023-05-05T04:46:11.324Z,7.60
2023-05-05T04:48:38.713Z,9.63
2023-05-05T04:51:07.556Z,9.77
2023-05-05T04:53:37.347Z,9.03
2023-05-05T04:56:04.496Z,9.60
2023-05-05T04:58:31.593Z,8.40
2023-05-05T05:00:59.062Z,8.30
2023-05-05T05:03:26.398Z,8.57
2023-05-05T05:05:54.153Z,9.60
2023-05-05T05:08:21.274Z,9.80
2023-05-05T05:10:49.724Z,9.27
2023-05-05T05:13:17.355Z,9.10
2023-05-05T05:15:44.527Z,8.40
2023-05-05T05:18:12.019Z,9.40
2023-05-05T05:20:39.663Z,9.27
2023-05-05T05:23:07.006Z,10.30
2023-05-05T05:25:38.222Z,10.53
2023-05-05T05:28:10.560Z,10.53
2023-05-05T05:30:43.280Z,10.53
2023-05-05T05:33:11.681Z,9.87
2023-05-05T05:35:39.833Z,10.77
2023-05-05T05:38:07.190Z,9.87
2023-05-05T05:40:34.321Z,9.70
2023-05-05T05:43:01.746Z,10.20
2023-05-05T05:45:30.852Z,11.03
2023-05-05T05:47:58.171Z,11.63
2023-05-05T05:50:25.605Z,10.37
2023-05-05T05:52:52.961Z,11.10
2023-05-05T05:55:20.340Z,10.80
2023-05-05T05:57:47.556Z,10.97
2023-05-05T06:00:15.239Z,11.00
2023-05-05T06:02:49.238Z,10.20
2023-05-05T06:05:19.556Z,10.70
2023-05-05T06:07:48.942Z,9.70
2023-05-05T06:10:27.577Z,9.30
2023-05-05T06:13:01.334Z,10.00
2023-05-05T06:15:29.227Z,13.90
2023-05-05T06:17:57.920Z,14.70
2023-05-05T06:20:25.310Z,14.77
2023-05-05T06:22:52.421Z,16.30
2023-05-05T06:25:19.582Z,11.67
2023-05-05T06:27:46.787Z,14.00
2023-05-05T06:30:14.502Z,14.20
2023-05-05T06:32:41.596Z,16.47
2023-05-05T06:35:10.598Z,15.03
2023-05-05T06:37:37.701Z,14.40
2023-05-05T06:40:05.612Z,17.00
2023-05-05T06:42:32.728Z,13.53
2023-05-05T06:45:00.614Z,12.87
2023-05-05T06:47:27.761Z,16.30
2023-05-05T06:49:54.890Z,16.27
2023-05-05T06:52:23.406Z,14.63
2023-05-05T06:54:50.502Z,14.33
2023-05-05T06:57:17.559Z,13.13
2023-05-05T06:59:44.663Z,10.77
2023-05-05T07:02:11.792Z,10.33
2023-05-05T07:04:38.943Z,11.60
2023-05-05T07:07:06.109Z,13.63
2023-05-05T07:09:34.737Z,11.70
2023-05-05T07:12:01.836Z,13.27
2023-05-05T07:14:29.066Z,12.30
2023-05-05T07:16:56.226Z,11.53
2023-05-05T07:19:23.536Z,12.37
2023-05-05T07:21:50.609Z,12.07
2023-05-05T07:24:17.681Z,13.67
2023-05-05T07:26:46.139Z,11.23
2023-05-05T07:29:13.252Z,11.63
2023-05-05T07:31:40.409Z,10.93
2023-05-05T07:34:07.602Z,11.70
2023-05-05T07:36:34.724Z,10.10
2023-05-05T07:39:01.854Z,11.57
2023-05-05T07:41:29.006Z,10.97
2023-05-05T07:43:57.511Z,12.57
2023-05-05T07:46:24.614Z,11.87
2023-05-05T07:48:51.829Z,9.57
2023-05-05T07:51:18.884Z,9.77
2023-05-05T07:53:46.427Z,10.27
2023-05-05T07:56:13.514Z,9.10
2023-05-05T07:58:40.580Z,8.87
2023-05-05T08:01:08.980Z,8.90
2023-05-05T08:03:36.278Z,9.67
2023-05-05T08:06:06.997Z,8.40
2023-05-05T08:08:34.101Z,8.70
2023-05-05T08:11:01.310Z,10.50
2023-05-05T08:13:28.461Z,8.20
2023-05-05T08:15:55.625Z,9.80
2023-05-05T08:18:24.114Z,9.73
2023-05-05T08:20:51.243Z,9.30
2023-05-05T08:23:18.415Z,9.50
2023-05-05T08:25:45.526Z,9.20
2023-05-05T08:28:12.582Z,8.20
2023-05-05T08:30:39.820Z,9.07
2023-05-05T08:33:06.918Z,8.60
2023-05-05T08:35:35.436Z,9.40
2023-05-05T08:38:02.511Z,9.40
2023-05-05T08:40:32.546Z,10.03
2023-05-05T08:42:59.815Z,9.00
2023-05-05T08:45:28.032Z,10.07
2023-05-05T08:47:56.653Z,9.83
2023-05-05T08:50:25.943Z,10.53
2023-05-05T08:52:54.858Z,11.30
2023-05-05T08:55:23.424Z,11.30
2023-05-05T08:57:51.715Z,10.60
2023-05-05T09:00:19.356Z,9.90
2023-05-05T09:02:47.228Z,8.03
2023-05-05T09:05:14.374Z,9.50
2023-05-05T09:07:41.448Z,8.90
2023-05-05T09:10:10.815Z,8.57
2023-05-05T09:12:38.626Z,8.13
2023-05-05T09:15:06.150Z,8.60
2023-05-05T09:17:33.370Z,7.20
2023-05-05T09:20:04.111Z,9.93
2023-05-05T09:22:36.026Z,9.43
2023-05-05T09:25:03.281Z,10.70
2023-05-05T09:27:31.675Z,8.30
2023-05-05T09:29:58.842Z,7.20
2023-05-05T09:32:26.893Z,6.60
2023-05-05T09:34:57.248Z,6.30
2023-05-05T09:37:28.006Z,6.10
2023-05-05T09:39:55.510Z,6.53
2023-05-05T09:42:22.631Z,5.80
2023-05-05T09:44:51.137Z,6.50
2023-05-05T09:47:28.985Z,6.00
2023-05-05T09:49:57.855Z,6.03
2023-05-05T09:52:24.993Z,6.77
2023-05-05T09:54:54.524Z,6.03
2023-05-05T09:57:28.889Z,7.07
2023-05-05T09:59:58.499Z,4.77
2023-05-05T10:02:32.738Z,5.90
2023-05-05T10:05:05.007Z,5.27
2023-05-05T10:07:32.139Z,5.33
2023-05-05T10:09:59.258Z,4.27
2023-05-05T10:12:27.367Z,4.80
2023-05-05T10:14:55.988Z,4.53
2023-05-05T10:17:25.411Z,5.03
2023-05-05T10:19:53.298Z,3.77
2023-05-05T10:22:22.462Z,3.20
2023-05-05T10:24:51.569Z,3.03
2023-05-05T10:27:20.367Z,4.03
2023-05-05T10:29:49.316Z,3.10
2023-05-05T10:32:49.699Z,3.47
2023-05-05T10:35:10.033Z,3.13
2023-05-05T10:37:38.135Z,3.20
2023-05-05T10:40:06.499Z,3.10
2023-05-05T10:42:33.886Z,3.50
2023-05-05T10:45:01.105Z,3.53
2023-05-05T10:47:28.528Z,3.13
2023-05-05T10:49:57.761Z,3.03
2023-05-05T10:52:32.233Z,3.67
2023-05-05T10:55:03.247Z,3.77
2023-05-05T10:57:32.946Z,4.30
2023-05-05T11:00:00.012Z,3.80
2023-05-05T11:02:27.588Z,3.53
2023-05-05T11:05:07.898Z,3.70
2023-05-05T11:07:36.465Z,2.97
2023-05-05T11:10:04.405Z,3.60
2023-05-05T11:12:32.373Z,3.70
2023-05-05T11:15:18.104Z,3.60
2023-05-05T11:17:45.672Z,3.00
2023-05-05T11:20:12.850Z,3.40
2023-05-05T11:22:54.843Z,4.13
2023-05-05T11:25:41.277Z,4.00
2023-05-05T11:28:10.545Z,4.13
2023-05-05T11:30:58.553Z,4.87
2023-05-05T11:33:26.417Z,6.17
2023-05-05T11:35:56.344Z,9.57
2023-05-05T11:38:26.509Z,8.33
2023-05-05T11:40:57.588Z,8.63
2023-05-05T11:43:26.227Z,10.90
2023-05-05T11:46:08.333Z,6.83
2023-05-05T11:48:44.120Z,4.83
2023-05-05T11:51:11.952Z,6.37
2023-05-05T11:53:41.933Z,5.47
2023-05-05T11:56:09.556Z,8.20
2023-05-05T11:58:37.965Z,9.20
2023-05-05T12:01:06.108Z,9.60
2023-05-05T12:03:35.135Z,7.37
2023-05-05T12:06:02.311Z,7.87
2023-05-05T12:08:29.419Z,4.30
2023-05-05T12:11:02.894Z,4.70
2023-05-05T12:13:29.955Z,5.13
2023-05-05T12:16:08.288Z,3.97
2023-05-05T12:18:35.409Z,5.87
2023-05-05T12:21:02.478Z,4.70
2023-05-05T12:23:29.582Z,4.90
2023-05-05T12:25:56.848Z,5.30
2023-05-05T12:28:23.868Z,5.50
2023-05-05T12:30:58.499Z,5.33
2023-05-05T12:33:26.172Z,5.33
2023-05-05T12:35:53.200Z,5.60
2023-05-05T12:38:20.276Z,7.20
2023-05-05T12:40:48.369Z,5.70
2023-05-05T12:43:28.914Z,5.80
2023-05-05T12:46:01.233Z,6.17
2023-05-05T12:48:28.407Z,16.43
2023-05-05T12:50:55.440Z,6.17
2023-05-05T12:53:22.699Z,5.43
2023-05-05T12:55:50.669Z,7.53
2023-05-05T12:58:17.742Z,6.70
2023-05-05T13:00:44.906Z,5.40
2023-05-05T13:03:20.491Z,5.80
2023-05-05T13:05:47.679Z,4.77
2023-05-05T13:08:14.753Z,5.60
2023-05-05T13:10:56.540Z,5.83
2023-05-05T13:13:23.650Z,5.43
2023-05-05T13:15:50.710Z,4.83
2023-05-05T13:18:17.781Z,5.57
2023-05-05T13:20:46.134Z,4.60
2023-05-05T13:23:13.264Z,4.90
2023-05-05T13:25:40.286Z,4.83
2023-05-05T13:28:07.319Z,4.97
2023-05-05T13:30:34.381Z,5.63
2023-05-05T13:33:02.685Z,5.80
2023-05-05T13:35:29.714Z,4.90
2023-05-05T13:37:58.105Z,5.37
2023-05-05T13:40:25.919Z,19.70
2023-05-05T13:42:53.274Z,12.60
2023-05-05T13:45:20.341Z,6.50
2023-05-05T13:47:47.415Z,7.07
2023-05-05T13:50:14.490Z,6.00
2023-05-05T13:52:41.543Z,6.70
2023-05-05T13:55:10.515Z,6.20
2023-05-05T13:57:37.741Z,7.10
2023-05-05T14:00:05.237Z,6.43
2023-05-05T14:02:34.603Z,6.30
2023-05-05T14:05:01.767Z,5.30
2023-05-05T14:07:28.855Z,5.53
2023-05-05T14:09:55.932Z,3.40
2023-05-05T14:12:24.437Z,4.73
2023-05-05T14:14:51.485Z,3.30
2023-05-05T14:17:18.521Z,3.63
2023-05-05T14:19:45.547Z,3.60
2023-05-05T14:22:12.647Z,3.60
2023-05-05T14:24:39.778Z,4.53
2023-05-05T14:27:06.848Z,2.40
2023-05-05T14:29:35.192Z,1.90
2023-05-05T14:32:02.330Z,3.20
2023-05-05T14:34:29.389Z,2.80
2023-05-05T14:36:56.439Z,2.50
2023-05-05T14:39:23.529Z,2.40
2023-05-05T14:41:50.551Z,2.30
2023-05-05T14:44:17.575Z,2.40
2023-05-05T14:46:46.535Z,2.20
2023-05-05T14:49:14.210Z,2.73
2023-05-05T14:51:41.243Z,2.50
2023-05-05T14:54:20.513Z,2.97
2023-05-05T14:56:54.311Z,2.53
2023-05-05T14:59:21.340Z,3.10
2023-05-05T15:01:49.829Z,2.53
2023-05-05T15:04:16.892Z,3.20
2023-05-05T15:06:44.108Z,3.83
2023-05-05T15:09:11.170Z,4.70
2023-05-05T15:11:38.297Z,4.53
2023-05-05T15:14:05.350Z,4.93
2023-05-05T15:16:35.012Z,4.47
2023-05-05T15:19:03.698Z,5.07
2023-05-05T15:21:30.827Z,5.97
2023-05-05T15:23:57.971Z,5.13
2023-05-05T15:26:25.020Z,6.73
2023-05-05T15:28:52.076Z,5.70
2023-05-05T15:31:19.253Z,6.80
2023-05-05T15:33:46.366Z,3.83
2023-05-05T15:36:14.801Z,4.40
2023-05-05T15:38:42.461Z,4.40
2023-05-05T15:41:09.537Z,4.43
2023-05-05T15:43:36.626Z,2.27
2023-05-05T15:46:03.674Z,2.07
2023-05-05T15:48:30.694Z,2.37
2023-05-05T15:50:57.740Z,1.97
2023-05-05T15:53:26.158Z,2.53
2023-05-05T15:55:53.232Z,2.40
2023-05-05T15:58:20.296Z,4.20
2023-05-05T16:00:47.375Z,4.07
2023-05-05T16:03:15.490Z,5.30
2023-05-05T16:05:42.626Z,6.00
2023-05-05T16:08:09.726Z,5.77
2023-05-05T16:10:38.335Z,5.77
2023-05-05T16:13:05.490Z,6.80
2023-05-05T16:15:32.514Z,5.07
2023-05-05T16:17:59.812Z,5.17
2023-05-05T16:20:27.057Z,5.57
2023-05-05T16:22:54.158Z,5.43
2023-05-05T16:25:21.318Z,5.20
2023-05-05T16:27:49.896Z,5.67
2023-05-05T16:30:16.962Z,5.43
2023-05-05T16:32:44.079Z,5.10
2023-05-05T16:35:11.179Z,4.73
2023-05-05T16:37:38.271Z,6.30
2023-05-05T16:40:06.283Z,6.07
2023-05-05T16:42:33.400Z,6.40
2023-05-05T16:45:01.815Z,7.37
2023-05-05T16:47:28.962Z,8.23
2023-05-05T16:49:56.163Z,9.30
2023-05-05T16:52:23.305Z,10.77
2023-05-05T16:54:50.389Z,10.20
2023-05-05T16:57:17.506Z,9.80
2023-05-05T16:59:44.541Z,13.27
2023-05-05T17:02:12.950Z,12.50
2023-05-05T17:04:40.045Z,11.87
2023-05-05T17:07:07.160Z,11.77
2023-05-05T17:09:34.208Z,12.73
2023-05-05T17:12:01.249Z,11.30
2023-05-05T17:14:28.289Z,12.27
2023-05-05T17:16:55.324Z,12.00
2023-05-05T17:19:23.730Z,12.20
2023-05-05T17:21:50.771Z,10.83
2023-05-05T17:24:17.861Z,13.80
2023-05-05T17:26:44.994Z,9.90
2023-05-05T17:29:13.025Z,11.40
2023-05-05T17:31:40.344Z,10.10
2023-05-05T17:34:07.408Z,9.40
2023-05-05T17:36:35.841Z,9.27
2023-05-05T17:39:02.933Z,9.83
2023-05-05T17:41:29.990Z,9.57
2023-05-05T17:43:57.000Z,9.90
2023-05-05T17:46:24.083Z,9.40
2023-05-05T17:48:51.249Z,9.70
2023-05-05T17:51:18.429Z,9.30
2023-05-05T17:53:46.847Z,8.70
2023-05-05T17:56:13.993Z,8.93
2023-05-05T17:58:41.066Z,7.10
2023-05-05T18:01:08.179Z,8.20
2023-05-05T18:03:35.344Z,8.73
2023-05-05T18:06:02.424Z,7.40
2023-05-05T18:08:29.461Z,8.30
2023-05-05T18:10:57.885Z,7.80
2023-05-05T18:13:24.934Z,8.00
2023-05-05T18:15:52.023Z,7.80
2023-05-05T18:18:19.151Z,7.97
2023-05-05T18:20:46.220Z,7.97
2023-05-05T18:23:13.261Z,10.10
2023-05-05T18:25:40.303Z,9.57
2023-05-05T18:28:08.704Z,10.57
2023-05-05T18:30:35.795Z,9.90
2023-05-05T18:33:03.034Z,9.80
2023-05-05T18:35:30.161Z,10.10
2023-05-05T18:37:57.173Z,10.30
2023-05-05T18:40:24.319Z,10.70
2023-05-05T18:42:51.371Z,11.47
2023-05-05T18:45:19.947Z,12.07
2023-05-05T18:47:47.090Z,11.13
2023-05-05T18:50:14.251Z,13.00
2023-05-05T18:52:41.388Z,13.40
2023-05-05T18:55:08.951Z,12.20
2023-05-05T18:57:36.244Z,12.97
2023-05-05T19:00:03.334Z,12.00
2023-05-05T19:02:31.707Z,11.40
2023-05-05T19:04:58.853Z,12.60
2023-05-05T19:07:34.925Z,13.13
2023-05-05T19:10:04.011Z,11.83
2023-05-05T19:12:31.086Z,12.93
2023-05-05T19:14:58.137Z,12.50
2023-05-05T19:17:25.234Z,12.30
2023-05-05T19:19:53.637Z,14.10
2023-05-05T19:22:20.674Z,14.20
2023-05-05T19:24:47.726Z,13.60
2023-05-05T19:27:16.845Z,13.27
2023-05-05T19:29:44.351Z,14.67
2023-05-05T19:32:11.587Z,14.00
2023-05-05T19:34:38.776Z,14.83
2023-05-05T19:37:07.178Z,15.73
2023-05-05T19:39:34.299Z,16.03
2023-05-05T19:42:01.349Z,16.33
2023-05-05T19:44:28.385Z,16.30
2023-05-05T19:46:55.442Z,15.00
2023-05-05T19:49:22.517Z,16.53
2023-05-05T19:51:49.573Z,16.30
2023-05-05T19:54:18.027Z,18.10
2023-05-05T19:56:45.042Z,16.67
2023-05-05T19:59:12.173Z,16.57
2023-05-05T20:01:39.359Z,18.13
2023-05-05T20:04:07.697Z,18.30
2023-05-05T20:06:34.719Z,21.00
2023-05-05T20:09:01.786Z,17.93
2023-05-05T20:11:30.410Z,18.97
2023-05-05T20:13:57.710Z,20.07
2023-05-05T20:16:25.027Z,20.83
2023-05-05T20:18:52.184Z,20.80
2023-05-05T20:21:19.572Z,18.10
2023-05-05T20:23:46.938Z,20.17
2023-05-05T20:26:14.122Z,20.13
2023-05-05T20:28:45.132Z,20.70
2023-05-05T20:31:12.680Z,19.60
2023-05-05T20:33:39.736Z,19.70
2023-05-05T20:36:06.993Z,20.67
2023-05-05T20:38:34.016Z,20.07
2023-05-05T20:41:01.071Z,21.37
2023-05-05T20:43:28.141Z,20.37
2023-05-05T20:45:56.588Z,21.60
2023-05-05T20:48:23.642Z,22.33
2023-05-05T20:50:50.712Z,21.33
2023-05-05T20:53:17.757Z,20.47
2023-05-05T20:55:44.932Z,21.27
2023-05-05T20:58:12.002Z,20.37
2023-05-05T21:00:39.129Z,20.87
2023-05-05T21:03:07.574Z,20.77
2023-05-05T21:05:34.628Z,21.20
2023-05-05T21:08:01.681Z,22.10
2023-05-05T21:10:29.110Z,22.23
2023-05-05T21:12:56.376Z,22.30
2023-05-05T21:15:23.636Z,22.30
2023-05-05T21:17:50.731Z,22.37
2023-05-05T21:20:19.208Z,22.13
2023-05-05T21:22:46.323Z,22.07
2023-05-05T21:25:14.373Z,22.50
2023-05-05T21:27:41.555Z,22.00
2023-05-05T21:30:10.949Z,22.27
2023-05-05T21:32:38.552Z,22.93
2023-05-05T21:35:05.993Z,23.00
2023-05-05T21:37:34.572Z,24.53
2023-05-05T21:40:01.629Z,25.90
2023-05-05T21:42:29.603Z,21.80
2023-05-05T21:44:56.702Z,23.23
2023-05-05T21:47:23.870Z,24.47
2023-05-05T21:49:50.961Z,22.40
2023-05-05T21:52:17.983Z,22.57
2023-05-05T21:54:46.747Z,22.03
2023-05-05T21:57:13.792Z,22.53
2023-05-05T21:59:40.908Z,22.00
2023-05-05T22:02:07.998Z,23.50
2023-05-05T22:04:35.053Z,21.53
2023-05-05T22:07:02.140Z,23.87
2023-05-05T22:09:29.186Z,25.00
2023-05-05T22:11:57.596Z,31.93
2023-05-05T22:14:24.650Z,23.73
2023-05-05T22:16:51.731Z,27.37
2023-05-05T22:19:18.793Z,27.67
2023-05-05T22:21:45.875Z,25.47
2023-05-05T22:24:12.920Z,24.93
2023-05-05T22:26:40.013Z,25.00
2023-05-05T22:29:08.361Z,27.40
2023-05-05T22:31:35.366Z,25.10
2023-05-05T22:34:02.462Z,26.00
2023-05-05T22:36:29.529Z,27.27
2023-05-05T22:38:56.628Z,26.37
2023-05-05T22:41:23.826Z,24.37
2023-05-05T22:43:50.937Z,25.07
2023-05-05T22:46:19.332Z,27.67
2023-05-05T22:48:46.417Z,28.07
2023-05-05T22:51:13.546Z,24.87
2023-05-05T22:53:40.630Z,26.80
2023-05-05T22:56:07.995Z,25.57
2023-05-05T22:58:35.023Z,24.37
2023-05-05T23:01:02.171Z,26.53
2023-05-05T23:03:30.586Z,28.03
2023-05-05T23:05:57.620Z,27.40
2023-05-05T23:08:24.759Z,25.53
2023-05-05T23:10:51.856Z,27.57
2023-05-05T23:13:18.964Z,31.27
2023-05-05T23:15:46.077Z,30.90
2023-05-05T23:18:13.148Z,29.00
2023-05-05T23:20:41.496Z,29.20
2023-05-05T23:23:08.538Z,29.20
2023-05-05T23:25:35.617Z,29.93
2023-05-05T23:28:02.787Z,35.20
2023-05-05T23:30:29.938Z,48.77
2023-05-05T23:32:57.075Z,36.30
2023-05-05T23:35:24.198Z,38.93
2023-05-05T23:37:52.642Z,45.53
2023-05-05T23:40:19.823Z,32.23
2023-05-05T23:42:46.960Z,63.57
2023-05-05T23:45:14.026Z,42.67
2023-05-05T23:47:41.146Z,38.20
2023-05-05T23:50:08.961Z,29.70
2023-05-05T23:52:36.030Z,33.60
2023-05-05T23:55:04.827Z,37.60
2023-05-05T23:57:31.924Z,35.47
2023-05-05T23:59:58.954Z,34.37
