createdAt,value
2022-09-11T00:01:27.170Z,99.90
2022-09-11T00:03:56.386Z,99.90
2022-09-11T00:06:30.619Z,99.90
2022-09-11T00:09:02.041Z,99.90
2022-09-11T00:11:31.773Z,99.90
2022-09-11T00:13:59.856Z,99.90
2022-09-11T00:16:29.799Z,99.90
2022-09-11T00:19:01.177Z,99.90
2022-09-11T00:21:30.536Z,99.90
2022-09-11T00:23:58.636Z,99.90
2022-09-11T00:26:26.985Z,99.90
2022-09-11T00:28:55.492Z,99.90
2022-09-11T00:31:25.603Z,99.90
2022-09-11T00:33:53.915Z,99.90
2022-09-11T00:36:24.337Z,99.90
2022-09-11T00:38:54.634Z,99.90
2022-09-11T00:41:25.631Z,99.90
2022-09-11T00:44:00.185Z,99.90
2022-09-11T00:46:34.342Z,99.90
2022-09-11T00:49:07.632Z,99.90
2022-09-11T00:51:37.757Z,99.90
2022-09-11T00:54:07.269Z,99.90
2022-09-11T00:56:38.203Z,99.90
2022-09-11T00:59:07.737Z,99.90
2022-09-11T01:01:37.277Z,99.90
2022-09-11T01:04:07.411Z,99.90
2022-09-11T01:06:35.540Z,99.90
2022-09-11T01:09:03.758Z,99.90
2022-09-11T01:11:48.156Z,99.90
2022-09-11T01:14:30.264Z,99.90
2022-09-11T01:17:15.208Z,99.90
2022-09-11T01:20:09.999Z,99.90
2022-09-11T01:23:03.369Z,99.90
2022-09-11T01:25:50.756Z,99.90
2022-09-11T01:28:24.216Z,99.90
2022-09-11T01:30:56.225Z,99.90
2022-09-11T01:33:29.135Z,99.90
2022-09-11T01:36:03.731Z,99.90
2022-09-11T01:38:37.688Z,99.90
2022-09-11T01:41:11.399Z,99.90
2022-09-11T01:43:44.451Z,99.90
2022-09-11T01:46:14.366Z,99.90
2022-09-11T01:48:48.552Z,99.90
2022-09-11T01:51:23.251Z,99.90
2022-09-11T01:53:53.734Z,99.90
2022-09-11T01:56:25.670Z,99.90
2022-09-11T01:59:00.769Z,99.90
2022-09-11T02:01:32.944Z,99.90
2022-09-11T02:04:08.293Z,99.90
2022-09-11T02:06:43.582Z,99.90
2022-09-11T02:09:15.546Z,99.90
2022-09-11T02:11:46.633Z,99.90
2022-09-11T02:14:20.812Z,99.90
2022-09-11T02:16:52.517Z,99.90
2022-09-11T02:19:24.359Z,99.90
2022-09-11T02:21:52.312Z,99.90
2022-09-11T02:24:22.669Z,99.90
2022-09-11T02:26:53.808Z,99.90
2022-09-11T02:29:24.354Z,99.90
2022-09-11T02:31:53.086Z,99.90
2022-09-11T02:34:27.053Z,99.90
2022-09-11T02:37:09.216Z,99.90
2022-09-11T02:40:00.216Z,99.90
2022-09-11T02:42:40.625Z,99.90
2022-09-11T02:45:23.654Z,99.90
2022-09-11T02:48:01.057Z,99.90
2022-09-11T02:50:34.949Z,99.90
2022-09-11T02:53:08.341Z,99.90
2022-09-11T02:55:49.862Z,99.90
2022-09-11T02:58:22.905Z,99.90
2022-09-11T03:00:54.424Z,99.90
2022-09-11T03:03:22.391Z,99.90
2022-09-11T03:05:50.291Z,99.90
2022-09-11T03:08:18.874Z,99.90
2022-09-11T03:10:49.910Z,99.90
2022-09-11T03:13:18.320Z,99.90
2022-09-11T03:15:47.503Z,99.90
2022-09-11T03:18:16.907Z,99.90
2022-09-11T03:20:46.905Z,99.90
2022-09-11T03:23:14.944Z,99.90
2022-09-11T03:25:42.861Z,99.90
2022-09-11T03:28:11.914Z,99.90
2022-09-11T03:30:41.409Z,99.90
2022-09-11T03:33:09.496Z,99.90
2022-09-11T03:35:39.433Z,99.90
2022-09-11T03:38:07.312Z,99.90
2022-09-11T03:40:35.500Z,99.90
2022-09-11T03:43:03.858Z,99.90
2022-09-11T03:45:32.172Z,99.90
2022-09-11T03:48:01.162Z,99.90
2022-09-11T03:50:29.066Z,99.90
2022-09-11T03:52:59.334Z,99.90
2022-09-11T03:55:28.612Z,99.90
2022-09-11T03:57:56.534Z,99.90
2022-09-11T04:00:26.177Z,99.90
2022-09-11T04:02:57.473Z,99.90
2022-09-11T04:05:44.115Z,99.90
2022-09-11T04:08:14.620Z,99.90
2022-09-11T04:10:45.589Z,99.90
2022-09-11T04:13:13.550Z,99.90
2022-09-11T04:15:42.606Z,99.90
2022-09-11T04:18:10.534Z,99.90
2022-09-11T04:20:40.359Z,99.90
2022-09-11T04:23:09.082Z,99.90
2022-09-11T04:25:38.915Z,99.90
2022-09-11T04:28:07.069Z,99.90
2022-09-11T04:30:38.568Z,99.90
2022-09-11T04:33:06.582Z,99.90
2022-09-11T04:35:37.567Z,99.90
2022-09-11T04:38:06.810Z,99.90
2022-09-11T04:40:37.786Z,99.90
2022-09-11T04:43:06.372Z,99.90
2022-09-11T04:45:36.583Z,99.90
2022-09-11T04:48:05.919Z,99.90
2022-09-11T04:50:33.952Z,99.90
2022-09-11T04:53:13.814Z,99.90
2022-09-11T04:55:45.306Z,99.90
2022-09-11T04:58:14.711Z,99.90
2022-09-11T05:00:42.769Z,99.90
2022-09-11T05:03:11.205Z,99.90
2022-09-11T05:05:39.111Z,99.90
2022-09-11T05:08:08.598Z,99.90
2022-09-11T05:10:38.396Z,99.90
2022-09-11T05:13:08.614Z,99.90
2022-09-11T05:15:36.539Z,99.90
2022-09-11T05:18:04.902Z,99.90
2022-09-11T05:20:33.253Z,99.90
2022-09-11T05:23:03.243Z,99.90
2022-09-11T05:25:32.821Z,99.90
2022-09-11T05:28:00.733Z,99.90
2022-09-11T05:30:31.178Z,99.90
2022-09-11T05:32:59.333Z,99.90
2022-09-11T05:35:32.143Z,99.90
2022-09-11T05:38:00.563Z,99.90
2022-09-11T05:40:28.588Z,99.90
2022-09-11T05:42:56.518Z,99.90
2022-09-11T05:45:25.579Z,99.90
2022-09-11T05:47:56.046Z,99.90
2022-09-11T05:50:24.265Z,99.90
2022-09-11T05:52:52.375Z,99.90
2022-09-11T05:55:20.361Z,99.90
2022-09-11T05:57:48.408Z,99.90
2022-09-11T06:00:16.745Z,99.90
2022-09-11T06:02:50.959Z,99.90
2022-09-11T06:05:20.824Z,99.90
2022-09-11T06:07:50.993Z,99.90
2022-09-11T06:10:19.757Z,99.90
2022-09-11T06:12:47.721Z,99.90
2022-09-11T06:15:36.262Z,99.90
2022-09-11T06:18:06.598Z,99.90
2022-09-11T06:20:35.861Z,99.90
2022-09-11T06:23:07.340Z,99.90
2022-09-11T06:25:37.630Z,99.90
2022-09-11T06:28:05.708Z,99.90
2022-09-11T06:30:34.514Z,99.90
2022-09-11T06:33:02.443Z,99.90
2022-09-11T06:35:30.382Z,99.90
2022-09-11T06:38:01.014Z,99.90
2022-09-11T06:40:29.003Z,99.90
2022-09-11T06:42:57.005Z,99.90
2022-09-11T06:45:26.594Z,99.90
2022-09-11T06:47:54.593Z,99.90
2022-09-11T06:50:23.427Z,99.90
2022-09-11T06:53:04.034Z,99.90
2022-09-11T06:55:32.286Z,99.90
2022-09-11T06:58:06.960Z,99.90
2022-09-11T07:00:36.104Z,99.90
2022-09-11T07:03:05.413Z,99.90
2022-09-11T07:05:33.653Z,99.90
2022-09-11T07:08:05.644Z,99.90
2022-09-11T07:10:36.738Z,99.90
2022-09-11T07:13:04.820Z,99.90
2022-09-11T07:15:33.153Z,99.90
2022-09-11T07:18:02.922Z,99.90
2022-09-11T07:20:31.787Z,99.90
2022-09-11T07:23:00.003Z,99.90
2022-09-11T07:25:31.651Z,99.90
2022-09-11T07:27:59.759Z,99.90
2022-09-11T07:30:28.048Z,99.90
2022-09-11T07:32:57.392Z,99.90
2022-09-11T07:35:25.506Z,99.90
2022-09-11T07:37:54.854Z,99.90
2022-09-11T07:40:26.757Z,99.90
2022-09-11T07:42:56.121Z,99.90
2022-09-11T07:45:24.619Z,99.90
2022-09-11T07:47:53.729Z,99.90
2022-09-11T07:50:24.166Z,99.90
2022-09-11T07:52:52.166Z,99.90
2022-09-11T07:55:21.408Z,99.90
2022-09-11T07:57:51.936Z,99.90
2022-09-11T08:00:21.542Z,99.90
2022-09-11T08:02:49.734Z,99.90
2022-09-11T08:05:26.657Z,99.90
2022-09-11T08:07:54.994Z,99.90
2022-09-11T08:10:27.599Z,99.90
2022-09-11T08:12:59.584Z,99.90
2022-09-11T08:15:32.409Z,99.90
2022-09-11T08:18:02.051Z,99.90
2022-09-11T08:20:31.522Z,99.90
2022-09-11T08:22:59.413Z,99.90
2022-09-11T08:25:28.517Z,99.40
2022-09-11T08:27:56.631Z,96.30
2022-09-11T08:30:25.494Z,93.70
2022-09-11T08:32:54.967Z,91.10
2022-09-11T08:35:22.945Z,88.10
2022-09-11T08:37:54.864Z,83.40
2022-09-11T08:40:23.476Z,78.90
2022-09-11T08:42:52.967Z,75.50
2022-09-11T08:45:23.913Z,76.80
2022-09-11T08:47:56.798Z,81.40
2022-09-11T08:50:27.898Z,81.80
2022-09-11T08:52:57.839Z,86.70
2022-09-11T08:55:39.372Z,89.50
2022-09-11T08:58:20.924Z,92.90
2022-09-11T09:00:55.651Z,95.40
2022-09-11T09:03:46.027Z,98.70
2022-09-11T09:06:26.822Z,99.90
2022-09-11T09:09:04.554Z,99.90
2022-09-11T09:11:39.464Z,99.90
2022-09-11T09:14:29.141Z,99.90
2022-09-11T09:17:03.000Z,99.90
2022-09-11T09:19:41.209Z,99.90
2022-09-11T09:22:18.564Z,99.90
2022-09-11T09:24:50.178Z,99.90
2022-09-11T09:27:22.377Z,99.90
2022-09-11T09:29:55.588Z,99.90
2022-09-11T09:32:30.934Z,99.90
2022-09-11T09:35:06.040Z,99.90
2022-09-11T09:37:35.065Z,99.90
2022-09-11T09:40:06.878Z,99.90
2022-09-11T09:43:01.037Z,99.90
2022-09-11T09:45:39.881Z,99.90
2022-09-11T09:48:11.609Z,99.90
2022-09-11T09:50:43.853Z,99.90
2022-09-11T09:53:18.254Z,99.90
2022-09-11T09:55:47.431Z,99.90
2022-09-11T09:58:15.802Z,99.90
2022-09-11T10:00:43.908Z,99.90
2022-09-11T10:03:23.383Z,99.90
2022-09-11T10:05:54.489Z,99.90
2022-09-11T10:08:29.225Z,99.90
2022-09-11T10:10:58.557Z,99.90
2022-09-11T10:13:28.531Z,99.90
2022-09-11T10:15:59.521Z,99.90
2022-09-11T10:18:42.671Z,99.90
2022-09-11T10:21:29.515Z,99.90
2022-09-11T10:23:59.758Z,99.90
2022-09-11T10:26:32.156Z,99.90
2022-09-11T10:29:05.800Z,99.90
2022-09-11T10:31:33.954Z,99.90
2022-09-11T10:34:02.179Z,99.90
2022-09-11T10:36:31.649Z,99.90
2022-09-11T10:39:01.686Z,99.90
2022-09-11T10:41:34.104Z,99.90
2022-09-11T10:44:04.181Z,99.90
2022-09-11T10:46:41.110Z,99.90
2022-09-11T10:49:17.747Z,99.90
2022-09-11T10:52:01.811Z,99.90
2022-09-11T10:54:46.341Z,99.90
2022-09-11T10:57:19.600Z,99.90
2022-09-11T11:00:04.793Z,99.90
2022-09-11T11:02:35.247Z,97.00
2022-09-11T11:05:07.308Z,96.00
2022-09-11T11:08:02.102Z,95.60
2022-09-11T11:10:41.482Z,93.40
2022-09-11T11:13:25.025Z,93.80
2022-09-11T11:16:05.071Z,96.10
2022-09-11T11:18:49.448Z,96.20
2022-09-11T11:21:29.677Z,97.80
2022-09-11T11:24:09.956Z,99.90
2022-09-11T11:26:47.358Z,99.90
2022-09-11T11:29:42.981Z,99.90
2022-09-11T11:32:20.057Z,99.90
2022-09-11T11:35:05.744Z,99.90
2022-09-11T11:37:36.782Z,99.90
2022-09-11T11:40:14.256Z,99.90
2022-09-11T11:42:49.897Z,99.90
2022-09-11T11:45:24.606Z,99.90
2022-09-11T11:47:55.405Z,99.90
2022-09-11T11:50:31.868Z,99.90
2022-09-11T11:53:07.179Z,99.90
2022-09-11T11:55:44.354Z,99.90
2022-09-11T11:58:17.249Z,99.90
2022-09-11T12:00:55.252Z,99.90
2022-09-11T12:03:28.972Z,99.90
2022-09-11T12:05:56.930Z,99.90
2022-09-11T12:08:25.082Z,99.90
2022-09-11T12:11:01.610Z,99.90
2022-09-11T12:13:33.276Z,99.50
2022-09-11T12:16:27.820Z,95.40
2022-09-11T12:19:05.774Z,93.70
2022-09-11T12:21:42.488Z,93.00
2022-09-11T12:24:19.793Z,92.30
2022-09-11T12:27:11.819Z,91.10
2022-09-11T12:29:54.158Z,89.00
2022-09-11T12:32:28.990Z,89.10
2022-09-11T12:35:01.967Z,90.30
2022-09-11T12:37:37.711Z,90.00
2022-09-11T12:40:16.764Z,85.80
2022-09-11T12:42:58.348Z,85.00
2022-09-11T12:45:36.093Z,84.50
2022-09-11T12:48:07.359Z,85.40
2022-09-11T12:50:35.950Z,85.10
2022-09-11T12:53:04.816Z,86.20
2022-09-11T12:55:39.566Z,86.70
2022-09-11T12:58:25.827Z,88.10
2022-09-11T13:01:05.501Z,88.20
2022-09-11T13:03:34.888Z,89.60
2022-09-11T13:06:06.700Z,88.50
2022-09-11T13:08:40.904Z,87.50
2022-09-11T13:11:38.141Z,86.60
2022-09-11T13:14:47.893Z,90.00
2022-09-11T13:17:30.084Z,89.70
2022-09-11T13:20:20.392Z,86.90
2022-09-11T13:22:48.968Z,85.70
2022-09-11T13:25:19.242Z,87.00
2022-09-11T13:27:50.663Z,86.60
2022-09-11T13:30:22.584Z,81.60
2022-09-11T13:33:01.587Z,84.50
2022-09-11T13:35:30.786Z,81.30
2022-09-11T13:38:02.536Z,81.30
2022-09-11T13:40:37.997Z,81.00
2022-09-11T13:43:06.110Z,80.70
2022-09-11T13:45:35.658Z,80.20
2022-09-11T13:48:14.082Z,80.80
2022-09-11T13:50:42.213Z,76.70
2022-09-11T13:53:10.604Z,78.60
2022-09-11T13:55:38.693Z,77.00
2022-09-11T13:58:23.970Z,77.70
2022-09-11T14:00:54.907Z,78.80
2022-09-11T14:03:27.862Z,77.00
2022-09-11T14:05:58.367Z,74.60
2022-09-11T14:08:35.668Z,75.10
2022-09-11T14:11:10.438Z,77.10
2022-09-11T14:13:48.232Z,74.30
2022-09-11T14:16:27.040Z,70.50
2022-09-11T14:19:01.108Z,71.40
2022-09-11T14:21:35.277Z,72.90
2022-09-11T14:24:07.132Z,72.30
2022-09-11T14:26:42.214Z,72.20
2022-09-11T14:29:24.763Z,69.80
2022-09-11T14:31:55.505Z,72.40
2022-09-11T14:34:27.708Z,70.40
2022-09-11T14:36:59.610Z,70.30
2022-09-11T14:39:35.090Z,69.50
2022-09-11T14:42:05.976Z,71.20
2022-09-11T14:44:36.035Z,72.80
2022-09-11T14:47:05.440Z,76.70
2022-09-11T14:49:33.432Z,77.80
2022-09-11T14:52:02.082Z,80.40
2022-09-11T14:54:31.926Z,82.40
2022-09-11T14:57:00.263Z,83.00
2022-09-11T14:59:29.354Z,84.50
2022-09-11T15:01:58.551Z,85.00
2022-09-11T15:04:29.517Z,86.50
2022-09-11T15:06:57.925Z,86.40
2022-09-11T15:09:26.122Z,87.40
2022-09-11T15:11:54.063Z,89.30
2022-09-11T15:14:52.008Z,88.40
2022-09-11T15:17:13.159Z,90.30
2022-09-11T15:19:45.672Z,91.00
2022-09-11T15:22:14.318Z,92.50
2022-09-11T15:24:42.583Z,92.60
2022-09-11T15:27:10.934Z,91.90
2022-09-11T15:29:39.716Z,92.50
2022-09-11T15:32:09.687Z,93.50
2022-09-11T15:34:39.209Z,95.00
2022-09-11T15:37:08.621Z,95.90
2022-09-11T15:39:36.542Z,96.90
2022-09-11T15:42:04.760Z,94.90
2022-09-11T15:44:35.545Z,94.70
2022-09-11T15:47:04.723Z,95.00
2022-09-11T15:49:32.594Z,96.00
2022-09-11T15:52:01.378Z,99.00
2022-09-11T15:54:30.961Z,99.10
2022-09-11T15:56:58.971Z,98.30
2022-09-11T15:59:26.914Z,98.00
2022-09-11T16:01:54.994Z,98.50
2022-09-11T16:04:27.954Z,98.90
2022-09-11T16:06:56.229Z,98.10
2022-09-11T16:09:26.861Z,98.00
2022-09-11T16:11:56.872Z,97.80
2022-09-11T16:14:27.145Z,96.60
2022-09-11T16:16:57.938Z,97.10
2022-09-11T16:19:28.970Z,98.70
2022-09-11T16:21:58.933Z,98.20
2022-09-11T16:24:28.906Z,99.40
2022-09-11T16:26:58.279Z,99.20
2022-09-11T16:29:44.010Z,99.00
2022-09-11T16:32:27.833Z,99.90
2022-09-11T16:34:56.839Z,99.90
2022-09-11T16:37:24.791Z,99.90
2022-09-11T16:39:52.754Z,99.90
2022-09-11T16:42:22.146Z,99.90
2022-09-11T16:44:50.263Z,99.90
2022-09-11T16:47:20.022Z,99.90
2022-09-11T16:50:06.335Z,99.90
2022-09-11T16:52:35.474Z,99.90
2022-09-11T16:55:03.971Z,99.90
2022-09-11T16:57:33.499Z,99.90
2022-09-11T17:00:01.914Z,99.90
2022-09-11T17:02:29.893Z,99.90
2022-09-11T17:04:57.883Z,99.90
2022-09-11T17:07:25.905Z,99.90
2022-09-11T17:09:54.734Z,99.90
2022-09-11T17:12:22.761Z,99.90
2022-09-11T17:14:52.177Z,99.90
2022-09-11T17:17:20.289Z,99.90
2022-09-11T17:19:50.947Z,99.90
2022-09-11T17:22:19.104Z,99.90
2022-09-11T17:24:47.085Z,99.90
2022-09-11T17:27:15.107Z,99.90
2022-09-11T17:29:44.695Z,99.90
2022-09-11T17:32:31.179Z,99.90
2022-09-11T17:34:59.797Z,99.90
2022-09-11T17:37:28.213Z,99.90
2022-09-11T17:39:57.799Z,99.90
2022-09-11T17:42:27.799Z,99.90
2022-09-11T17:44:56.315Z,99.90
2022-09-11T17:47:26.118Z,99.90
2022-09-11T17:49:54.125Z,99.90
2022-09-11T17:52:22.133Z,99.90
2022-09-11T17:54:50.487Z,99.90
2022-09-11T17:57:18.466Z,99.90
2022-09-11T17:59:48.872Z,99.90
2022-09-11T18:02:18.140Z,99.90
2022-09-11T18:04:48.468Z,99.90
2022-09-11T18:07:16.807Z,99.90
2022-09-11T18:09:45.025Z,99.90
2022-09-11T18:12:13.087Z,99.90
2022-09-11T18:14:42.953Z,99.90
2022-09-11T18:17:11.186Z,99.90
2022-09-11T18:19:39.217Z,99.90
2022-09-11T18:22:09.819Z,99.90
2022-09-11T18:24:39.789Z,99.90
2022-09-11T18:27:09.950Z,99.90
2022-09-11T18:29:39.962Z,99.90
2022-09-11T18:32:09.874Z,99.90
2022-09-11T18:34:38.339Z,99.90
2022-09-11T18:37:08.197Z,99.90
2022-09-11T18:39:36.132Z,99.90
2022-09-11T18:42:06.995Z,99.90
2022-09-11T18:44:34.985Z,99.90
2022-09-11T18:47:02.920Z,99.90
2022-09-11T18:49:30.851Z,99.90
2022-09-11T18:52:00.429Z,99.90
2022-09-11T18:54:31.082Z,99.90
2022-09-11T18:57:00.252Z,99.90
2022-09-11T18:59:28.580Z,99.90
2022-09-11T19:01:57.060Z,99.90
2022-09-11T19:04:25.981Z,99.90
2022-09-11T19:06:53.894Z,99.90
2022-09-11T19:09:21.792Z,99.90
2022-09-11T19:11:52.579Z,99.90
2022-09-11T19:14:21.011Z,99.90
2022-09-11T19:16:49.109Z,99.90
2022-09-11T19:19:17.019Z,99.90
2022-09-11T19:21:45.008Z,99.90
2022-09-11T19:24:13.445Z,99.90
2022-09-11T19:26:43.386Z,99.90
2022-09-11T19:29:15.657Z,99.90
2022-09-11T19:31:43.631Z,99.90
2022-09-11T19:34:12.788Z,99.90
2022-09-11T19:36:41.089Z,99.90
2022-09-11T19:39:09.454Z,99.90
2022-09-11T19:41:39.753Z,99.90
2022-09-11T19:44:11.990Z,99.90
2022-09-11T19:46:42.811Z,99.90
2022-09-11T19:49:11.396Z,99.90
2022-09-11T19:51:41.133Z,99.90
2022-09-11T19:54:11.673Z,99.90
2022-09-11T19:56:39.853Z,99.90
2022-09-11T19:59:09.050Z,99.90
2022-09-11T20:01:37.097Z,99.90
2022-09-11T20:04:06.670Z,99.90
2022-09-11T20:06:36.215Z,99.90
2022-09-11T20:09:30.895Z,99.90
2022-09-11T20:11:53.700Z,99.90
2022-09-11T20:14:21.739Z,99.90
2022-09-11T20:16:49.656Z,99.90
2022-09-11T20:19:20.448Z,99.90
2022-09-11T20:21:48.366Z,99.90
2022-09-11T20:24:17.049Z,99.90
2022-09-11T20:26:45.065Z,99.90
2022-09-11T20:29:15.769Z,99.90
2022-09-11T20:31:48.917Z,99.90
2022-09-11T20:34:19.488Z,99.90
2022-09-11T20:36:47.794Z,99.90
2022-09-11T20:39:16.553Z,99.90
2022-09-11T20:41:44.866Z,99.90
2022-09-11T20:44:13.127Z,99.90
2022-09-11T20:46:43.424Z,99.90
2022-09-11T20:49:12.191Z,99.90
2022-09-11T20:51:41.780Z,99.90
2022-09-11T20:54:10.527Z,99.90
2022-09-11T20:56:38.437Z,99.90
2022-09-11T20:59:06.383Z,99.90
2022-09-11T21:01:35.173Z,99.90
2022-09-11T21:04:05.027Z,99.90
2022-09-11T21:06:34.809Z,99.90
2022-09-11T21:09:07.556Z,99.90
2022-09-11T21:11:37.355Z,99.90
2022-09-11T21:14:05.852Z,99.90
2022-09-11T21:16:34.123Z,99.90
2022-09-11T21:19:02.895Z,99.90
2022-09-11T21:21:31.660Z,99.90
2022-09-11T21:24:01.788Z,99.90
2022-09-11T21:26:32.625Z,99.90
2022-09-11T21:29:02.619Z,99.90
2022-09-11T21:31:31.096Z,99.90
2022-09-11T21:33:59.440Z,99.90
2022-09-11T21:36:27.751Z,99.90
2022-09-11T21:38:55.984Z,99.90
2022-09-11T21:41:24.181Z,99.90
2022-09-11T21:43:53.406Z,99.90
2022-09-11T21:46:21.609Z,99.90
2022-09-11T21:48:49.484Z,99.90
2022-09-11T21:51:19.925Z,99.90
2022-09-11T21:53:49.419Z,99.90
2022-09-11T21:56:19.751Z,99.90
2022-09-11T21:58:47.733Z,99.90
2022-09-11T22:01:17.009Z,99.90
2022-09-11T22:03:45.350Z,99.90
2022-09-11T22:06:14.223Z,99.90
2022-09-11T22:08:43.226Z,99.90
2022-09-11T22:11:11.913Z,99.90
2022-09-11T22:13:41.050Z,99.90
2022-09-11T22:16:12.083Z,99.90
2022-09-11T22:18:41.986Z,99.90
2022-09-11T22:21:11.216Z,99.90
2022-09-11T22:23:39.446Z,99.90
2022-09-11T22:26:09.943Z,99.90
2022-09-11T22:28:38.568Z,99.90
2022-09-11T22:31:10.564Z,99.90
2022-09-11T22:33:41.177Z,99.90
2022-09-11T22:36:11.501Z,99.90
2022-09-11T22:38:39.683Z,99.90
2022-09-11T22:41:08.081Z,99.90
2022-09-11T22:43:36.417Z,99.90
2022-09-11T22:46:05.287Z,99.90
2022-09-11T22:48:33.835Z,99.90
2022-09-11T22:51:03.282Z,99.90
2022-09-11T22:53:31.318Z,99.90
2022-09-11T22:55:59.571Z,99.90
2022-09-11T22:58:30.495Z,99.90
2022-09-11T23:00:59.713Z,99.90
2022-09-11T23:03:28.046Z,99.90
2022-09-11T23:06:14.013Z,99.90
2022-09-11T23:08:45.567Z,99.90
2022-09-11T23:11:16.144Z,99.90
2022-09-11T23:13:45.648Z,99.90
2022-09-11T23:16:15.231Z,99.90
2022-09-11T23:18:44.027Z,99.90
2022-09-11T23:21:13.373Z,99.90
2022-09-11T23:23:44.791Z,99.90
2022-09-11T23:26:14.745Z,99.90
2022-09-11T23:28:43.028Z,99.90
2022-09-11T23:31:12.885Z,99.90
2022-09-11T23:33:41.358Z,99.90
2022-09-11T23:36:10.978Z,99.90
2022-09-11T23:38:39.357Z,99.90
2022-09-11T23:41:08.791Z,99.90
2022-09-11T23:43:36.773Z,99.90
2022-09-11T23:46:04.805Z,99.90
2022-09-11T23:48:32.849Z,99.90
2022-09-11T23:51:01.287Z,99.90
2022-09-11T23:53:29.580Z,99.90
2022-09-11T23:55:58.272Z,99.90
2022-09-11T23:58:27.726Z,99.90
