createdAt,value
2019-02-18T00:01:10.145Z,10.20
2019-02-18T00:03:39.278Z,10.20
2019-02-18T00:06:08.322Z,10.10
2019-02-18T00:08:37.371Z,10.10
2019-02-18T00:11:07.926Z,10.00
2019-02-18T00:13:37.186Z,10.00
2019-02-18T00:16:06.234Z,9.90
2019-02-18T00:18:35.203Z,9.90
2019-02-18T00:21:04.257Z,9.80
2019-02-18T00:23:33.294Z,9.80
2019-02-18T00:26:02.278Z,9.80
2019-02-18T00:28:31.230Z,9.70
2019-02-18T00:31:00.206Z,9.70
2019-02-18T00:33:29.241Z,9.70
2019-02-18T00:35:58.231Z,9.60
2019-02-18T00:38:27.212Z,9.60
2019-02-18T00:40:56.201Z,9.50
2019-02-18T00:43:25.208Z,9.50
2019-02-18T00:45:54.192Z,9.50
2019-02-18T00:48:23.151Z,9.50
2019-02-18T00:50:52.151Z,9.40
2019-02-18T00:53:21.190Z,9.40
2019-02-18T00:55:50.210Z,9.40
2019-02-18T00:58:19.230Z,9.50
2019-02-18T01:00:48.227Z,9.50
2019-02-18T01:03:17.318Z,9.40
2019-02-18T01:05:46.354Z,9.40
2019-02-18T01:08:15.391Z,9.30
2019-02-18T01:10:44.404Z,9.40
2019-02-18T01:13:13.421Z,9.30
2019-02-18T01:15:42.509Z,9.30
2019-02-18T01:18:11.550Z,9.20
2019-02-18T01:20:40.607Z,9.20
2019-02-18T01:23:09.579Z,9.20
2019-02-18T01:25:38.601Z,9.20
2019-02-18T01:28:07.608Z,9.10
2019-02-18T01:30:36.739Z,9.10
2019-02-18T01:33:05.715Z,9.10
2019-02-18T01:35:34.707Z,9.00
2019-02-18T01:38:03.744Z,9.00
2019-02-18T01:40:32.774Z,9.00
2019-02-18T01:43:01.779Z,9.00
2019-02-18T01:45:30.768Z,8.90
2019-02-18T01:47:59.821Z,9.00
2019-02-18T01:50:28.887Z,8.90
2019-02-18T01:52:57.892Z,8.90
2019-02-18T01:55:26.937Z,8.90
2019-02-18T01:57:56.006Z,8.80
2019-02-18T02:00:25.060Z,8.80
2019-02-18T02:02:54.069Z,8.80
2019-02-18T02:05:23.079Z,8.70
2019-02-18T02:07:56.224Z,8.70
2019-02-18T02:10:22.875Z,8.70
2019-02-18T02:12:51.920Z,8.60
2019-02-18T02:15:24.446Z,8.60
2019-02-18T02:17:53.480Z,8.60
2019-02-18T02:20:22.451Z,8.60
2019-02-18T02:22:51.521Z,8.50
2019-02-18T02:25:20.539Z,8.50
2019-02-18T02:27:49.513Z,8.50
2019-02-18T02:30:18.551Z,8.50
2019-02-18T02:32:47.598Z,8.50
2019-02-18T02:35:16.698Z,8.40
2019-02-18T02:37:45.735Z,8.40
2019-02-18T02:40:14.759Z,8.40
2019-02-18T02:42:43.772Z,8.30
2019-02-18T02:45:12.860Z,8.30
2019-02-18T02:47:41.923Z,8.30
2019-02-18T02:50:10.966Z,8.20
2019-02-18T02:52:40.095Z,8.20
2019-02-18T02:55:09.119Z,8.20
2019-02-18T02:57:38.177Z,8.20
2019-02-18T03:00:08.369Z,8.20
2019-02-18T03:02:37.514Z,8.20
2019-02-18T03:05:06.512Z,8.10
2019-02-18T03:07:35.518Z,8.10
2019-02-18T03:10:04.706Z,8.10
2019-02-18T03:12:33.689Z,8.10
2019-02-18T03:15:02.796Z,8.00
2019-02-18T03:17:31.826Z,8.00
2019-02-18T03:20:00.801Z,8.00
2019-02-18T03:22:29.772Z,8.00
2019-02-18T03:25:16.978Z,8.00
2019-02-18T03:27:45.958Z,8.00
2019-02-18T03:30:42.113Z,8.00
2019-02-18T03:33:12.504Z,7.90
2019-02-18T03:35:41.648Z,7.90
2019-02-18T03:38:10.719Z,7.90
2019-02-18T03:40:39.719Z,7.90
2019-02-18T03:43:08.729Z,7.90
2019-02-18T03:45:37.885Z,7.80
2019-02-18T03:48:06.939Z,7.80
2019-02-18T03:50:36.032Z,7.80
2019-02-18T03:53:05.060Z,7.70
2019-02-18T03:55:34.077Z,7.80
2019-02-18T03:58:03.227Z,7.70
2019-02-18T04:00:32.227Z,7.70
2019-02-18T04:03:01.220Z,7.70
2019-02-18T04:05:30.295Z,7.70
2019-02-18T04:07:59.343Z,7.60
2019-02-18T04:10:28.390Z,7.60
2019-02-18T04:13:01.828Z,7.60
2019-02-18T04:15:30.854Z,7.60
2019-02-18T04:17:59.821Z,7.50
2019-02-18T04:20:28.875Z,7.50
2019-02-18T04:22:57.894Z,7.40
2019-02-18T04:25:26.926Z,7.40
2019-02-18T04:27:55.880Z,7.40
2019-02-18T04:30:24.893Z,7.30
2019-02-18T04:32:53.939Z,7.30
2019-02-18T04:35:22.933Z,7.30
2019-02-18T04:37:51.958Z,7.20
2019-02-18T04:40:20.953Z,7.20
2019-02-18T04:42:50.002Z,7.20
2019-02-18T04:45:19.029Z,7.20
2019-02-18T04:47:48.043Z,7.20
2019-02-18T04:50:17.078Z,7.20
2019-02-18T04:52:46.077Z,7.10
2019-02-18T04:55:15.109Z,7.10
2019-02-18T04:57:44.166Z,7.10
2019-02-18T05:00:13.217Z,7.10
2019-02-18T05:02:42.347Z,7.10
2019-02-18T05:05:11.413Z,7.10
2019-02-18T05:07:40.485Z,7.10
2019-02-18T05:10:09.686Z,7.00
2019-02-18T05:12:38.667Z,7.00
2019-02-18T05:15:07.770Z,7.00
2019-02-18T05:17:36.756Z,6.90
2019-02-18T05:20:05.832Z,6.90
2019-02-18T05:22:34.816Z,6.90
2019-02-18T05:25:04.013Z,6.80
2019-02-18T05:27:33.749Z,6.80
2019-02-18T05:30:02.844Z,6.80
2019-02-18T05:32:31.846Z,6.80
2019-02-18T05:35:00.871Z,6.80
2019-02-18T05:37:29.939Z,6.80
2019-02-18T05:39:59.000Z,6.80
2019-02-18T05:42:28.016Z,6.70
2019-02-18T05:44:57.064Z,6.70
2019-02-18T05:47:26.113Z,6.70
2019-02-18T05:49:55.180Z,6.70
2019-02-18T05:52:24.195Z,6.70
2019-02-18T05:54:53.193Z,6.60
2019-02-18T05:57:22.866Z,6.60
2019-02-18T05:59:52.159Z,6.60
2019-02-18T06:02:22.341Z,6.60
2019-02-18T06:04:51.475Z,6.60
2019-02-18T06:07:20.615Z,6.50
2019-02-18T06:09:49.635Z,6.50
2019-02-18T06:12:18.664Z,6.50
2019-02-18T06:14:47.712Z,6.50
2019-02-18T06:17:16.783Z,6.50
2019-02-18T06:19:45.811Z,6.50
2019-02-18T06:22:14.746Z,6.50
2019-02-18T06:24:43.738Z,6.50
2019-02-18T06:27:12.749Z,6.50
2019-02-18T06:29:41.775Z,6.40
2019-02-18T06:32:10.776Z,6.40
2019-02-18T06:34:39.790Z,6.40
2019-02-18T06:37:08.845Z,6.40
2019-02-18T06:39:41.421Z,6.30
2019-02-18T06:42:08.534Z,6.30
2019-02-18T06:44:43.621Z,6.30
2019-02-18T06:47:15.909Z,6.30
2019-02-18T06:49:44.972Z,6.30
2019-02-18T06:52:14.017Z,6.20
2019-02-18T06:54:43.636Z,6.20
2019-02-18T06:57:37.505Z,6.20
2019-02-18T07:00:17.422Z,6.20
2019-02-18T07:03:03.246Z,6.20
2019-02-18T07:05:51.388Z,6.20
2019-02-18T07:08:36.168Z,6.10
2019-02-18T07:11:18.758Z,6.20
2019-02-18T07:13:47.710Z,6.20
2019-02-18T07:16:16.763Z,6.20
2019-02-18T07:18:45.809Z,6.20
2019-02-18T07:21:15.906Z,6.20
2019-02-18T07:23:44.970Z,6.20
2019-02-18T07:26:13.966Z,6.20
2019-02-18T07:28:43.062Z,6.20
2019-02-18T07:31:11.991Z,6.20
2019-02-18T07:33:41.010Z,6.20
2019-02-18T07:36:10.082Z,6.20
2019-02-18T07:38:39.165Z,6.20
2019-02-18T07:41:08.214Z,6.30
2019-02-18T07:43:37.243Z,6.30
2019-02-18T07:46:06.277Z,6.30
2019-02-18T07:48:36.757Z,6.40
2019-02-18T07:51:05.833Z,6.40
2019-02-18T07:53:34.815Z,6.40
2019-02-18T07:56:03.778Z,6.50
2019-02-18T07:58:32.794Z,6.50
2019-02-18T08:01:01.846Z,6.50
2019-02-18T08:03:30.863Z,6.50
2019-02-18T08:05:59.890Z,6.60
2019-02-18T08:08:28.909Z,6.70
2019-02-18T08:10:57.907Z,6.70
2019-02-18T08:13:26.972Z,6.80
2019-02-18T08:15:55.939Z,6.80
2019-02-18T08:18:24.929Z,6.90
2019-02-18T08:20:53.923Z,7.00
2019-02-18T08:23:22.894Z,7.00
2019-02-18T08:25:51.919Z,7.20
2019-02-18T08:28:20.942Z,7.30
2019-02-18T08:30:50.009Z,7.30
2019-02-18T08:33:19.026Z,7.50
2019-02-18T08:35:47.998Z,7.60
2019-02-18T08:38:16.970Z,7.70
2019-02-18T08:40:45.999Z,7.80
2019-02-18T08:43:14.974Z,8.00
2019-02-18T08:45:44.086Z,8.10
2019-02-18T08:48:13.134Z,8.20
2019-02-18T08:50:42.117Z,8.40
2019-02-18T08:53:11.141Z,8.50
2019-02-18T08:55:40.147Z,8.70
2019-02-18T08:58:09.232Z,8.80
2019-02-18T09:00:38.373Z,9.00
2019-02-18T09:03:07.423Z,9.10
2019-02-18T09:05:36.509Z,9.30
2019-02-18T09:08:05.543Z,9.50
2019-02-18T09:10:34.511Z,9.60
2019-02-18T09:13:03.526Z,9.80
2019-02-18T09:15:32.545Z,10.00
2019-02-18T09:18:01.548Z,10.10
2019-02-18T09:20:30.553Z,10.30
2019-02-18T09:23:33.927Z,10.50
2019-02-18T09:26:04.041Z,10.80
2019-02-18T09:28:33.071Z,11.00
2019-02-18T09:31:02.214Z,11.20
2019-02-18T09:33:31.285Z,11.40
2019-02-18T09:36:00.304Z,11.70
2019-02-18T09:38:29.416Z,11.90
2019-02-18T09:40:58.481Z,12.20
2019-02-18T09:43:27.528Z,12.40
2019-02-18T09:45:56.669Z,12.70
2019-02-18T09:48:25.780Z,13.00
2019-02-18T09:50:54.810Z,13.40
2019-02-18T09:53:23.824Z,13.80
2019-02-18T09:55:52.933Z,14.10
2019-02-18T09:58:22.045Z,14.50
2019-02-18T10:00:51.181Z,14.90
2019-02-18T10:03:20.239Z,15.20
2019-02-18T10:05:49.251Z,15.60
2019-02-18T10:08:18.250Z,16.00
2019-02-18T10:10:55.300Z,16.30
2019-02-18T10:13:18.080Z,16.60
2019-02-18T10:15:47.100Z,16.90
2019-02-18T10:18:16.092Z,17.30
2019-02-18T10:20:45.182Z,17.60
2019-02-18T10:23:14.191Z,17.80
2019-02-18T10:25:43.293Z,18.10
2019-02-18T10:28:12.283Z,18.30
2019-02-18T10:30:41.282Z,18.50
2019-02-18T10:33:10.297Z,18.70
2019-02-18T10:35:39.296Z,18.80
2019-02-18T10:38:08.286Z,19.00
2019-02-18T10:40:37.375Z,19.20
2019-02-18T10:43:06.414Z,19.30
2019-02-18T10:45:35.458Z,19.40
2019-02-18T10:48:04.666Z,19.50
2019-02-18T10:50:33.710Z,19.70
2019-02-18T10:53:03.068Z,19.70
2019-02-18T10:55:32.275Z,19.80
2019-02-18T10:58:01.382Z,19.90
2019-02-18T11:00:30.465Z,20.00
2019-02-18T11:03:18.669Z,20.00
2019-02-18T11:05:47.806Z,20.10
2019-02-18T11:08:16.874Z,20.10
2019-02-18T11:10:45.886Z,20.20
2019-02-18T11:13:14.884Z,20.20
2019-02-18T11:15:43.901Z,20.20
2019-02-18T11:18:12.945Z,20.30
2019-02-18T11:20:42.017Z,20.30
2019-02-18T11:23:11.074Z,20.40
2019-02-18T11:25:40.121Z,20.40
2019-02-18T11:28:09.141Z,20.50
2019-02-18T11:30:39.132Z,20.50
2019-02-18T11:33:08.271Z,20.60
2019-02-18T11:35:37.297Z,20.60
2019-02-18T11:38:06.355Z,20.70
2019-02-18T11:40:35.700Z,20.80
2019-02-18T11:43:04.692Z,20.90
2019-02-18T11:45:34.845Z,20.90
2019-02-18T11:48:04.043Z,21.10
2019-02-18T11:50:33.034Z,21.20
2019-02-18T11:53:01.997Z,21.30
2019-02-18T11:55:30.976Z,21.40
2019-02-18T11:57:59.987Z,21.60
2019-02-18T12:00:29.038Z,21.70
2019-02-18T12:03:04.027Z,21.80
2019-02-18T12:05:28.801Z,22.00
2019-02-18T12:07:57.862Z,22.10
2019-02-18T12:10:26.923Z,22.30
2019-02-18T12:12:56.077Z,22.40
2019-02-18T12:15:25.346Z,22.50
2019-02-18T12:17:54.399Z,22.60
2019-02-18T12:20:23.435Z,22.80
2019-02-18T12:22:52.466Z,22.80
2019-02-18T12:25:21.957Z,22.90
2019-02-18T12:27:51.003Z,22.90
2019-02-18T12:30:20.058Z,22.90
2019-02-18T12:32:49.157Z,22.80
2019-02-18T12:35:18.236Z,22.70
2019-02-18T12:37:54.939Z,22.70
2019-02-18T12:40:18.073Z,22.70
2019-02-18T12:42:47.102Z,22.70
2019-02-18T12:45:16.218Z,22.80
2019-02-18T12:47:45.200Z,22.90
2019-02-18T12:50:14.282Z,22.90
2019-02-18T12:52:43.350Z,23.10
2019-02-18T12:55:12.773Z,23.10
2019-02-18T12:57:41.841Z,23.20
2019-02-18T13:00:11.292Z,23.30
2019-02-18T13:02:44.222Z,23.40
2019-02-18T13:05:11.437Z,23.40
2019-02-18T13:07:40.425Z,23.50
2019-02-18T13:10:09.639Z,23.50
2019-02-18T13:12:38.712Z,23.50
2019-02-18T13:15:09.604Z,23.60
2019-02-18T13:17:38.630Z,23.50
2019-02-18T13:20:10.818Z,23.50
2019-02-18T13:22:42.295Z,23.50
2019-02-18T13:25:11.346Z,23.50
2019-02-18T13:27:40.378Z,23.40
2019-02-18T13:30:11.467Z,23.40
2019-02-18T13:32:40.542Z,23.40
2019-02-18T13:35:09.596Z,23.50
2019-02-18T13:37:42.034Z,23.50
2019-02-18T13:40:12.695Z,23.60
2019-02-18T13:42:42.760Z,23.60
2019-02-18T13:45:11.760Z,23.60
2019-02-18T13:47:40.806Z,23.70
2019-02-18T13:50:09.986Z,23.80
2019-02-18T13:52:39.051Z,23.80
2019-02-18T13:55:08.459Z,23.90
2019-02-18T13:57:37.536Z,24.00
2019-02-18T14:00:09.920Z,24.10
2019-02-18T14:02:38.956Z,24.20
2019-02-18T14:05:08.245Z,24.30
2019-02-18T14:07:37.318Z,24.40
2019-02-18T14:10:06.454Z,24.40
2019-02-18T14:12:35.890Z,24.40
2019-02-18T14:15:05.593Z,24.40
2019-02-18T14:17:34.666Z,24.40
2019-02-18T14:20:03.684Z,24.30
2019-02-18T14:22:32.715Z,24.40
2019-02-18T14:25:03.417Z,24.40
2019-02-18T14:27:32.880Z,24.50
2019-02-18T14:30:01.914Z,24.50
2019-02-18T14:32:30.927Z,24.60
2019-02-18T14:34:59.989Z,24.60
2019-02-18T14:37:29.045Z,24.60
2019-02-18T14:39:58.137Z,24.50
2019-02-18T14:42:27.474Z,24.50
2019-02-18T14:44:56.607Z,24.50
2019-02-18T14:47:25.691Z,24.50
2019-02-18T14:49:54.708Z,24.50
2019-02-18T14:52:23.894Z,24.50
2019-02-18T14:54:52.923Z,24.50
2019-02-18T14:57:22.312Z,24.50
2019-02-18T14:59:51.389Z,24.40
2019-02-18T15:02:20.430Z,24.30
2019-02-18T15:04:49.491Z,24.30
2019-02-18T15:07:18.567Z,24.30
2019-02-18T15:09:47.613Z,24.20
2019-02-18T15:12:17.087Z,24.20
2019-02-18T15:14:46.145Z,24.20
2019-02-18T15:17:15.204Z,24.20
2019-02-18T15:19:44.204Z,24.20
2019-02-18T15:22:13.238Z,24.20
2019-02-18T15:24:42.253Z,24.20
2019-02-18T15:27:11.630Z,24.20
2019-02-18T15:29:40.640Z,24.10
2019-02-18T15:32:09.650Z,24.00
2019-02-18T15:34:38.697Z,23.90
2019-02-18T15:37:07.772Z,23.80
2019-02-18T15:39:36.847Z,23.80
2019-02-18T15:42:06.181Z,23.70
2019-02-18T15:44:35.185Z,23.60
2019-02-18T15:47:04.369Z,23.50
2019-02-18T15:49:33.430Z,23.40
2019-02-18T15:52:02.446Z,23.30
2019-02-18T15:54:31.466Z,23.20
2019-02-18T15:57:00.582Z,23.10
2019-02-18T15:59:29.591Z,23.00
2019-02-18T16:01:58.720Z,23.00
2019-02-18T16:04:27.859Z,22.90
2019-02-18T16:06:56.935Z,22.70
2019-02-18T16:09:25.940Z,22.60
2019-02-18T16:11:54.973Z,22.50
2019-02-18T16:14:24.019Z,22.30
2019-02-18T16:16:53.038Z,22.20
2019-02-18T16:19:22.031Z,22.10
2019-02-18T16:21:51.234Z,22.00
2019-02-18T16:24:20.416Z,21.80
2019-02-18T16:26:49.433Z,21.70
2019-02-18T16:29:18.713Z,21.60
2019-02-18T16:31:47.749Z,21.40
2019-02-18T16:34:16.917Z,21.30
2019-02-18T16:36:45.954Z,21.20
2019-02-18T16:39:15.108Z,21.20
2019-02-18T16:41:44.150Z,21.00
2019-02-18T16:44:13.140Z,20.90
2019-02-18T16:46:42.125Z,20.90
2019-02-18T16:49:11.339Z,20.80
2019-02-18T16:51:40.393Z,20.60
2019-02-18T16:54:09.482Z,20.60
2019-02-18T16:56:38.598Z,20.40
2019-02-18T16:59:07.650Z,20.30
2019-02-18T17:01:36.702Z,20.30
2019-02-18T17:04:05.742Z,20.10
2019-02-18T17:06:34.812Z,20.00
2019-02-18T17:09:05.421Z,19.80
2019-02-18T17:11:34.508Z,19.70
2019-02-18T17:14:03.618Z,19.60
2019-02-18T17:16:32.671Z,19.60
2019-02-18T17:19:01.652Z,19.50
2019-02-18T17:21:30.716Z,19.40
2019-02-18T17:23:59.750Z,19.30
2019-02-18T17:26:28.775Z,19.30
2019-02-18T17:28:57.973Z,19.20
2019-02-18T17:31:27.078Z,19.10
2019-02-18T17:33:56.107Z,19.10
2019-02-18T17:36:36.268Z,19.00
2019-02-18T17:39:05.531Z,18.90
2019-02-18T17:41:35.073Z,18.80
2019-02-18T17:44:04.119Z,18.70
2019-02-18T17:46:33.150Z,18.60
2019-02-18T17:49:02.226Z,18.60
2019-02-18T17:51:39.629Z,18.50
2019-02-18T17:54:12.013Z,18.40
2019-02-18T17:56:41.079Z,18.30
2019-02-18T17:59:10.124Z,18.20
2019-02-18T18:01:39.157Z,18.10
2019-02-18T18:04:08.229Z,18.10
2019-02-18T18:06:37.279Z,18.00
2019-02-18T18:09:07.579Z,17.90
2019-02-18T18:11:36.873Z,17.80
2019-02-18T18:14:06.014Z,17.70
2019-02-18T18:16:35.089Z,17.70
2019-02-18T18:19:09.379Z,17.60
2019-02-18T18:21:36.132Z,17.50
2019-02-18T18:24:05.396Z,17.40
2019-02-18T18:26:34.411Z,17.30
2019-02-18T18:29:03.417Z,17.20
2019-02-18T18:31:32.500Z,17.20
2019-02-18T18:34:01.568Z,17.00
2019-02-18T18:36:30.635Z,17.00
2019-02-18T18:38:59.831Z,16.90
2019-02-18T18:41:28.848Z,16.80
2019-02-18T18:43:57.888Z,16.70
2019-02-18T18:46:26.897Z,16.60
2019-02-18T18:48:55.858Z,16.60
2019-02-18T18:51:25.011Z,16.50
2019-02-18T18:53:54.345Z,16.40
2019-02-18T18:56:23.532Z,16.40
2019-02-18T18:58:52.633Z,16.30
2019-02-18T19:01:21.677Z,16.20
2019-02-18T19:03:50.714Z,16.10
2019-02-18T19:06:19.723Z,16.10
2019-02-18T19:08:49.029Z,16.00
2019-02-18T19:11:18.047Z,15.90
2019-02-18T19:13:47.051Z,15.80
2019-02-18T19:16:16.100Z,15.80
2019-02-18T19:18:45.266Z,15.70
2019-02-18T19:21:14.403Z,15.60
2019-02-18T19:23:43.437Z,15.60
2019-02-18T19:26:12.666Z,15.60
2019-02-18T19:28:41.729Z,15.50
2019-02-18T19:31:10.837Z,15.40
2019-02-18T19:33:39.914Z,15.40
2019-02-18T19:36:09.079Z,15.30
2019-02-18T19:38:38.121Z,15.30
2019-02-18T19:41:07.277Z,15.20
2019-02-18T19:43:36.293Z,15.20
2019-02-18T19:46:05.338Z,15.20
2019-02-18T19:48:34.381Z,15.20
2019-02-18T19:51:03.401Z,15.10
2019-02-18T19:53:32.449Z,15.10
2019-02-18T19:56:01.515Z,15.10
2019-02-18T19:58:30.598Z,15.00
2019-02-18T20:00:59.639Z,14.90
2019-02-18T20:03:28.750Z,14.90
2019-02-18T20:05:58.039Z,14.80
2019-02-18T20:08:27.249Z,14.70
2019-02-18T20:10:56.428Z,14.70
2019-02-18T20:13:25.646Z,14.60
2019-02-18T20:15:54.822Z,14.50
2019-02-18T20:18:23.848Z,14.50
2019-02-18T20:20:53.345Z,14.50
2019-02-18T20:23:22.365Z,14.40
2019-02-18T20:25:51.536Z,14.40
2019-02-18T20:28:20.857Z,14.40
2019-02-18T20:30:49.994Z,14.30
2019-02-18T20:33:19.158Z,14.30
2019-02-18T20:35:48.739Z,14.20
2019-02-18T20:38:17.957Z,14.20
2019-02-18T20:40:47.091Z,14.10
2019-02-18T20:43:20.329Z,14.10
2019-02-18T20:45:49.532Z,14.00
2019-02-18T20:48:25.119Z,13.90
2019-02-18T20:50:54.337Z,13.80
2019-02-18T20:53:24.686Z,13.70
2019-02-18T20:55:53.725Z,13.70
2019-02-18T20:58:22.754Z,13.70
2019-02-18T21:00:51.821Z,13.70
2019-02-18T21:03:20.898Z,13.70
2019-02-18T21:05:50.168Z,13.70
2019-02-18T21:08:19.209Z,13.60
2019-02-18T21:10:48.262Z,13.60
2019-02-18T21:13:17.320Z,13.50
2019-02-18T21:15:46.363Z,13.50
2019-02-18T21:18:16.218Z,13.50
2019-02-18T21:20:45.312Z,13.40
2019-02-18T21:23:14.475Z,13.40
2019-02-18T21:25:43.985Z,13.40
2019-02-18T21:28:13.236Z,13.30
2019-02-18T21:30:42.365Z,13.30
2019-02-18T21:33:11.662Z,13.30
2019-02-18T21:35:40.735Z,13.30
2019-02-18T21:38:09.782Z,13.30
2019-02-18T21:40:38.878Z,13.30
2019-02-18T21:43:07.917Z,13.20
2019-02-18T21:45:38.815Z,13.20
2019-02-18T21:48:09.013Z,13.10
2019-02-18T21:50:38.302Z,13.10
2019-02-18T21:53:07.319Z,13.10
2019-02-18T21:55:36.343Z,13.10
2019-02-18T21:58:05.427Z,13.10
2019-02-18T22:00:34.417Z,13.00
2019-02-18T22:03:03.538Z,13.00
2019-02-18T22:05:32.694Z,12.90
2019-02-18T22:08:01.770Z,12.90
2019-02-18T22:10:30.845Z,12.90
2019-02-18T22:12:59.953Z,12.90
2019-02-18T22:15:29.009Z,12.80
2019-02-18T22:17:58.227Z,12.80
2019-02-18T22:20:27.277Z,12.70
2019-02-18T22:22:56.368Z,12.70
2019-02-18T22:25:25.402Z,12.70
2019-02-18T22:27:54.458Z,12.70
2019-02-18T22:30:23.487Z,12.60
2019-02-18T22:32:52.517Z,12.60
2019-02-18T22:35:33.190Z,12.60
2019-02-18T22:38:03.915Z,12.60
2019-02-18T22:40:33.051Z,12.50
2019-02-18T22:43:02.091Z,12.50
2019-02-18T22:45:31.116Z,12.40
2019-02-18T22:48:02.576Z,12.40
2019-02-18T22:50:31.642Z,12.40
2019-02-18T22:53:00.711Z,12.40
2019-02-18T22:55:29.744Z,12.30
2019-02-18T22:57:58.770Z,12.30
2019-02-18T23:00:51.879Z,12.20
2019-02-18T23:03:21.719Z,12.20
2019-02-18T23:06:03.098Z,12.20
2019-02-18T23:08:32.165Z,12.20
2019-02-18T23:11:01.539Z,12.10
2019-02-18T23:13:30.637Z,12.10
2019-02-18T23:15:59.607Z,12.00
2019-02-18T23:18:28.710Z,12.00
2019-02-18T23:20:57.742Z,12.00
2019-02-18T23:23:26.878Z,12.00
2019-02-18T23:25:55.885Z,11.90
2019-02-18T23:28:24.902Z,11.90
2019-02-18T23:30:53.966Z,11.90
2019-02-18T23:33:23.021Z,11.90
2019-02-18T23:35:51.989Z,11.80
2019-02-18T23:38:20.996Z,11.80
2019-02-18T23:40:50.039Z,11.80
2019-02-18T23:43:20.033Z,11.80
2019-02-18T23:45:49.113Z,11.80
2019-02-18T23:48:18.154Z,11.80
2019-02-18T23:50:47.206Z,11.70
2019-02-18T23:53:16.273Z,11.70
2019-02-18T23:55:45.397Z,11.70
2019-02-18T23:58:14.462Z,11.60
