createdAt,value
2019-04-05T00:03:18.234Z,85.01
2019-04-05T00:08:21.440Z,84.25
2019-04-05T00:13:24.747Z,83.98
2019-04-05T00:18:27.734Z,84.14
2019-04-05T00:23:31.023Z,84.65
2019-04-05T00:28:34.380Z,84.91
2019-04-05T00:33:37.994Z,85.04
2019-04-05T00:38:40.486Z,84.87
2019-04-05T00:43:43.146Z,84.73
2019-04-05T00:48:46.351Z,84.38
2019-04-05T00:53:49.714Z,85.01
2019-04-05T00:58:52.933Z,84.89
2019-04-05T01:03:55.823Z,85.08
2019-04-05T01:08:59.029Z,85.12
2019-04-05T01:14:04.063Z,85.36
2019-04-05T01:19:07.975Z,86.05
2019-04-05T01:24:12.649Z,85.62
2019-04-05T01:29:17.959Z,85.91
2019-04-05T01:34:20.892Z,85.85
2019-04-05T01:39:24.157Z,86.12
2019-04-05T01:44:27.735Z,86.08
2019-04-05T01:49:30.620Z,86.40
2019-04-05T01:54:33.555Z,86.34
2019-04-05T01:59:36.153Z,86.27
2019-04-05T02:04:38.676Z,86.41
2019-04-05T02:09:41.662Z,85.93
2019-04-05T02:14:45.169Z,85.52
2019-04-05T02:19:48.389Z,85.78
2019-04-05T02:24:51.604Z,85.81
2019-04-05T02:29:54.179Z,85.71
2019-04-05T02:34:57.456Z,85.73
2019-04-05T02:39:59.939Z,85.52
2019-04-05T02:45:03.075Z,85.45
2019-04-05T02:50:07.259Z,85.85
2019-04-05T02:55:11.564Z,86.44
2019-04-05T03:00:14.721Z,86.20
2019-04-05T03:05:20.316Z,85.90
2019-04-05T03:11:00.355Z,86.78
2019-04-05T03:16:06.583Z,86.81
2019-04-05T03:21:11.272Z,86.29
2019-04-05T03:26:19.241Z,86.39
2019-04-05T03:31:25.090Z,86.19
2019-04-05T03:36:28.086Z,88.26
2019-04-05T03:41:31.921Z,87.19
2019-04-05T03:46:34.949Z,86.68
2019-04-05T03:51:38.197Z,86.68
2019-04-05T03:56:42.323Z,86.97
2019-04-05T04:01:45.493Z,87.04
2019-04-05T04:06:49.424Z,87.23
2019-04-05T04:11:53.144Z,86.53
2019-04-05T04:17:11.317Z,86.79
2019-04-05T04:22:19.430Z,87.16
2019-04-05T04:27:23.426Z,86.93
2019-04-05T04:32:26.877Z,88.13
2019-04-05T04:37:29.569Z,88.46
2019-04-05T04:42:32.708Z,88.66
2019-04-05T04:47:35.986Z,89.61
2019-04-05T04:52:40.086Z,89.68
2019-04-05T04:57:42.974Z,89.19
2019-04-05T05:02:46.050Z,89.63
2019-04-05T05:07:49.320Z,89.36
2019-04-05T05:12:53.071Z,90.32
2019-04-05T05:17:58.864Z,88.55
2019-04-05T05:23:01.290Z,89.20
2019-04-05T05:28:04.892Z,89.25
2019-04-05T05:33:08.079Z,88.39
2019-04-05T05:38:11.272Z,89.31
2019-04-05T05:43:14.577Z,88.47
2019-04-05T05:48:18.406Z,89.08
2019-04-05T05:53:21.710Z,88.46
2019-04-05T05:58:25.891Z,88.67
2019-04-05T06:03:29.815Z,88.09
2019-04-05T06:08:33.266Z,87.59
2019-04-05T06:13:36.782Z,88.10
2019-04-05T06:18:40.022Z,87.88
2019-04-05T06:23:42.898Z,89.51
2019-04-05T06:28:46.242Z,89.38
2019-04-05T06:33:49.426Z,87.12
2019-04-05T06:38:52.447Z,85.84
2019-04-05T06:43:55.945Z,85.27
2019-04-05T06:48:59.174Z,85.76
2019-04-05T06:54:03.465Z,86.97
2019-04-05T06:59:06.625Z,86.83
2019-04-05T07:04:10.230Z,87.00
2019-04-05T07:09:12.830Z,88.41
2019-04-05T07:14:15.697Z,87.19
2019-04-05T07:19:18.699Z,88.97
2019-04-05T07:24:21.961Z,86.88
2019-04-05T07:29:24.750Z,86.92
2019-04-05T07:34:29.495Z,87.72
2019-04-05T07:39:35.036Z,84.89
2019-04-05T07:44:37.920Z,83.35
2019-04-05T07:49:43.578Z,83.07
2019-04-05T07:54:46.432Z,83.53
2019-04-05T07:59:49.670Z,83.94
2019-04-05T08:04:54.604Z,82.23
2019-04-05T08:09:57.865Z,80.86
2019-04-05T08:15:01.314Z,79.92
2019-04-05T08:20:04.369Z,78.87
2019-04-05T08:25:07.956Z,79.03
2019-04-05T08:30:11.365Z,78.32
2019-04-05T08:35:14.884Z,77.78
2019-04-05T08:40:17.986Z,76.41
2019-04-05T08:45:20.558Z,77.36
2019-04-05T08:50:23.495Z,76.35
2019-04-05T08:55:26.149Z,76.81
2019-04-05T09:00:29.496Z,75.13
2019-04-05T09:05:33.538Z,74.26
2019-04-05T09:10:36.841Z,76.11
2019-04-05T09:15:39.629Z,75.77
2019-04-05T09:20:43.007Z,76.48
2019-04-05T09:25:46.251Z,75.63
2019-04-05T09:30:51.886Z,73.96
2019-04-05T09:35:54.956Z,74.54
2019-04-05T09:40:58.199Z,73.13
2019-04-05T09:46:01.160Z,73.59
2019-04-05T09:51:07.123Z,74.33
2019-04-05T09:56:09.890Z,72.06
2019-04-05T10:01:13.352Z,71.25
2019-04-05T10:06:16.254Z,72.96
2019-04-05T10:11:19.159Z,74.03
2019-04-05T10:16:22.053Z,71.67
2019-04-05T10:21:25.548Z,72.33
2019-04-05T10:26:29.111Z,72.00
2019-04-05T10:31:32.307Z,71.27
2019-04-05T10:36:35.514Z,69.69
2019-04-05T10:41:38.741Z,69.95
2019-04-05T10:46:41.281Z,65.60
2019-04-05T10:51:44.012Z,66.85
2019-04-05T10:56:46.872Z,65.88
2019-04-05T11:01:50.063Z,67.35
2019-04-05T11:06:53.269Z,65.84
2019-04-05T11:11:56.233Z,67.72
2019-04-05T11:16:59.457Z,69.09
2019-04-05T11:22:02.868Z,70.09
2019-04-05T11:27:06.841Z,69.79
2019-04-05T11:32:10.498Z,69.66
2019-04-05T11:37:13.862Z,66.76
2019-04-05T11:42:19.365Z,64.47
2019-04-05T11:47:22.621Z,64.04
2019-04-05T11:52:25.461Z,65.76
2019-04-05T11:57:28.394Z,65.96
2019-04-05T12:02:43.902Z,64.80
2019-04-05T12:07:47.386Z,64.49
2019-04-05T12:12:50.938Z,65.49
2019-04-05T12:17:54.561Z,66.23
2019-04-05T12:22:57.057Z,67.52
2019-04-05T12:28:06.338Z,67.02
2019-04-05T12:33:13.665Z,68.02
2019-04-05T12:38:10.581Z,67.88
2019-04-05T12:43:14.324Z,63.98
2019-04-05T12:48:17.607Z,59.84
2019-04-05T12:53:20.504Z,56.98
2019-04-05T12:58:25.892Z,57.34
2019-04-05T13:03:29.148Z,56.31
2019-04-05T13:08:32.598Z,55.59
2019-04-05T13:13:35.763Z,53.14
2019-04-05T13:18:38.744Z,53.42
2019-04-05T13:23:42.044Z,51.38
2019-04-05T13:28:46.474Z,51.41
2019-04-05T13:33:54.342Z,51.93
2019-04-05T13:38:55.445Z,51.93
2019-04-05T13:44:01.240Z,52.89
2019-04-05T13:49:03.494Z,52.01
2019-04-05T13:54:08.552Z,52.44
2019-04-05T13:59:11.778Z,52.07
2019-04-05T14:04:17.052Z,51.23
2019-04-05T14:09:20.080Z,50.05
2019-04-05T14:14:23.247Z,49.32
2019-04-05T14:19:28.809Z,49.78
2019-04-05T14:24:31.799Z,49.87
2019-04-05T14:29:35.532Z,52.73
2019-04-05T14:34:39.093Z,53.43
2019-04-05T14:39:42.151Z,54.69
2019-04-05T14:44:45.677Z,54.26
2019-04-05T14:49:48.882Z,55.58
2019-04-05T14:54:52.298Z,54.46
2019-04-05T14:59:54.959Z,53.34
2019-04-05T15:04:58.248Z,53.97
2019-04-05T15:10:03.728Z,51.66
2019-04-05T15:15:07.098Z,51.71
2019-04-05T15:20:10.716Z,52.75
2019-04-05T15:25:16.653Z,54.52
2019-04-05T15:30:19.484Z,56.26
2019-04-05T15:35:22.987Z,58.65
2019-04-05T15:40:26.355Z,60.17
2019-04-05T15:45:29.532Z,61.64
2019-04-05T15:50:33.859Z,62.43
2019-04-05T15:55:37.069Z,63.67
2019-04-05T16:00:42.454Z,62.79
2019-04-05T16:05:46.232Z,64.04
2019-04-05T16:10:49.166Z,63.81
2019-04-05T16:15:52.369Z,64.40
2019-04-05T16:20:55.502Z,64.98
2019-04-05T16:25:59.063Z,65.66
2019-04-05T16:31:02.049Z,66.38
2019-04-05T16:36:05.623Z,67.19
2019-04-05T16:41:09.165Z,67.33
2019-04-05T16:46:12.751Z,67.64
2019-04-05T16:51:16.070Z,67.92
2019-04-05T16:56:19.132Z,68.23
2019-04-05T17:01:27.215Z,69.02
2019-04-05T17:06:27.631Z,71.16
2019-04-05T17:11:30.206Z,65.52
2019-04-05T17:16:33.447Z,66.86
2019-04-05T17:21:36.941Z,64.23
2019-04-05T17:26:39.836Z,63.56
2019-04-05T17:31:43.190Z,63.86
2019-04-05T17:36:46.513Z,63.76
2019-04-05T17:41:49.104Z,64.13
2019-04-05T17:46:52.064Z,63.90
2019-04-05T17:51:55.302Z,63.72
2019-04-05T17:56:59.699Z,62.82
2019-04-05T18:02:03.252Z,66.18
2019-04-05T18:07:06.184Z,70.69
2019-04-05T18:12:09.158Z,71.60
2019-04-05T18:17:12.408Z,71.47
2019-04-05T18:22:15.389Z,71.68
2019-04-05T18:27:19.003Z,72.09
2019-04-05T18:32:22.243Z,72.31
2019-04-05T18:37:25.547Z,72.84
2019-04-05T18:42:28.455Z,73.52
2019-04-05T18:47:31.855Z,74.25
2019-04-05T18:52:34.760Z,73.61
2019-04-05T18:57:38.439Z,73.26
2019-04-05T19:02:43.203Z,74.87
2019-04-05T19:07:47.061Z,74.75
2019-04-05T19:12:55.270Z,74.43
2019-04-05T19:17:58.146Z,74.84
2019-04-05T19:23:02.492Z,74.85
2019-04-05T19:28:09.163Z,74.83
2019-04-05T19:48:37.802Z,75.71
2019-04-05T19:53:41.993Z,75.79
2019-04-05T19:58:45.652Z,76.11
2019-04-05T20:03:52.852Z,76.22
2019-04-05T20:08:56.668Z,76.22
2019-04-05T20:14:00.338Z,76.73
2019-04-05T20:19:04.238Z,77.43
2019-04-05T20:24:14.149Z,77.93
2019-04-05T20:29:13.265Z,77.61
2019-04-05T20:34:16.877Z,79.34
2019-04-05T20:39:19.950Z,79.49
2019-04-05T20:44:23.016Z,79.12
2019-04-05T20:49:26.273Z,79.31
2019-04-05T20:54:29.594Z,79.13
2019-04-05T20:59:33.218Z,79.42
2019-04-05T21:04:36.516Z,80.03
2019-04-05T21:09:39.831Z,80.03
2019-04-05T21:14:43.561Z,79.66
2019-04-05T21:19:46.169Z,80.67
2019-04-05T21:24:49.565Z,80.22
2019-04-05T21:29:52.922Z,80.11
2019-04-05T21:34:55.896Z,80.18
2019-04-05T21:39:59.436Z,80.69
2019-04-05T21:45:02.732Z,80.68
2019-04-05T21:50:08.429Z,80.83
2019-04-05T21:55:10.990Z,80.89
2019-04-05T22:00:22.214Z,80.56
2019-04-05T22:05:25.508Z,81.86
2019-04-05T22:10:29.388Z,82.09
2019-04-05T22:15:32.690Z,82.50
2019-04-05T22:20:36.919Z,82.87
2019-04-05T22:25:39.895Z,82.34
2019-04-05T22:30:43.685Z,82.62
2019-04-05T22:35:46.607Z,83.92
2019-04-05T22:40:49.294Z,82.85
2019-04-05T22:45:52.511Z,82.84
2019-04-05T22:50:56.100Z,82.56
2019-04-05T22:55:59.288Z,82.31
2019-04-05T23:01:02.558Z,83.33
2019-04-05T23:06:05.749Z,83.71
2019-04-05T23:11:09.090Z,83.87
2019-04-05T23:16:12.297Z,83.36
2019-04-05T23:21:15.462Z,83.42
2019-04-05T23:26:18.685Z,84.13
2019-04-05T23:31:21.919Z,84.80
2019-04-05T23:36:25.135Z,84.77
2019-04-05T23:41:27.879Z,84.90
2019-04-05T23:46:30.793Z,85.89
2019-04-05T23:51:34.136Z,84.92
2019-04-05T23:56:37.339Z,84.35
