createdAt,value
2018-08-08T00:00:37.745Z,29.70
2018-08-08T00:03:06.034Z,29.70
2018-08-08T00:05:34.276Z,29.60
2018-08-08T00:08:02.581Z,29.60
2018-08-08T00:10:30.846Z,29.60
2018-08-08T00:12:59.168Z,29.60
2018-08-08T00:15:27.428Z,29.50
2018-08-08T00:17:55.702Z,29.50
2018-08-08T00:20:23.993Z,29.50
2018-08-08T00:22:52.250Z,29.50
2018-08-08T00:25:20.505Z,29.50
2018-08-08T00:27:48.782Z,29.50
2018-08-08T00:30:17.066Z,29.40
2018-08-08T00:32:45.897Z,29.40
2018-08-08T00:35:14.186Z,29.30
2018-08-08T00:37:42.430Z,29.30
2018-08-08T00:40:13.590Z,29.30
2018-08-08T00:42:42.500Z,29.30
2018-08-08T00:45:12.890Z,29.30
2018-08-08T00:47:42.122Z,29.30
2018-08-08T00:50:11.707Z,29.30
2018-08-08T00:52:40.606Z,29.20
2018-08-08T00:55:09.167Z,29.20
2018-08-08T00:57:37.704Z,29.20
2018-08-08T01:00:07.663Z,29.20
2018-08-08T01:02:36.479Z,29.20
2018-08-08T01:05:06.638Z,29.20
2018-08-08T01:07:34.988Z,29.20
2018-08-08T01:10:03.987Z,29.20
2018-08-08T01:12:32.486Z,29.20
2018-08-08T01:15:00.913Z,29.10
2018-08-08T01:17:29.195Z,29.20
2018-08-08T01:19:57.446Z,29.20
2018-08-08T01:22:25.813Z,29.20
2018-08-08T01:24:54.461Z,29.30
2018-08-08T01:27:22.690Z,29.30
2018-08-08T01:29:50.941Z,29.30
2018-08-08T01:32:19.208Z,29.30
2018-08-08T01:34:47.620Z,29.30
2018-08-08T01:37:15.871Z,29.30
2018-08-08T01:39:44.100Z,29.30
2018-08-08T01:42:12.359Z,29.40
2018-08-08T01:44:40.638Z,29.40
2018-08-08T01:47:08.938Z,29.40
2018-08-08T01:49:37.170Z,29.50
2018-08-08T01:52:05.629Z,29.50
2018-08-08T01:54:33.858Z,29.50
2018-08-08T01:57:02.099Z,29.50
2018-08-08T01:59:30.331Z,29.50
2018-08-08T02:01:58.541Z,29.40
2018-08-08T02:04:26.854Z,29.50
2018-08-08T02:06:55.097Z,29.50
2018-08-08T02:09:23.416Z,29.50
2018-08-08T02:11:51.634Z,29.50
2018-08-08T02:14:19.896Z,29.50
2018-08-08T02:16:48.115Z,29.40
2018-08-08T02:19:16.404Z,29.40
2018-08-08T02:21:44.645Z,29.40
2018-08-08T02:24:12.876Z,29.30
2018-08-08T02:26:41.093Z,29.30
2018-08-08T02:29:09.391Z,29.30
2018-08-08T02:31:37.654Z,29.30
2018-08-08T02:34:05.890Z,29.30
2018-08-08T02:36:34.103Z,29.20
2018-08-08T02:39:02.327Z,29.20
2018-08-08T02:41:30.547Z,29.20
2018-08-08T02:43:58.838Z,29.20
2018-08-08T02:46:27.113Z,29.20
2018-08-08T02:48:55.342Z,29.20
2018-08-08T02:51:23.603Z,29.10
2018-08-08T02:53:52.081Z,29.20
2018-08-08T02:56:20.291Z,29.20
2018-08-08T02:58:48.555Z,29.20
2018-08-08T03:01:16.869Z,29.10
2018-08-08T03:03:45.385Z,29.10
2018-08-08T03:06:13.723Z,29.10
2018-08-08T03:08:41.903Z,29.10
2018-08-08T03:11:10.146Z,29.10
2018-08-08T03:13:38.380Z,29.10
2018-08-08T03:16:06.660Z,29.00
2018-08-08T03:18:34.867Z,28.90
2018-08-08T03:21:03.094Z,28.90
2018-08-08T03:23:31.344Z,28.80
2018-08-08T03:25:59.537Z,28.70
2018-08-08T03:28:27.738Z,28.60
2018-08-08T03:30:56.022Z,28.60
2018-08-08T03:33:24.226Z,28.50
2018-08-08T03:35:52.436Z,28.40
2018-08-08T03:38:20.638Z,28.30
2018-08-08T03:40:48.867Z,28.40
2018-08-08T03:43:17.115Z,28.40
2018-08-08T03:45:45.352Z,28.40
2018-08-08T03:48:13.577Z,28.40
2018-08-08T03:50:41.794Z,28.50
2018-08-08T03:53:10.058Z,28.50
2018-08-08T03:55:38.213Z,28.40
2018-08-08T03:58:06.445Z,28.30
2018-08-08T04:00:34.718Z,28.30
2018-08-08T04:03:02.997Z,28.20
2018-08-08T04:05:31.285Z,28.00
2018-08-08T04:07:59.525Z,28.00
2018-08-08T04:10:27.925Z,27.90
2018-08-08T04:12:56.186Z,27.90
2018-08-08T04:15:24.451Z,27.90
2018-08-08T04:17:52.707Z,28.00
2018-08-08T04:20:20.933Z,28.00
2018-08-08T04:22:49.177Z,27.90
2018-08-08T04:25:17.399Z,27.90
2018-08-08T04:27:45.622Z,27.90
2018-08-08T04:30:17.513Z,27.80
2018-08-08T04:32:45.809Z,27.80
2018-08-08T04:35:14.099Z,27.70
2018-08-08T04:37:42.390Z,27.60
2018-08-08T04:40:16.973Z,27.50
2018-08-08T04:42:47.013Z,27.30
2018-08-08T04:45:15.860Z,27.20
2018-08-08T04:47:44.470Z,26.90
2018-08-08T04:50:12.866Z,26.70
2018-08-08T04:52:41.522Z,26.50
2018-08-08T04:55:11.659Z,26.30
2018-08-08T04:57:40.725Z,26.10
2018-08-08T05:00:11.912Z,25.90
2018-08-08T05:02:40.130Z,25.70
2018-08-08T05:05:08.375Z,25.50
2018-08-08T05:07:37.020Z,25.40
2018-08-08T05:10:06.104Z,25.20
2018-08-08T05:12:34.458Z,25.10
2018-08-08T05:15:02.772Z,25.00
2018-08-08T05:17:31.046Z,24.90
2018-08-08T05:19:59.393Z,24.80
2018-08-08T05:22:27.722Z,24.50
2018-08-08T05:24:56.067Z,24.10
2018-08-08T05:27:24.341Z,23.90
2018-08-08T05:29:52.635Z,24.00
2018-08-08T05:32:27.341Z,24.10
2018-08-08T05:34:55.603Z,24.20
2018-08-08T05:37:23.970Z,24.40
2018-08-08T05:39:52.200Z,24.50
2018-08-08T05:42:20.561Z,24.60
2018-08-08T05:44:48.825Z,24.60
2018-08-08T05:47:17.100Z,24.70
2018-08-08T05:49:45.451Z,24.70
2018-08-08T05:52:13.737Z,24.70
2018-08-08T05:54:42.038Z,24.80
2018-08-08T05:57:10.484Z,24.90
2018-08-08T05:59:38.972Z,24.90
2018-08-08T06:02:07.276Z,25.00
2018-08-08T06:04:35.556Z,25.10
2018-08-08T06:07:04.006Z,25.10
2018-08-08T06:09:32.481Z,25.20
2018-08-08T06:12:00.832Z,25.30
2018-08-08T06:14:29.319Z,25.30
2018-08-08T06:16:57.547Z,25.40
2018-08-08T06:19:26.005Z,25.50
2018-08-08T06:21:54.243Z,25.50
2018-08-08T06:24:22.575Z,25.50
2018-08-08T06:26:50.811Z,25.30
2018-08-08T06:29:19.176Z,25.30
2018-08-08T06:31:47.684Z,25.40
2018-08-08T06:34:15.946Z,25.40
2018-08-08T06:36:44.158Z,25.50
2018-08-08T06:39:14.152Z,25.50
2018-08-08T06:41:43.083Z,25.60
2018-08-08T06:44:11.468Z,25.70
2018-08-08T06:46:39.730Z,25.80
2018-08-08T06:49:07.993Z,25.90
2018-08-08T06:51:36.235Z,26.10
2018-08-08T06:54:04.800Z,26.20
2018-08-08T06:56:33.039Z,26.30
2018-08-08T06:59:01.294Z,26.50
2018-08-08T07:01:30.665Z,26.60
2018-08-08T07:03:59.055Z,26.60
2018-08-08T07:06:27.298Z,26.60
2018-08-08T07:08:55.857Z,26.60
2018-08-08T07:11:24.068Z,26.60
2018-08-08T07:13:52.439Z,26.60
2018-08-08T07:16:20.678Z,26.60
2018-08-08T07:18:48.957Z,26.70
2018-08-08T07:21:17.165Z,26.80
2018-08-08T07:23:45.675Z,26.80
2018-08-08T07:26:13.947Z,26.90
2018-08-08T07:28:42.205Z,26.90
2018-08-08T07:31:10.466Z,26.90
2018-08-08T07:33:38.747Z,27.00
2018-08-08T07:36:07.042Z,27.20
2018-08-08T07:38:35.390Z,27.40
2018-08-08T07:41:03.923Z,27.60
2018-08-08T07:43:32.560Z,27.80
2018-08-08T07:46:00.795Z,28.00
2018-08-08T07:48:29.030Z,28.10
2018-08-08T07:50:57.250Z,28.20
2018-08-08T07:53:25.504Z,28.30
2018-08-08T07:55:53.874Z,28.30
2018-08-08T07:58:22.226Z,28.30
2018-08-08T08:00:50.381Z,28.40
2018-08-08T08:03:18.610Z,28.30
2018-08-08T08:05:46.839Z,28.20
2018-08-08T08:08:15.106Z,28.00
2018-08-08T08:10:43.361Z,27.80
2018-08-08T08:13:11.591Z,27.60
2018-08-08T08:15:39.832Z,27.70
2018-08-08T08:18:08.237Z,27.90
2018-08-08T08:20:36.475Z,28.30
2018-08-08T08:23:04.734Z,29.20
2018-08-08T08:25:32.949Z,30.40
2018-08-08T08:28:01.171Z,31.60
2018-08-08T08:30:29.398Z,32.80
2018-08-08T08:32:57.862Z,33.70
2018-08-08T08:35:26.081Z,35.00
2018-08-08T08:37:54.404Z,36.20
2018-08-08T08:40:22.737Z,37.00
2018-08-08T08:42:51.052Z,37.80
2018-08-08T08:45:19.274Z,38.50
2018-08-08T08:47:47.598Z,39.00
2018-08-08T08:50:15.875Z,39.40
2018-08-08T08:52:44.103Z,39.60
2018-08-08T08:55:12.378Z,39.60
2018-08-08T08:57:40.623Z,39.40
2018-08-08T09:00:11.874Z,38.80
2018-08-08T09:02:40.380Z,38.00
2018-08-08T09:05:09.577Z,36.90
2018-08-08T09:07:38.166Z,35.90
2018-08-08T09:10:07.481Z,34.90
2018-08-08T09:12:35.749Z,33.80
2018-08-08T09:15:05.080Z,33.30
2018-08-08T09:17:33.277Z,32.50
2018-08-08T09:20:01.863Z,31.60
2018-08-08T09:22:30.164Z,31.10
2018-08-08T09:24:58.522Z,30.70
2018-08-08T09:27:26.754Z,30.30
2018-08-08T09:30:00.158Z,29.90
2018-08-08T09:32:28.553Z,29.70
2018-08-08T09:34:56.889Z,29.60
2018-08-08T09:37:25.138Z,29.70
2018-08-08T09:39:53.415Z,29.90
2018-08-08T09:42:21.758Z,30.00
2018-08-08T09:44:49.987Z,30.30
2018-08-08T09:47:18.284Z,30.60
2018-08-08T09:49:46.589Z,30.80
2018-08-08T09:52:14.791Z,30.70
2018-08-08T09:54:43.218Z,30.60
2018-08-08T09:57:11.586Z,30.40
2018-08-08T09:59:39.982Z,30.10
2018-08-08T10:02:13.592Z,29.80
2018-08-08T10:04:41.863Z,29.50
2018-08-08T10:07:10.050Z,29.40
2018-08-08T10:09:38.274Z,29.30
2018-08-08T10:12:06.543Z,29.00
2018-08-08T10:14:34.750Z,29.20
2018-08-08T10:17:03.017Z,29.40
2018-08-08T10:19:31.322Z,29.60
2018-08-08T10:21:59.549Z,29.80
2018-08-08T10:24:27.777Z,29.90
2018-08-08T10:26:56.155Z,30.00
2018-08-08T10:29:24.346Z,29.90
2018-08-08T10:31:52.623Z,29.80
2018-08-08T10:34:20.841Z,29.60
2018-08-08T10:36:49.053Z,29.70
2018-08-08T10:39:17.302Z,29.60
2018-08-08T10:41:45.610Z,29.80
2018-08-08T10:44:14.833Z,30.20
2018-08-08T10:46:43.108Z,30.40
2018-08-08T10:49:11.340Z,30.50
2018-08-08T10:51:39.533Z,30.40
2018-08-08T10:54:07.755Z,30.20
2018-08-08T10:56:35.967Z,30.00
2018-08-08T10:59:04.207Z,30.00
2018-08-08T11:01:32.417Z,30.10
2018-08-08T11:04:01.250Z,30.10
2018-08-08T11:06:29.522Z,29.90
2018-08-08T11:08:57.760Z,29.80
2018-08-08T11:11:26.718Z,29.50
2018-08-08T11:13:54.955Z,29.20
2018-08-08T11:16:23.632Z,28.90
2018-08-08T11:18:51.922Z,28.80
2018-08-08T11:21:20.121Z,28.70
2018-08-08T11:23:48.431Z,28.60
2018-08-08T11:26:16.630Z,28.50
2018-08-08T11:28:44.901Z,28.40
2018-08-08T11:31:13.311Z,28.40
2018-08-08T11:33:42.224Z,28.30
2018-08-08T11:36:10.494Z,28.30
2018-08-08T11:38:38.752Z,28.20
2018-08-08T11:41:07.013Z,28.30
2018-08-08T11:43:35.287Z,28.40
2018-08-08T11:46:03.539Z,28.50
2018-08-08T11:48:31.814Z,28.60
2018-08-08T11:51:00.060Z,28.90
2018-08-08T11:53:28.339Z,29.30
2018-08-08T11:55:56.545Z,29.70
2018-08-08T11:58:24.790Z,29.70
2018-08-08T12:00:53.016Z,29.40
2018-08-08T12:03:21.249Z,29.30
2018-08-08T12:05:49.469Z,29.30
2018-08-08T12:08:17.699Z,29.60
2018-08-08T12:10:46.289Z,29.40
2018-08-08T12:13:14.598Z,29.20
2018-08-08T12:15:42.867Z,29.10
2018-08-08T12:18:11.183Z,29.30
2018-08-08T12:20:40.422Z,29.10
2018-08-08T12:23:08.669Z,29.20
2018-08-08T12:25:36.890Z,29.50
2018-08-08T12:28:05.350Z,29.50
2018-08-08T12:30:33.586Z,29.30
2018-08-08T12:33:01.822Z,29.30
2018-08-08T12:35:30.255Z,29.20
2018-08-08T12:37:58.487Z,29.20
2018-08-08T12:40:26.817Z,29.50
2018-08-08T12:42:56.064Z,29.60
2018-08-08T12:45:24.378Z,29.90
2018-08-08T12:47:52.752Z,29.80
2018-08-08T12:50:20.964Z,29.70
2018-08-08T12:52:49.335Z,29.60
2018-08-08T12:55:17.572Z,29.60
2018-08-08T12:57:45.926Z,29.80
2018-08-08T13:00:14.227Z,29.90
2018-08-08T13:02:42.577Z,29.60
2018-08-08T13:05:10.901Z,29.40
2018-08-08T13:07:39.219Z,29.20
2018-08-08T13:10:07.869Z,29.10
2018-08-08T13:12:36.123Z,29.30
2018-08-08T13:15:05.623Z,29.50
2018-08-08T13:17:33.909Z,29.60
2018-08-08T13:20:02.183Z,29.40
2018-08-08T13:22:30.411Z,29.50
2018-08-08T13:24:59.058Z,29.70
2018-08-08T13:27:27.385Z,29.80
2018-08-08T13:29:55.621Z,29.80
2018-08-08T13:32:23.945Z,30.10
2018-08-08T13:34:52.238Z,30.10
2018-08-08T13:40:06.837Z,29.60
2018-08-08T13:42:35.104Z,29.10
2018-08-08T13:45:03.359Z,29.10
2018-08-08T13:47:31.679Z,29.00
2018-08-08T13:49:59.966Z,29.00
2018-08-08T13:52:28.230Z,28.90
2018-08-08T13:54:56.561Z,28.90
2018-08-08T13:57:24.846Z,28.70
2018-08-08T13:59:53.054Z,28.60
2018-08-08T14:02:21.306Z,28.80
2018-08-08T14:04:49.587Z,28.90
2018-08-08T14:07:17.825Z,29.00
2018-08-08T14:09:46.072Z,28.80
2018-08-08T14:12:14.326Z,28.70
2018-08-08T14:14:42.736Z,28.70
2018-08-08T14:17:11.011Z,28.80
2018-08-08T14:19:39.581Z,28.80
2018-08-08T14:22:08.090Z,28.80
2018-08-08T14:24:36.508Z,28.70
2018-08-08T14:27:05.350Z,28.50
2018-08-08T14:29:33.491Z,28.50
2018-08-08T14:32:01.787Z,28.60
2018-08-08T14:34:30.159Z,28.80
2018-08-08T14:36:58.411Z,28.90
2018-08-08T14:39:26.696Z,28.80
2018-08-08T14:41:54.961Z,28.70
2018-08-08T14:44:23.406Z,28.60
2018-08-08T14:46:51.713Z,28.50
2018-08-08T14:49:20.382Z,28.50
2018-08-08T14:51:48.862Z,28.60
2018-08-08T14:54:17.119Z,28.60
2018-08-08T14:56:45.720Z,28.50
2018-08-08T14:59:13.987Z,28.20
2018-08-08T15:01:42.243Z,28.20
2018-08-08T15:04:10.590Z,28.40
2018-08-08T15:06:39.587Z,28.30
2018-08-08T15:09:10.007Z,28.40
2018-08-08T15:11:38.234Z,28.40
2018-08-08T15:14:06.542Z,28.50
2018-08-08T15:16:35.206Z,28.30
2018-08-08T15:19:03.467Z,28.10
2018-08-08T15:21:31.746Z,28.10
2018-08-08T15:24:00.013Z,28.10
2018-08-08T15:26:28.286Z,28.20
2018-08-08T15:28:56.518Z,28.20
2018-08-08T15:31:24.892Z,28.20
2018-08-08T15:33:53.262Z,28.20
2018-08-08T15:36:21.601Z,28.00
2018-08-08T15:38:49.872Z,28.00
2018-08-08T15:41:18.242Z,28.10
2018-08-08T15:43:46.563Z,28.20
2018-08-08T15:46:14.885Z,28.30
2018-08-08T15:48:43.146Z,28.10
2018-08-08T15:51:11.497Z,28.10
2018-08-08T15:53:39.718Z,28.00
2018-08-08T15:56:08.048Z,28.10
2018-08-08T15:58:36.319Z,28.00
2018-08-08T16:01:04.600Z,27.80
2018-08-08T16:03:32.869Z,27.80
2018-08-08T16:06:01.097Z,27.80
2018-08-08T16:08:29.358Z,27.80
2018-08-08T16:10:57.817Z,27.90
2018-08-08T16:13:26.086Z,28.00
2018-08-08T16:15:54.335Z,28.00
2018-08-08T16:18:22.581Z,27.80
2018-08-08T16:20:50.927Z,27.80
2018-08-08T16:23:19.228Z,27.80
2018-08-08T16:25:47.434Z,27.90
2018-08-08T16:28:15.687Z,28.00
2018-08-08T16:30:44.004Z,27.80
2018-08-08T16:33:12.230Z,27.70
2018-08-08T16:35:40.446Z,28.00
2018-08-08T16:38:08.912Z,27.90
2018-08-08T16:40:37.248Z,27.90
2018-08-08T16:43:05.503Z,27.80
2018-08-08T16:45:33.739Z,27.70
2018-08-08T16:48:02.074Z,27.70
2018-08-08T16:50:30.332Z,27.70
2018-08-08T16:52:58.838Z,27.70
2018-08-08T16:55:27.157Z,27.80
2018-08-08T16:57:55.403Z,27.80
2018-08-08T17:00:23.710Z,27.70
2018-08-08T17:02:51.918Z,27.60
2018-08-08T17:05:20.173Z,27.50
2018-08-08T17:07:48.539Z,27.50
2018-08-08T17:10:16.754Z,27.60
2018-08-08T17:12:45.063Z,27.80
2018-08-08T17:15:13.283Z,27.80
2018-08-08T17:17:41.543Z,27.70
2018-08-08T17:20:09.925Z,27.50
2018-08-08T17:22:38.211Z,27.40
2018-08-08T17:25:07.080Z,27.30
2018-08-08T17:27:35.556Z,27.30
2018-08-08T17:30:04.738Z,27.20
2018-08-08T17:32:33.489Z,27.30
2018-08-08T17:35:01.804Z,27.30
2018-08-08T17:37:30.144Z,27.30
2018-08-08T17:39:59.241Z,27.30
2018-08-08T17:42:27.594Z,27.30
2018-08-08T17:44:55.935Z,27.30
2018-08-08T17:47:24.209Z,27.20
2018-08-08T17:49:52.567Z,27.10
2018-08-08T17:52:20.822Z,27.00
2018-08-08T17:54:49.091Z,26.90
2018-08-08T17:57:17.390Z,26.90
2018-08-08T17:59:45.658Z,26.90
2018-08-08T18:02:14.214Z,26.80
2018-08-08T18:04:42.898Z,26.90
2018-08-08T18:07:11.186Z,26.90
2018-08-08T18:09:39.635Z,26.90
2018-08-08T18:12:08.231Z,26.80
2018-08-08T18:14:36.525Z,26.70
2018-08-08T18:17:04.806Z,26.70
2018-08-08T18:19:33.055Z,26.70
2018-08-08T18:22:01.371Z,26.70
2018-08-08T18:24:29.656Z,24.90
2018-08-08T18:26:57.930Z,26.50
2018-08-08T18:29:26.362Z,26.50
2018-08-08T18:31:54.702Z,26.50
2018-08-08T18:34:23.003Z,26.40
2018-08-08T18:36:51.297Z,26.30
2018-08-08T18:39:19.668Z,26.30
2018-08-08T18:41:47.906Z,26.20
2018-08-08T18:44:16.496Z,26.10
2018-08-08T18:46:44.793Z,26.10
2018-08-08T18:49:13.150Z,26.00
2018-08-08T18:51:41.461Z,26.00
2018-08-08T18:54:09.914Z,25.90
2018-08-08T18:56:38.367Z,25.80
2018-08-08T18:59:06.595Z,25.80
2018-08-08T19:01:34.922Z,25.80
2018-08-08T19:04:03.226Z,25.80
2018-08-08T19:06:31.492Z,25.80
2018-08-08T19:08:59.764Z,25.80
2018-08-08T19:11:28.066Z,25.90
2018-08-08T19:13:56.337Z,26.00
2018-08-08T19:16:24.634Z,26.00
2018-08-08T19:18:52.870Z,26.00
2018-08-08T19:21:21.128Z,26.00
2018-08-08T19:23:49.527Z,26.00
2018-08-08T19:26:17.801Z,25.90
2018-08-08T19:28:46.085Z,25.80
2018-08-08T19:31:14.351Z,25.80
2018-08-08T19:33:42.667Z,25.80
2018-08-08T19:36:10.982Z,25.80
2018-08-08T19:38:39.460Z,25.70
2018-08-08T19:41:08.298Z,25.70
2018-08-08T19:43:36.594Z,25.70
2018-08-08T19:46:05.019Z,25.60
2018-08-08T19:48:33.283Z,25.70
2018-08-08T19:51:01.703Z,25.60
2018-08-08T19:53:30.690Z,25.60
2018-08-08T19:55:58.931Z,25.60
2018-08-08T19:58:33.941Z,25.50
2018-08-08T20:01:02.450Z,25.60
2018-08-08T20:03:30.938Z,25.60
2018-08-08T20:05:59.481Z,25.60
2018-08-08T20:08:28.627Z,25.70
2018-08-08T20:10:57.902Z,25.80
2018-08-08T20:13:26.183Z,25.80
2018-08-08T20:15:55.862Z,25.90
2018-08-08T20:18:24.670Z,26.00
2018-08-08T20:20:53.455Z,26.00
2018-08-08T20:23:22.394Z,26.00
2018-08-08T20:25:50.645Z,26.00
2018-08-08T20:28:20.155Z,26.00
2018-08-08T20:30:49.410Z,26.00
2018-08-08T20:33:18.647Z,26.00
2018-08-08T20:35:48.297Z,25.90
2018-08-08T20:38:16.605Z,25.80
2018-08-08T20:40:44.842Z,25.80
2018-08-08T20:43:13.937Z,25.70
2018-08-08T20:45:42.850Z,25.60
2018-08-08T20:48:11.206Z,25.50
2018-08-08T20:50:39.730Z,25.50
2018-08-08T20:53:08.057Z,25.50
2018-08-08T20:55:36.409Z,25.60
2018-08-08T20:58:05.058Z,25.60
2018-08-08T21:00:33.508Z,25.60
2018-08-08T21:03:01.832Z,25.60
2018-08-08T21:05:30.502Z,25.60
2018-08-08T21:07:59.068Z,25.50
2018-08-08T21:10:27.339Z,25.50
2018-08-08T21:12:56.358Z,25.60
2018-08-08T21:15:25.163Z,25.60
2018-08-08T21:17:53.471Z,25.50
2018-08-08T21:20:21.710Z,25.40
2018-08-08T21:22:50.230Z,25.40
2018-08-08T21:25:18.561Z,25.40
2018-08-08T21:27:46.947Z,25.40
2018-08-08T21:30:15.577Z,25.40
2018-08-08T21:32:44.315Z,25.40
2018-08-08T21:35:12.773Z,25.50
2018-08-08T21:37:41.110Z,25.40
2018-08-08T21:40:09.691Z,25.40
2018-08-08T21:42:38.388Z,25.30
2018-08-08T21:45:06.993Z,25.30
2018-08-08T21:47:35.314Z,25.20
2018-08-08T21:50:05.238Z,25.20
2018-08-08T21:52:33.541Z,25.20
2018-08-08T21:55:13.676Z,25.00
2018-08-08T21:57:53.894Z,24.90
2018-08-08T22:00:33.544Z,24.80
2018-08-08T22:03:13.411Z,24.70
2018-08-08T22:05:53.310Z,24.70
2018-08-08T22:08:32.950Z,24.60
2018-08-08T22:11:14.690Z,24.60
2018-08-08T22:13:54.691Z,24.60
2018-08-08T22:16:34.521Z,24.60
2018-08-08T22:19:36.465Z,24.60
2018-08-08T22:22:05.924Z,24.50
2018-08-08T22:24:34.677Z,24.50
2018-08-08T22:27:03.388Z,24.40
2018-08-08T22:29:31.720Z,24.40
2018-08-08T22:32:00.113Z,24.40
2018-08-08T22:34:28.350Z,24.40
2018-08-08T22:36:56.710Z,24.40
2018-08-08T22:39:24.974Z,24.50
2018-08-08T22:41:53.915Z,24.50
2018-08-08T22:44:22.215Z,24.60
2018-08-08T22:46:50.713Z,24.60
2018-08-08T22:49:18.969Z,24.60
2018-08-08T22:51:47.254Z,24.60
2018-08-08T22:54:15.914Z,24.60
2018-08-08T22:56:44.286Z,24.60
2018-08-08T22:59:12.582Z,24.70
2018-08-08T23:01:40.802Z,24.60
2018-08-08T23:04:09.106Z,24.60
2018-08-08T23:06:37.396Z,24.50
2018-08-08T23:09:08.665Z,24.50
2018-08-08T23:11:36.899Z,24.50
2018-08-08T23:14:05.627Z,24.50
2018-08-08T23:16:34.029Z,24.50
2018-08-08T23:19:02.424Z,24.50
2018-08-08T23:21:31.579Z,24.50
2018-08-08T23:23:59.982Z,24.50
2018-08-08T23:26:28.353Z,24.50
2018-08-08T23:28:57.224Z,24.40
2018-08-08T23:31:25.414Z,24.40
2018-08-08T23:33:53.622Z,24.40
2018-08-08T23:36:21.846Z,24.40
2018-08-08T23:38:50.112Z,24.30
2018-08-08T23:41:18.413Z,24.40
2018-08-08T23:43:47.226Z,24.40
2018-08-08T23:46:15.735Z,24.40
2018-08-08T23:48:44.030Z,24.30
2018-08-08T23:51:12.287Z,24.30
2018-08-08T23:53:40.646Z,24.20
2018-08-08T23:56:10.619Z,24.20
2018-08-08T23:58:38.872Z,24.20
