createdAt,value
2023-03-04T00:01:16.371Z,32.30
2023-03-04T00:04:18.993Z,27.42
2023-03-04T00:07:22.446Z,26.53
2023-03-04T00:10:25.085Z,29.65
2023-03-04T00:13:28.362Z,26.00
2023-03-04T00:16:31.948Z,27.80
2023-03-04T00:19:35.516Z,29.08
2023-03-04T00:22:39.016Z,28.97
2023-03-04T00:25:43.637Z,32.00
2023-03-04T00:28:47.367Z,25.73
2023-03-04T00:31:50.883Z,27.33
2023-03-04T00:34:55.360Z,28.92
2023-03-04T00:37:58.833Z,28.67
2023-03-04T00:41:01.554Z,27.20
2023-03-04T00:44:05.002Z,26.83
2023-03-04T00:47:08.425Z,24.75
2023-03-04T00:50:11.505Z,26.33
2023-03-04T00:53:14.292Z,25.13
2023-03-04T00:56:16.808Z,27.58
2023-03-04T00:59:19.448Z,23.30
2023-03-04T01:02:22.259Z,22.20
2023-03-04T01:05:25.999Z,22.10
2023-03-04T01:08:29.492Z,23.53
2023-03-04T01:11:32.913Z,27.02
2023-03-04T01:14:36.487Z,25.50
2023-03-04T01:17:39.142Z,24.55
2023-03-04T01:20:42.339Z,24.33
2023-03-04T01:23:45.107Z,23.77
2023-03-04T01:26:47.751Z,23.63
2023-03-04T01:29:50.930Z,20.60
2023-03-04T01:32:53.567Z,22.70
2023-03-04T01:35:58.242Z,20.98
2023-03-04T01:39:01.882Z,24.90
2023-03-04T01:42:05.111Z,20.55
2023-03-04T01:45:13.124Z,20.15
2023-03-04T01:48:21.357Z,22.55
2023-03-04T01:51:26.102Z,19.33
2023-03-04T01:54:28.736Z,16.90
2023-03-04T01:57:36.405Z,16.73
2023-03-04T02:00:40.417Z,19.13
2023-03-04T02:03:43.418Z,20.90
2023-03-04T02:06:48.241Z,16.75
2023-03-04T02:09:51.093Z,19.10
2023-03-04T02:12:54.738Z,13.73
2023-03-04T02:15:58.095Z,19.38
2023-03-04T02:19:02.013Z,15.95
2023-03-04T02:22:04.729Z,17.13
2023-03-04T02:25:20.430Z,17.67
2023-03-04T02:28:25.049Z,17.42
2023-03-04T02:31:32.837Z,21.45
2023-03-04T02:34:37.466Z,22.13
2023-03-04T02:37:40.067Z,17.40
2023-03-04T02:40:48.568Z,20.63
2023-03-04T02:43:53.522Z,19.83
2023-03-04T02:46:57.257Z,20.65
2023-03-04T02:50:01.576Z,19.42
2023-03-04T02:53:05.312Z,17.85
2023-03-04T02:56:08.859Z,19.07
2023-03-04T02:59:13.559Z,18.98
2023-03-04T03:02:17.078Z,20.77
2023-03-04T03:05:20.044Z,18.75
2023-03-04T03:08:24.400Z,20.30
2023-03-04T03:11:27.146Z,18.17
2023-03-04T03:14:31.232Z,17.48
2023-03-04T03:17:34.344Z,22.95
2023-03-04T03:20:37.704Z,19.63
2023-03-04T03:23:40.521Z,18.42
2023-03-04T03:26:44.024Z,21.40
2023-03-04T03:29:47.556Z,18.25
2023-03-04T03:32:50.214Z,21.42
2023-03-04T03:35:53.128Z,20.98
2023-03-04T03:38:56.567Z,21.67
2023-03-04T03:41:59.102Z,21.10
2023-03-04T03:45:02.584Z,23.88
2023-03-04T03:48:05.401Z,20.42
2023-03-04T03:51:08.634Z,23.73
2023-03-04T03:54:11.328Z,20.02
2023-03-04T03:57:14.654Z,21.83
2023-03-04T04:00:18.541Z,22.80
2023-03-04T04:03:22.234Z,21.92
2023-03-04T04:06:25.238Z,20.08
2023-03-04T04:09:27.851Z,19.08
2023-03-04T04:12:32.240Z,21.23
2023-03-04T04:15:36.760Z,19.35
2023-03-04T04:18:40.113Z,19.38
2023-03-04T04:21:43.679Z,21.10
2023-03-04T04:24:46.415Z,21.77
2023-03-04T04:27:49.628Z,19.43
2023-03-04T04:30:52.249Z,21.83
2023-03-04T04:33:55.631Z,20.25
2023-03-04T04:36:58.996Z,18.00
2023-03-04T04:40:02.598Z,20.42
2023-03-04T04:43:05.347Z,20.10
2023-03-04T04:46:09.165Z,20.42
2023-03-04T04:49:12.689Z,21.75
2023-03-04T04:52:15.524Z,21.02
2023-03-04T04:55:19.080Z,27.25
2023-03-04T04:58:21.710Z,19.30
2023-03-04T05:01:24.997Z,18.70
2023-03-04T05:04:27.653Z,25.00
2023-03-04T05:07:30.523Z,19.70
2023-03-04T05:10:34.182Z,24.60
2023-03-04T05:13:37.110Z,21.10
2023-03-04T05:16:40.690Z,21.40
2023-03-04T05:19:44.196Z,22.63
2023-03-04T05:22:47.834Z,22.70
2023-03-04T05:25:51.553Z,28.52
2023-03-04T05:28:54.755Z,26.60
2023-03-04T05:31:58.707Z,23.23
2023-03-04T05:35:02.282Z,21.85
2023-03-04T05:38:07.558Z,23.35
2023-03-04T05:41:10.754Z,25.15
2023-03-04T05:44:14.280Z,33.03
2023-03-04T05:47:17.731Z,28.33
2023-03-04T05:50:23.884Z,27.17
2023-03-04T05:53:29.297Z,24.85
2023-03-04T05:56:33.553Z,27.52
2023-03-04T05:59:36.121Z,29.07
2023-03-04T06:02:39.703Z,27.60
2023-03-04T06:05:43.652Z,26.80
2023-03-04T06:08:46.168Z,27.20
2023-03-04T06:11:50.316Z,27.10
2023-03-04T06:14:52.879Z,27.63
2023-03-04T06:17:55.522Z,26.00
2023-03-04T06:21:00.765Z,26.33
2023-03-04T06:24:04.474Z,23.92
2023-03-04T06:27:07.268Z,24.40
2023-03-04T06:30:11.358Z,26.50
2023-03-04T06:33:14.098Z,23.50
2023-03-04T06:36:17.299Z,25.23
2023-03-04T06:39:19.833Z,23.48
2023-03-04T06:42:23.087Z,25.08
2023-03-04T06:45:26.837Z,23.63
2023-03-04T06:48:30.354Z,24.05
2023-03-04T06:51:33.983Z,26.38
2023-03-04T06:54:37.354Z,28.98
2023-03-04T06:57:41.293Z,26.33
2023-03-04T07:00:45.467Z,25.53
2023-03-04T07:03:52.690Z,29.05
2023-03-04T07:06:55.253Z,29.48
2023-03-04T07:09:58.050Z,25.88
2023-03-04T07:13:01.161Z,28.60
2023-03-04T07:16:05.413Z,29.47
2023-03-04T07:19:08.949Z,29.42
2023-03-04T07:22:12.892Z,29.83
2023-03-04T07:25:15.447Z,32.35
2023-03-04T07:28:18.887Z,32.25
2023-03-04T07:31:25.837Z,32.47
2023-03-04T07:34:29.493Z,36.85
2023-03-04T07:37:34.973Z,32.42
2023-03-04T07:40:38.634Z,37.65
2023-03-04T07:43:41.269Z,33.60
2023-03-04T07:46:44.578Z,33.03
2023-03-04T07:49:47.983Z,33.33
2023-03-04T07:52:53.581Z,31.15
2023-03-04T07:55:56.233Z,31.23
2023-03-04T07:58:59.736Z,32.88
2023-03-04T08:02:02.823Z,29.13
2023-03-04T08:05:05.635Z,27.27
2023-03-04T08:08:08.521Z,32.75
2023-03-04T08:11:17.773Z,28.10
2023-03-04T08:14:21.557Z,28.60
2023-03-04T08:17:24.172Z,28.47
2023-03-04T08:20:28.143Z,25.95
2023-03-04T08:23:30.811Z,27.02
2023-03-04T08:26:42.059Z,24.98
2023-03-04T08:29:45.996Z,33.38
2023-03-04T08:32:49.442Z,24.60
2023-03-04T08:35:53.321Z,26.73
2023-03-04T08:38:56.540Z,27.05
2023-03-04T08:41:59.933Z,26.13
2023-03-04T08:45:04.165Z,23.60
2023-03-04T08:48:07.462Z,25.10
2023-03-04T08:51:14.542Z,27.83
2023-03-04T08:54:19.139Z,24.02
2023-03-04T08:57:21.989Z,27.52
2023-03-04T09:00:27.838Z,21.85
2023-03-04T09:03:31.018Z,23.73
2023-03-04T09:06:35.651Z,23.98
2023-03-04T09:09:53.087Z,21.33
2023-03-04T09:12:56.469Z,25.27
2023-03-04T09:15:59.972Z,28.23
2023-03-04T09:19:02.614Z,24.93
2023-03-04T09:22:05.927Z,27.65
2023-03-04T09:25:12.836Z,25.52
2023-03-04T09:28:17.216Z,28.77
2023-03-04T09:31:20.548Z,29.42
2023-03-04T09:34:24.285Z,26.97
2023-03-04T09:37:27.597Z,21.98
2023-03-04T09:40:38.332Z,25.77
2023-03-04T09:43:41.944Z,26.55
2023-03-04T09:46:47.796Z,27.60
2023-03-04T09:50:01.552Z,28.70
2023-03-04T09:53:13.949Z,29.17
2023-03-04T09:56:17.572Z,25.38
2023-03-04T09:59:41.373Z,27.98
2023-03-04T10:03:10.004Z,27.50
2023-03-04T10:06:18.582Z,32.67
2023-03-04T10:09:30.169Z,27.33
2023-03-04T10:12:40.135Z,26.05
2023-03-04T10:15:47.328Z,36.72
2023-03-04T10:18:56.264Z,30.33
2023-03-04T10:21:59.491Z,31.80
2023-03-04T10:25:32.974Z,33.25
2023-03-04T10:28:55.981Z,35.28
2023-03-04T10:32:05.784Z,29.60
2023-03-04T10:35:12.444Z,30.88
2023-03-04T10:38:18.971Z,34.63
2023-03-04T10:41:26.295Z,32.55
2023-03-04T10:44:31.080Z,31.40
2023-03-04T10:47:35.349Z,33.03
2023-03-04T10:50:38.049Z,28.58
2023-03-04T10:53:43.470Z,30.73
2023-03-04T10:56:55.114Z,30.17
2023-03-04T11:00:36.758Z,31.17
2023-03-04T11:03:48.857Z,27.05
2023-03-04T11:06:52.648Z,27.08
2023-03-04T11:09:58.231Z,29.73
2023-03-04T11:13:02.744Z,24.52
2023-03-04T11:16:24.205Z,26.92
2023-03-04T11:19:38.548Z,31.92
2023-03-04T11:22:43.708Z,25.67
2023-03-04T11:26:10.587Z,29.17
2023-03-04T11:29:22.979Z,26.05
2023-03-04T11:32:33.175Z,27.63
2023-03-04T11:35:48.408Z,29.05
2023-03-04T11:38:52.190Z,28.15
2023-03-04T11:42:01.708Z,28.40
2023-03-04T11:45:27.529Z,25.45
2023-03-04T11:48:31.463Z,27.15
2023-03-04T11:51:34.906Z,28.63
2023-03-04T11:54:52.602Z,29.77
2023-03-04T11:58:02.605Z,26.83
2023-03-04T12:01:32.697Z,28.52
2023-03-04T12:04:59.988Z,28.63
2023-03-04T12:08:18.558Z,28.90
2023-03-04T12:11:44.707Z,28.50
2023-03-04T12:15:35.391Z,28.27
2023-03-04T12:19:10.618Z,26.98
2023-03-04T12:22:16.061Z,28.48
2023-03-04T12:25:41.548Z,30.08
2023-03-04T12:28:58.145Z,27.85
2023-03-04T12:32:09.804Z,31.17
2023-03-04T12:35:29.472Z,24.33
2023-03-04T12:38:58.023Z,31.30
2023-03-04T12:42:28.788Z,26.58
2023-03-04T12:45:42.700Z,26.02
2023-03-04T12:49:17.133Z,27.87
2023-03-04T12:52:37.661Z,26.13
2023-03-04T12:55:44.550Z,26.17
2023-03-04T12:58:47.276Z,26.85
2023-03-04T13:02:16.273Z,27.65
2023-03-04T13:05:45.219Z,24.37
2023-03-04T13:09:04.041Z,31.20
2023-03-04T13:12:18.740Z,24.52
2023-03-04T13:15:24.760Z,24.75
2023-03-04T13:18:27.825Z,23.48
2023-03-04T13:21:31.866Z,22.17
2023-03-04T13:24:47.748Z,24.40
2023-03-04T13:28:16.054Z,24.05
2023-03-04T13:31:27.416Z,21.50
2023-03-04T13:34:51.916Z,26.40
2023-03-04T13:38:00.149Z,18.70
2023-03-04T13:41:11.993Z,19.90
2023-03-04T13:44:56.960Z,16.08
2023-03-04T13:48:00.970Z,17.83
2023-03-04T13:51:04.107Z,17.70
2023-03-04T13:54:26.784Z,19.63
2023-03-04T13:57:30.323Z,16.85
2023-03-04T14:00:36.074Z,26.23
2023-03-04T14:03:39.171Z,15.57
2023-03-04T14:06:44.644Z,14.25
2023-03-04T14:10:08.818Z,13.17
2023-03-04T14:13:12.341Z,13.43
2023-03-04T14:16:20.768Z,17.20
2023-03-04T14:19:33.701Z,15.10
2023-03-04T14:22:40.865Z,14.05
2023-03-04T14:25:43.592Z,14.87
2023-03-04T14:28:52.207Z,18.27
2023-03-04T14:31:56.403Z,13.05
2023-03-04T14:35:07.066Z,13.52
2023-03-04T14:38:23.536Z,12.20
2023-03-04T14:41:39.668Z,14.57
2023-03-04T14:44:49.106Z,12.15
2023-03-04T14:47:54.744Z,15.95
2023-03-04T14:50:58.639Z,14.23
2023-03-04T14:54:01.918Z,14.82
2023-03-04T14:57:21.607Z,15.30
2023-03-04T15:00:32.091Z,14.07
2023-03-04T15:03:35.982Z,17.63
2023-03-04T15:06:49.175Z,14.35
2023-03-04T15:09:54.762Z,15.70
2023-03-04T15:13:01.642Z,17.47
2023-03-04T15:16:05.476Z,14.85
2023-03-04T15:19:26.368Z,17.33
2023-03-04T15:22:30.008Z,21.20
2023-03-04T15:25:34.119Z,19.17
2023-03-04T15:28:39.363Z,25.37
2023-03-04T15:31:43.857Z,23.10
2023-03-04T15:34:47.439Z,18.70
2023-03-04T15:37:54.620Z,22.02
2023-03-04T15:40:59.687Z,19.77
2023-03-04T15:44:03.094Z,18.97
2023-03-04T15:47:08.913Z,19.88
2023-03-04T15:50:12.454Z,20.38
2023-03-04T15:53:33.855Z,23.45
2023-03-04T15:56:37.098Z,20.45
2023-03-04T15:59:40.519Z,25.10
2023-03-04T16:02:44.439Z,24.20
2023-03-04T16:05:49.576Z,23.10
2023-03-04T16:08:53.168Z,20.48
2023-03-04T16:12:01.827Z,20.13
2023-03-04T16:15:18.417Z,19.27
2023-03-04T16:18:21.583Z,21.65
2023-03-04T16:21:24.568Z,20.02
2023-03-04T16:24:32.981Z,20.83
2023-03-04T16:27:36.574Z,19.67
2023-03-04T16:30:39.541Z,21.47
2023-03-04T16:33:44.638Z,19.73
2023-03-04T16:36:47.479Z,19.23
2023-03-04T16:39:51.643Z,22.38
2023-03-04T16:42:54.445Z,22.75
2023-03-04T16:45:57.235Z,23.97
2023-03-04T16:49:02.141Z,23.75
2023-03-04T16:52:08.175Z,22.63
2023-03-04T16:55:27.615Z,21.58
2023-03-04T16:58:30.248Z,25.48
2023-03-04T17:01:36.731Z,23.50
2023-03-04T17:04:41.642Z,21.75
2023-03-04T17:07:44.500Z,22.52
2023-03-04T17:10:48.810Z,21.05
2023-03-04T17:13:52.499Z,21.08
2023-03-04T17:16:55.574Z,24.53
2023-03-04T17:19:58.169Z,23.77
2023-03-04T17:23:08.390Z,23.00
2023-03-04T17:26:12.013Z,21.30
2023-03-04T17:29:14.696Z,23.63
2023-03-04T17:32:18.061Z,23.10
2023-03-04T17:35:20.728Z,22.98
2023-03-04T17:38:24.262Z,23.98
2023-03-04T17:41:27.534Z,25.38
2023-03-04T17:44:30.305Z,23.35
2023-03-04T17:47:34.262Z,22.50
2023-03-04T17:50:37.746Z,24.27
2023-03-04T17:53:41.464Z,25.50
2023-03-04T17:56:44.506Z,23.75
2023-03-04T17:59:47.161Z,26.80
2023-03-04T18:02:50.588Z,25.50
2023-03-04T18:05:53.235Z,28.27
2023-03-04T18:08:56.689Z,27.55
2023-03-04T18:11:59.463Z,27.27
2023-03-04T18:15:02.119Z,27.75
2023-03-04T18:18:04.841Z,28.43
2023-03-04T18:21:08.001Z,29.27
2023-03-04T18:24:10.690Z,29.77
2023-03-04T18:27:14.161Z,28.67
2023-03-04T18:30:17.800Z,26.52
2023-03-04T18:33:21.898Z,29.80
2023-03-04T18:36:24.593Z,34.40
2023-03-04T18:39:27.417Z,28.75
2023-03-04T18:42:29.993Z,27.55
2023-03-04T18:45:32.700Z,27.52
2023-03-04T18:48:41.633Z,24.30
2023-03-04T18:51:44.570Z,22.55
2023-03-04T18:54:47.922Z,23.58
2023-03-04T18:57:54.887Z,23.42
2023-03-04T19:00:58.523Z,22.08
2023-03-04T19:04:04.732Z,22.27
2023-03-04T19:07:07.432Z,18.95
2023-03-04T19:10:12.265Z,18.27
2023-03-04T19:13:18.449Z,17.88
2023-03-04T19:16:21.472Z,16.00
2023-03-04T19:19:24.350Z,13.83
2023-03-04T19:22:27.735Z,16.33
2023-03-04T19:25:31.771Z,13.70
2023-03-04T19:28:35.659Z,14.60
2023-03-04T19:31:41.571Z,13.65
2023-03-04T19:34:45.900Z,12.63
2023-03-04T19:37:48.474Z,15.82
2023-03-04T19:40:50.995Z,13.75
2023-03-04T19:43:54.437Z,10.75
2023-03-04T19:46:58.033Z,15.07
2023-03-04T19:50:01.266Z,11.53
2023-03-04T19:53:04.739Z,13.68
2023-03-04T19:56:09.077Z,14.23
2023-03-04T19:59:11.746Z,14.00
2023-03-04T20:02:15.275Z,13.15
2023-03-04T20:05:18.156Z,12.50
2023-03-04T20:08:21.282Z,12.32
2023-03-04T20:11:24.518Z,13.45
2023-03-04T20:14:28.234Z,13.82
2023-03-04T20:17:31.734Z,13.18
2023-03-04T20:20:38.060Z,14.37
2023-03-04T20:23:40.682Z,14.80
2023-03-04T20:26:43.251Z,12.70
2023-03-04T20:29:46.391Z,13.45
2023-03-04T20:32:49.025Z,12.65
2023-03-04T20:35:52.320Z,16.23
2023-03-04T20:39:01.996Z,14.45
2023-03-04T20:42:06.752Z,13.57
2023-03-04T20:45:09.752Z,14.60
2023-03-04T20:48:12.314Z,14.05
2023-03-04T20:51:15.851Z,13.77
2023-03-04T20:54:19.392Z,13.60
2023-03-04T20:57:23.055Z,15.93
2023-03-04T21:00:26.419Z,12.13
2023-03-04T21:03:31.956Z,13.35
2023-03-04T21:06:34.654Z,14.30
2023-03-04T21:09:37.294Z,15.65
2023-03-04T21:12:40.782Z,14.15
2023-03-04T21:15:48.583Z,15.00
2023-03-04T21:18:51.875Z,13.52
2023-03-04T21:21:56.854Z,15.33
2023-03-04T21:24:59.408Z,14.35
2023-03-04T21:28:02.911Z,16.48
2023-03-04T21:31:10.215Z,15.25
2023-03-04T21:34:17.824Z,12.63
2023-03-04T21:37:21.690Z,16.93
2023-03-04T21:40:24.376Z,11.98
2023-03-04T21:43:27.908Z,14.05
2023-03-04T21:46:31.262Z,14.93
2023-03-04T21:49:35.157Z,15.48
2023-03-04T21:52:38.374Z,13.60
2023-03-04T21:55:41.872Z,14.90
2023-03-04T21:58:46.113Z,14.70
2023-03-04T22:01:48.844Z,16.73
2023-03-04T22:04:52.490Z,13.80
2023-03-04T22:07:55.224Z,14.60
2023-03-04T22:10:57.973Z,14.80
2023-03-04T22:14:02.979Z,13.55
2023-03-04T22:17:06.675Z,10.68
2023-03-04T22:20:11.272Z,10.07
2023-03-04T22:23:14.192Z,13.33
2023-03-04T22:26:20.708Z,14.07
2023-03-04T22:29:24.008Z,12.68
2023-03-04T22:32:27.696Z,13.43
2023-03-04T22:35:31.141Z,13.73
2023-03-04T22:38:35.125Z,15.23
2023-03-04T22:41:37.919Z,16.73
2023-03-04T22:44:41.485Z,12.50
2023-03-04T22:47:52.762Z,12.80
2023-03-04T22:50:55.338Z,11.45
2023-03-04T22:53:58.132Z,12.43
2023-03-04T22:57:00.716Z,14.38
2023-03-04T23:00:13.119Z,13.57
2023-03-04T23:03:16.596Z,14.25
2023-03-04T23:06:22.280Z,13.75
2023-03-04T23:09:24.840Z,13.30
2023-03-04T23:12:27.456Z,13.43
2023-03-04T23:15:30.065Z,11.93
2023-03-04T23:18:35.263Z,13.00
2023-03-04T23:21:38.821Z,13.68
2023-03-04T23:24:42.496Z,15.27
2023-03-04T23:27:46.093Z,14.43
2023-03-04T23:30:49.590Z,12.15
2023-03-04T23:33:53.499Z,14.60
2023-03-04T23:36:56.494Z,14.90
2023-03-04T23:40:00.230Z,14.90
2023-03-04T23:43:02.830Z,18.42
2023-03-04T23:46:06.574Z,12.63
2023-03-04T23:49:14.302Z,16.83
2023-03-04T23:52:17.733Z,17.77
2023-03-04T23:55:20.769Z,17.83
2023-03-04T23:58:23.452Z,17.05
