createdAt,value
2023-02-16T00:01:34.568Z,2.71
2023-02-16T00:04:03.397Z,2.42
2023-02-16T00:06:31.126Z,2.55
2023-02-16T00:09:00.236Z,2.02
2023-02-16T00:11:51.878Z,2.46
2023-02-16T00:14:26.067Z,2.51
2023-02-16T00:16:57.444Z,2.44
2023-02-16T00:19:27.470Z,2.54
2023-02-16T00:21:57.315Z,2.57
2023-02-16T00:24:30.378Z,2.18
2023-02-16T00:26:59.372Z,2.27
2023-02-16T00:29:29.356Z,2.21
2023-02-16T00:31:58.813Z,2.31
2023-02-16T00:34:30.124Z,2.16
2023-02-16T00:36:59.483Z,2.41
2023-02-16T00:39:28.976Z,2.51
2023-02-16T00:42:00.450Z,2.15
2023-02-16T00:44:37.084Z,2.36
2023-02-16T00:47:16.338Z,1.53
2023-02-16T00:49:44.145Z,1.83
2023-02-16T00:52:28.751Z,2.13
2023-02-16T00:54:58.203Z,2.25
2023-02-16T00:57:28.502Z,2.32
2023-02-16T01:00:01.687Z,2.25
2023-02-16T01:02:30.294Z,2.27
2023-02-16T01:04:58.074Z,1.72
2023-02-16T01:07:45.785Z,1.34
2023-02-16T01:10:32.285Z,1.54
2023-02-16T01:13:01.502Z,1.88
2023-02-16T01:15:29.506Z,2.14
2023-02-16T01:18:00.688Z,2.20
2023-02-16T01:20:29.007Z,2.24
2023-02-16T01:22:56.838Z,2.17
2023-02-16T01:25:26.022Z,2.17
2023-02-16T01:27:54.343Z,1.97
2023-02-16T01:30:23.772Z,2.09
2023-02-16T01:32:52.395Z,1.81
2023-02-16T01:35:21.227Z,1.73
2023-02-16T01:37:49.633Z,1.94
2023-02-16T01:40:31.907Z,2.10
2023-02-16T01:43:07.894Z,2.15
2023-02-16T01:45:39.127Z,2.24
2023-02-16T01:48:14.949Z,2.27
2023-02-16T01:50:50.585Z,1.85
2023-02-16T01:53:24.548Z,1.83
2023-02-16T01:55:59.224Z,1.41
2023-02-16T01:58:36.759Z,1.46
2023-02-16T02:01:39.856Z,0.93
2023-02-16T02:04:33.138Z,0.97
2023-02-16T02:07:01.864Z,0.54
2023-02-16T02:09:38.460Z,0.81
2023-02-16T02:12:16.341Z,1.00
2023-02-16T02:14:44.114Z,1.04
2023-02-16T02:17:15.623Z,1.00
2023-02-16T02:19:52.017Z,1.43
2023-02-16T02:23:12.181Z,1.62
2023-02-16T02:26:09.418Z,1.72
2023-02-16T02:28:46.354Z,1.70
2023-02-16T02:31:23.469Z,1.77
2023-02-16T02:34:04.687Z,1.81
2023-02-16T02:36:40.459Z,1.79
2023-02-16T02:39:26.171Z,1.58
2023-02-16T02:42:05.368Z,1.67
2023-02-16T02:45:05.558Z,1.51
2023-02-16T02:47:41.290Z,1.29
2023-02-16T02:51:02.764Z,1.10
2023-02-16T02:53:31.645Z,1.37
2023-02-16T02:56:19.450Z,1.51
2023-02-16T02:59:08.133Z,1.09
2023-02-16T03:01:42.461Z,1.06
2023-02-16T03:04:14.733Z,1.09
2023-02-16T03:06:48.695Z,0.80
2023-02-16T03:09:17.231Z,0.93
2023-02-16T03:12:05.119Z,1.12
2023-02-16T03:14:35.566Z,1.35
2023-02-16T03:17:28.622Z,0.96
2023-02-16T03:20:18.898Z,1.14
2023-02-16T03:23:05.090Z,1.16
2023-02-16T03:25:55.660Z,1.04
2023-02-16T03:28:43.418Z,1.17
2023-02-16T03:31:15.298Z,1.36
2023-02-16T03:33:47.818Z,1.04
2023-02-16T03:36:15.611Z,0.76
2023-02-16T03:38:43.368Z,1.10
2023-02-16T03:41:13.416Z,1.30
2023-02-16T03:43:41.246Z,1.37
2023-02-16T03:46:09.138Z,1.49
2023-02-16T03:48:36.945Z,1.30
2023-02-16T03:51:08.256Z,1.24
2023-02-16T03:53:36.046Z,1.38
2023-02-16T03:56:03.793Z,1.48
2023-02-16T03:58:31.630Z,1.51
2023-02-16T04:01:00.372Z,1.46
2023-02-16T04:03:28.229Z,1.50
2023-02-16T04:05:56.698Z,1.50
2023-02-16T04:08:25.811Z,1.38
2023-02-16T04:10:54.217Z,1.48
2023-02-16T04:13:21.127Z,1.47
2023-02-16T04:15:51.166Z,1.27
2023-02-16T04:18:18.912Z,1.26
2023-02-16T04:20:46.586Z,1.29
2023-02-16T04:23:16.654Z,1.25
2023-02-16T04:25:45.781Z,1.35
2023-02-16T04:28:13.490Z,0.97
2023-02-16T04:30:41.296Z,1.01
2023-02-16T04:33:09.161Z,0.77
2023-02-16T04:35:36.933Z,0.91
2023-02-16T04:38:04.742Z,1.15
2023-02-16T04:40:32.596Z,1.10
2023-02-16T04:43:01.672Z,0.81
2023-02-16T04:45:29.376Z,0.79
2023-02-16T04:47:57.126Z,0.93
2023-02-16T04:50:24.962Z,0.86
2023-02-16T04:52:52.615Z,0.56
2023-02-16T04:55:20.480Z,-0.02
2023-02-16T04:57:48.172Z,0.17
2023-02-16T05:00:18.028Z,0.15
2023-02-16T05:02:45.973Z,-0.01
2023-02-16T05:05:13.672Z,0.05
2023-02-16T05:07:41.386Z,-0.22
2023-02-16T05:10:11.670Z,-0.24
2023-02-16T05:13:08.277Z,-0.11
2023-02-16T05:15:40.076Z,0.17
2023-02-16T05:18:07.902Z,0.11
2023-02-16T05:20:52.977Z,0.12
2023-02-16T05:23:20.789Z,0.33
2023-02-16T05:25:48.626Z,0.52
2023-02-16T05:28:16.573Z,0.64
2023-02-16T05:30:48.657Z,0.66
2023-02-16T05:33:16.431Z,0.47
2023-02-16T05:35:44.197Z,0.47
2023-02-16T05:38:11.920Z,0.74
2023-02-16T05:40:39.736Z,0.91
2023-02-16T05:43:07.425Z,0.80
2023-02-16T05:45:35.126Z,0.66
2023-02-16T05:48:04.230Z,0.82
2023-02-16T05:50:31.969Z,0.81
2023-02-16T05:53:00.195Z,0.96
2023-02-16T05:55:28.043Z,0.75
2023-02-16T05:57:55.841Z,0.52
2023-02-16T06:00:23.846Z,0.41
2023-02-16T06:02:51.623Z,0.63
2023-02-16T06:05:20.755Z,0.91
2023-02-16T06:07:48.543Z,0.90
2023-02-16T06:10:16.598Z,0.99
2023-02-16T06:12:46.532Z,1.00
2023-02-16T06:15:14.344Z,0.93
2023-02-16T06:17:44.617Z,0.59
2023-02-16T06:20:12.911Z,0.22
2023-02-16T06:22:41.943Z,0.34
2023-02-16T06:25:11.964Z,0.26
2023-02-16T06:27:39.632Z,0.66
2023-02-16T06:30:08.849Z,0.89
2023-02-16T06:32:36.665Z,0.77
2023-02-16T06:35:05.011Z,0.71
2023-02-16T06:37:32.747Z,0.81
2023-02-16T06:40:01.791Z,0.77
2023-02-16T06:42:29.475Z,0.94
2023-02-16T06:44:57.256Z,1.03
2023-02-16T06:47:24.991Z,1.15
2023-02-16T06:49:52.745Z,1.16
2023-02-16T06:52:20.695Z,1.02
2023-02-16T06:54:48.487Z,0.91
2023-02-16T06:57:17.734Z,1.10
2023-02-16T06:59:45.505Z,1.11
2023-02-16T07:02:13.379Z,0.97
2023-02-16T07:04:41.102Z,1.02
2023-02-16T07:07:09.033Z,1.21
2023-02-16T07:09:37.307Z,1.00
2023-02-16T07:12:05.400Z,1.10
2023-02-16T07:14:34.681Z,1.31
2023-02-16T07:17:04.373Z,1.47
2023-02-16T07:19:33.787Z,1.73
2023-02-16T07:22:01.940Z,1.72
2023-02-16T07:24:29.945Z,1.93
2023-02-16T07:26:59.814Z,1.91
2023-02-16T07:29:27.602Z,2.12
2023-02-16T07:31:57.728Z,2.09
2023-02-16T07:34:25.673Z,2.10
2023-02-16T07:36:53.412Z,2.70
2023-02-16T07:39:21.189Z,3.30
2023-02-16T07:41:49.026Z,3.46
2023-02-16T07:44:19.268Z,3.81
2023-02-16T07:46:47.113Z,4.09
2023-02-16T07:49:16.227Z,4.38
2023-02-16T07:51:44.861Z,4.80
2023-02-16T07:54:12.698Z,4.38
2023-02-16T07:56:40.471Z,4.61
2023-02-16T07:59:08.424Z,4.99
2023-02-16T08:01:36.280Z,5.28
2023-02-16T08:04:07.214Z,5.15
2023-02-16T08:06:36.902Z,5.56
2023-02-16T08:09:04.860Z,5.94
2023-02-16T08:11:34.842Z,6.54
2023-02-16T08:14:02.681Z,6.70
2023-02-16T08:16:30.780Z,6.95
2023-02-16T08:19:00.655Z,6.95
2023-02-16T08:21:31.020Z,7.24
2023-02-16T08:24:01.717Z,7.46
2023-02-16T08:26:36.852Z,7.68
2023-02-16T08:29:05.947Z,7.87
2023-02-16T08:31:36.627Z,8.19
2023-02-16T08:34:05.807Z,8.41
2023-02-16T08:36:36.719Z,8.31
2023-02-16T08:39:07.797Z,8.77
2023-02-16T08:41:37.588Z,9.08
2023-02-16T08:44:07.075Z,9.43
2023-02-16T08:46:37.251Z,9.89
2023-02-16T08:49:05.445Z,10.04
2023-02-16T08:51:35.723Z,9.65
2023-02-16T08:54:07.814Z,9.90
2023-02-16T08:56:36.106Z,10.39
2023-02-16T08:59:04.237Z,10.60
2023-02-16T09:01:32.400Z,10.43
2023-02-16T09:04:00.219Z,10.81
2023-02-16T09:06:27.972Z,10.42
2023-02-16T09:08:57.488Z,10.91
2023-02-16T09:11:26.618Z,10.89
2023-02-16T09:13:54.502Z,10.94
2023-02-16T09:16:27.934Z,10.82
2023-02-16T09:18:57.231Z,10.80
2023-02-16T09:21:26.906Z,11.13
2023-02-16T09:23:57.661Z,11.42
2023-02-16T09:26:29.209Z,10.71
2023-02-16T09:28:58.865Z,11.39
2023-02-16T09:31:29.733Z,11.36
2023-02-16T09:33:59.441Z,11.60
2023-02-16T09:36:27.350Z,11.94
2023-02-16T09:38:56.191Z,12.13
2023-02-16T09:41:46.351Z,11.84
2023-02-16T09:44:22.995Z,12.14
2023-02-16T09:46:51.247Z,11.94
2023-02-16T09:49:27.549Z,12.16
2023-02-16T09:52:03.779Z,12.49
2023-02-16T09:54:42.151Z,12.31
2023-02-16T09:57:20.744Z,12.51
2023-02-16T09:59:56.313Z,12.61
2023-02-16T10:02:42.557Z,12.19
2023-02-16T10:05:18.475Z,12.52
2023-02-16T10:07:57.408Z,12.65
2023-02-16T10:10:28.979Z,12.99
2023-02-16T10:13:05.292Z,12.59
2023-02-16T10:15:34.824Z,12.63
2023-02-16T10:18:10.052Z,12.78
2023-02-16T10:20:41.497Z,12.95
2023-02-16T10:23:24.538Z,12.86
2023-02-16T10:25:56.528Z,13.24
2023-02-16T10:28:33.994Z,13.33
2023-02-16T10:31:05.881Z,12.73
2023-02-16T10:33:43.108Z,13.43
2023-02-16T10:36:22.844Z,13.52
2023-02-16T10:38:59.804Z,13.35
2023-02-16T10:41:33.789Z,13.80
2023-02-16T10:44:11.158Z,13.89
2023-02-16T10:46:42.948Z,13.84
2023-02-16T10:49:15.247Z,14.40
2023-02-16T10:51:53.001Z,14.29
2023-02-16T10:54:26.875Z,14.76
2023-02-16T10:57:00.995Z,14.87
2023-02-16T10:59:38.246Z,14.92
2023-02-16T11:02:21.959Z,14.76
2023-02-16T11:04:52.486Z,14.84
2023-02-16T11:07:22.190Z,15.14
2023-02-16T11:09:52.970Z,14.59
2023-02-16T11:12:30.215Z,15.48
2023-02-16T11:15:03.414Z,15.42
2023-02-16T11:17:34.218Z,14.96
2023-02-16T11:20:10.095Z,15.55
2023-02-16T11:22:39.438Z,15.08
2023-02-16T11:25:26.863Z,14.78
2023-02-16T11:27:58.072Z,15.12
2023-02-16T11:30:33.922Z,15.84
2023-02-16T11:33:03.599Z,15.09
2023-02-16T11:35:33.870Z,15.63
2023-02-16T11:38:01.761Z,16.28
2023-02-16T11:40:32.671Z,16.01
2023-02-16T11:43:02.866Z,16.22
2023-02-16T11:45:34.550Z,16.49
2023-02-16T11:48:05.790Z,17.01
2023-02-16T11:50:35.246Z,17.49
2023-02-16T11:53:16.716Z,15.98
2023-02-16T11:55:47.975Z,15.73
2023-02-16T11:58:20.153Z,16.39
2023-02-16T12:01:08.605Z,17.50
2023-02-16T12:04:01.387Z,17.19
2023-02-16T12:06:40.006Z,18.04
2023-02-16T12:09:16.104Z,16.78
2023-02-16T12:11:57.561Z,16.59
2023-02-16T12:14:36.737Z,16.42
2023-02-16T12:17:22.771Z,17.47
2023-02-16T12:19:58.757Z,17.91
2023-02-16T12:22:35.100Z,17.54
2023-02-16T12:25:22.417Z,18.38
2023-02-16T12:27:53.659Z,17.36
2023-02-16T12:30:34.131Z,17.19
2023-02-16T12:33:16.110Z,17.83
2023-02-16T12:36:15.812Z,18.41
2023-02-16T12:38:52.946Z,18.28
2023-02-16T12:41:30.159Z,19.19
2023-02-16T12:44:03.713Z,18.14
2023-02-16T12:46:37.863Z,17.00
2023-02-16T12:49:16.991Z,16.40
2023-02-16T12:51:51.548Z,17.66
2023-02-16T12:54:26.194Z,16.89
2023-02-16T12:57:01.691Z,16.94
2023-02-16T12:59:38.917Z,16.35
2023-02-16T13:02:16.478Z,17.67
2023-02-16T13:04:51.707Z,17.80
2023-02-16T13:07:27.606Z,16.80
2023-02-16T13:10:02.514Z,16.86
2023-02-16T13:12:35.916Z,17.06
2023-02-16T13:15:14.825Z,16.86
2023-02-16T13:17:49.041Z,17.89
2023-02-16T13:20:21.771Z,17.57
2023-02-16T13:23:28.270Z,16.49
2023-02-16T13:26:10.955Z,16.21
2023-02-16T13:29:04.487Z,16.08
2023-02-16T13:31:48.106Z,16.29
2023-02-16T13:34:51.555Z,17.05
2023-02-16T13:37:32.585Z,16.44
2023-02-16T13:40:23.547Z,16.15
2023-02-16T13:43:11.807Z,15.95
2023-02-16T13:45:42.510Z,15.83
2023-02-16T13:48:24.732Z,15.80
2023-02-16T13:51:00.852Z,15.80
2023-02-16T13:53:37.633Z,15.70
2023-02-16T13:56:21.961Z,16.09
2023-02-16T13:58:50.565Z,16.10
2023-02-16T14:01:41.907Z,16.34
2023-02-16T14:04:34.162Z,16.61
2023-02-16T14:07:23.692Z,15.98
2023-02-16T14:09:52.897Z,15.83
2023-02-16T14:12:31.348Z,15.44
2023-02-16T14:15:05.334Z,16.00
2023-02-16T14:17:35.087Z,15.80
2023-02-16T14:20:06.761Z,15.92
2023-02-16T14:22:49.850Z,16.17
2023-02-16T14:25:38.864Z,15.48
2023-02-16T14:28:22.868Z,15.26
2023-02-16T14:30:54.745Z,15.57
2023-02-16T14:33:39.614Z,15.45
2023-02-16T14:36:16.940Z,15.69
2023-02-16T14:38:47.435Z,16.10
2023-02-16T14:41:29.191Z,16.69
2023-02-16T14:44:22.089Z,16.64
2023-02-16T14:46:58.417Z,16.57
2023-02-16T14:49:52.390Z,16.61
2023-02-16T14:53:01.667Z,16.62
2023-02-16T14:55:58.493Z,16.52
2023-02-16T14:58:33.153Z,16.59
2023-02-16T15:01:09.447Z,16.43
2023-02-16T15:03:45.588Z,16.63
2023-02-16T15:06:22.768Z,16.56
2023-02-16T15:08:59.232Z,16.62
2023-02-16T15:11:34.150Z,16.64
2023-02-16T15:14:11.261Z,16.67
2023-02-16T15:16:42.063Z,16.55
2023-02-16T15:19:18.718Z,16.54
2023-02-16T15:21:47.285Z,16.53
2023-02-16T15:24:24.556Z,16.38
2023-02-16T15:27:01.805Z,16.14
2023-02-16T15:29:33.507Z,16.12
2023-02-16T15:32:07.595Z,16.08
2023-02-16T15:34:38.565Z,16.02
2023-02-16T15:37:26.803Z,16.01
2023-02-16T15:40:15.915Z,15.70
2023-02-16T15:42:45.903Z,15.82
2023-02-16T15:45:29.314Z,15.75
2023-02-16T15:48:22.887Z,15.67
2023-02-16T15:50:53.590Z,15.38
2023-02-16T15:53:34.779Z,15.52
2023-02-16T15:56:06.026Z,15.27
2023-02-16T15:58:34.720Z,15.46
2023-02-16T16:01:04.210Z,15.48
2023-02-16T16:03:32.216Z,15.45
2023-02-16T16:06:05.002Z,15.42
2023-02-16T16:08:33.728Z,15.18
2023-02-16T16:11:01.935Z,15.21
2023-02-16T16:13:32.507Z,15.23
2023-02-16T16:16:04.545Z,15.25
2023-02-16T16:18:46.111Z,15.22
2023-02-16T16:21:29.040Z,15.10
2023-02-16T16:24:01.894Z,15.05
2023-02-16T16:26:31.829Z,14.81
2023-02-16T16:29:00.333Z,14.89
2023-02-16T16:31:41.797Z,14.85
2023-02-16T16:34:30.961Z,14.76
2023-02-16T16:36:59.988Z,14.67
2023-02-16T16:39:29.430Z,14.49
2023-02-16T16:42:24.712Z,14.46
2023-02-16T16:45:07.041Z,14.45
2023-02-16T16:47:38.977Z,14.14
2023-02-16T16:50:31.718Z,14.20
2023-02-16T16:53:02.510Z,14.13
2023-02-16T16:55:33.478Z,14.21
2023-02-16T16:58:07.852Z,14.05
2023-02-16T17:00:38.356Z,13.92
2023-02-16T17:03:08.903Z,13.94
2023-02-16T17:05:39.896Z,13.95
2023-02-16T17:08:07.784Z,13.81
2023-02-16T17:10:38.352Z,13.64
2023-02-16T17:13:06.368Z,13.71
2023-02-16T17:15:43.186Z,13.69
2023-02-16T17:18:16.380Z,13.71
2023-02-16T17:20:48.389Z,13.67
2023-02-16T17:23:18.529Z,13.64
2023-02-16T17:25:46.982Z,13.57
2023-02-16T17:28:15.807Z,13.61
2023-02-16T17:30:43.869Z,13.61
2023-02-16T17:33:12.002Z,13.59
2023-02-16T17:35:42.866Z,13.56
2023-02-16T17:38:14.643Z,13.59
2023-02-16T17:40:43.795Z,13.54
2023-02-16T17:43:14.432Z,13.46
2023-02-16T17:45:42.780Z,13.40
2023-02-16T17:48:17.143Z,13.18
2023-02-16T17:50:45.293Z,13.06
2023-02-16T17:53:15.333Z,13.16
2023-02-16T17:55:43.675Z,13.18
2023-02-16T17:58:11.837Z,13.23
2023-02-16T18:00:40.499Z,13.11
2023-02-16T18:03:08.787Z,13.04
2023-02-16T18:05:38.021Z,13.04
2023-02-16T18:08:06.533Z,13.10
2023-02-16T18:10:39.694Z,13.13
2023-02-16T18:13:08.307Z,13.11
2023-02-16T18:15:38.914Z,13.08
2023-02-16T18:18:06.884Z,13.06
2023-02-16T18:20:37.793Z,13.06
2023-02-16T18:23:06.353Z,13.03
2023-02-16T18:25:36.014Z,12.99
2023-02-16T18:28:04.279Z,12.95
2023-02-16T18:30:32.239Z,12.88
2023-02-16T18:33:00.047Z,12.85
2023-02-16T18:35:27.857Z,12.79
2023-02-16T18:37:55.762Z,12.67
2023-02-16T18:40:24.540Z,12.60
2023-02-16T18:42:53.641Z,12.61
2023-02-16T18:45:21.971Z,12.59
2023-02-16T18:47:50.053Z,12.59
2023-02-16T18:50:17.858Z,12.58
2023-02-16T18:52:46.153Z,12.55
2023-02-16T18:55:15.234Z,12.55
2023-02-16T18:57:45.704Z,12.54
2023-02-16T19:00:19.378Z,12.51
2023-02-16T19:02:47.128Z,12.47
2023-02-16T19:05:15.055Z,12.46
2023-02-16T19:07:43.070Z,12.49
2023-02-16T19:10:12.034Z,12.41
2023-02-16T19:12:40.009Z,12.38
2023-02-16T19:15:09.125Z,12.39
2023-02-16T19:17:38.781Z,12.27
2023-02-16T19:20:09.665Z,12.24
2023-02-16T19:22:37.866Z,12.24
2023-02-16T19:25:06.263Z,12.20
2023-02-16T19:27:34.283Z,12.16
2023-02-16T19:30:02.435Z,12.19
2023-02-16T19:32:30.665Z,12.17
2023-02-16T19:34:59.879Z,12.14
2023-02-16T19:37:27.699Z,11.98
2023-02-16T19:39:55.491Z,12.01
2023-02-16T19:42:23.231Z,12.09
2023-02-16T19:44:50.952Z,12.06
2023-02-16T19:47:18.799Z,12.02
2023-02-16T19:49:46.809Z,12.09
2023-02-16T19:52:17.035Z,12.00
2023-02-16T19:54:44.977Z,12.07
2023-02-16T19:57:12.748Z,12.13
2023-02-16T19:59:40.590Z,12.03
2023-02-16T20:02:08.565Z,12.17
2023-02-16T20:04:38.477Z,12.21
2023-02-16T20:07:06.271Z,12.06
2023-02-16T20:09:36.692Z,12.03
2023-02-16T20:12:05.486Z,12.02
2023-02-16T20:14:33.510Z,12.05
2023-02-16T20:17:02.033Z,12.11
2023-02-16T20:19:29.889Z,11.88
2023-02-16T20:21:57.717Z,11.83
2023-02-16T20:24:25.472Z,12.06
2023-02-16T20:26:54.663Z,12.03
2023-02-16T20:29:24.800Z,12.07
2023-02-16T20:31:54.702Z,12.10
2023-02-16T20:34:23.340Z,12.02
2023-02-16T20:36:51.371Z,12.07
2023-02-16T20:39:19.517Z,11.88
2023-02-16T20:41:47.412Z,11.91
2023-02-16T20:44:19.332Z,11.79
2023-02-16T20:46:47.184Z,11.82
2023-02-16T20:49:16.268Z,11.78
2023-02-16T20:51:44.045Z,11.65
2023-02-16T20:54:12.598Z,11.68
2023-02-16T20:56:40.545Z,11.67
2023-02-16T20:59:08.307Z,11.56
2023-02-16T21:01:40.021Z,11.56
2023-02-16T21:04:09.294Z,11.60
2023-02-16T21:06:39.503Z,11.56
2023-02-16T21:09:09.334Z,11.54
2023-02-16T21:11:38.225Z,11.56
2023-02-16T21:14:06.548Z,11.56
2023-02-16T21:16:34.470Z,11.44
2023-02-16T21:19:11.730Z,11.51
2023-02-16T21:21:45.016Z,11.39
2023-02-16T21:24:12.824Z,11.37
2023-02-16T21:26:40.626Z,11.35
2023-02-16T21:29:08.425Z,11.38
2023-02-16T21:31:36.254Z,11.29
2023-02-16T21:34:05.418Z,11.37
2023-02-16T21:36:33.259Z,11.34
2023-02-16T21:39:03.103Z,11.38
2023-02-16T21:41:30.066Z,11.36
2023-02-16T21:44:01.233Z,11.36
2023-02-16T21:46:31.541Z,11.32
2023-02-16T21:48:58.975Z,11.34
2023-02-16T21:51:30.143Z,11.36
2023-02-16T21:53:58.729Z,11.39
2023-02-16T21:56:35.778Z,11.46
2023-02-16T21:59:05.079Z,11.48
2023-02-16T22:01:35.870Z,11.58
2023-02-16T22:04:04.640Z,11.58
2023-02-16T22:06:39.752Z,11.59
2023-02-16T22:09:09.547Z,11.52
2023-02-16T22:11:37.621Z,11.59
2023-02-16T22:14:05.703Z,11.70
2023-02-16T22:16:35.961Z,11.82
2023-02-16T22:19:07.388Z,11.65
2023-02-16T22:21:38.587Z,11.89
2023-02-16T22:24:07.645Z,11.84
2023-02-16T22:26:36.771Z,11.88
2023-02-16T22:29:05.948Z,11.87
2023-02-16T22:31:33.924Z,11.80
2023-02-16T22:34:03.998Z,11.85
2023-02-16T22:36:34.893Z,11.89
2023-02-16T22:39:04.315Z,11.86
2023-02-16T22:41:32.114Z,11.85
2023-02-16T22:44:00.291Z,11.80
2023-02-16T22:46:29.708Z,11.83
2023-02-16T22:48:59.199Z,11.79
2023-02-16T22:51:29.287Z,11.85
2023-02-16T22:53:58.156Z,11.84
2023-02-16T22:56:27.718Z,11.71
2023-02-16T22:58:57.611Z,11.61
2023-02-16T23:01:27.046Z,11.61
2023-02-16T23:03:57.282Z,11.36
2023-02-16T23:06:26.964Z,11.53
2023-02-16T23:08:56.582Z,11.60
2023-02-16T23:11:25.653Z,11.55
2023-02-16T23:13:55.036Z,11.63
2023-02-16T23:16:25.694Z,11.53
2023-02-16T23:18:53.536Z,11.56
2023-02-16T23:21:23.727Z,11.44
2023-02-16T23:23:52.822Z,11.43
2023-02-16T23:26:23.176Z,11.31
2023-02-16T23:28:52.626Z,11.33
2023-02-16T23:31:24.116Z,11.54
2023-02-16T23:33:52.545Z,11.51
2023-02-16T23:36:20.437Z,11.61
2023-02-16T23:38:48.163Z,11.60
2023-02-16T23:41:16.329Z,11.63
2023-02-16T23:43:46.484Z,11.71
2023-02-16T23:46:14.375Z,11.72
2023-02-16T23:48:43.434Z,11.66
2023-02-16T23:51:12.192Z,11.51
2023-02-16T23:53:40.174Z,11.62
2023-02-16T23:56:09.616Z,11.68
2023-02-16T23:58:41.102Z,11.64
