createdAt,value
2022-10-06T00:02:47.190Z,69.40
2022-10-06T00:05:51.020Z,69.50
2022-10-06T00:08:54.155Z,69.50
2022-10-06T00:11:57.208Z,69.50
2022-10-06T00:15:00.208Z,69.50
2022-10-06T00:18:04.656Z,69.60
2022-10-06T00:21:07.776Z,69.80
2022-10-06T00:24:12.125Z,69.60
2022-10-06T00:27:15.191Z,69.70
2022-10-06T00:30:21.450Z,69.70
2022-10-06T00:33:25.735Z,69.90
2022-10-06T00:36:28.858Z,70.00
2022-10-06T00:39:32.038Z,70.00
2022-10-06T00:42:35.100Z,70.00
2022-10-06T00:45:42.901Z,69.90
2022-10-06T00:48:51.932Z,69.90
2022-10-06T00:52:00.762Z,69.70
2022-10-06T00:55:04.911Z,69.60
2022-10-06T00:58:08.594Z,69.40
2022-10-06T01:01:14.067Z,69.70
2022-10-06T01:04:19.396Z,69.30
2022-10-06T01:07:25.282Z,69.50
2022-10-06T01:10:28.599Z,69.70
2022-10-06T01:13:33.369Z,69.80
2022-10-06T01:16:42.015Z,69.90
2022-10-06T01:19:54.172Z,69.80
2022-10-06T01:23:05.210Z,69.80
2022-10-06T01:26:14.084Z,69.90
2022-10-06T01:29:17.877Z,69.80
2022-10-06T01:32:21.477Z,69.70
2022-10-06T01:35:25.522Z,69.60
2022-10-06T01:38:30.022Z,69.70
2022-10-06T01:41:34.302Z,69.90
2022-10-06T01:44:37.832Z,70.00
2022-10-06T01:47:40.778Z,70.10
2022-10-06T01:50:43.853Z,70.60
2022-10-06T01:53:48.285Z,70.20
2022-10-06T01:56:51.236Z,70.20
2022-10-06T01:59:55.074Z,70.60
2022-10-06T02:03:04.229Z,70.00
2022-10-06T02:06:08.629Z,69.90
2022-10-06T02:09:13.145Z,69.80
2022-10-06T02:12:16.221Z,69.80
2022-10-06T02:15:20.453Z,69.90
2022-10-06T02:18:23.253Z,69.90
2022-10-06T02:21:26.220Z,70.50
2022-10-06T02:24:31.152Z,70.00
2022-10-06T02:27:34.203Z,70.40
2022-10-06T02:30:38.080Z,70.50
2022-10-06T02:33:41.868Z,70.60
2022-10-06T02:36:44.860Z,70.70
2022-10-06T02:39:49.357Z,70.60
2022-10-06T02:42:52.668Z,70.60
2022-10-06T02:45:55.999Z,70.50
2022-10-06T02:48:59.250Z,70.60
2022-10-06T02:52:02.216Z,70.60
2022-10-06T02:55:09.778Z,70.60
2022-10-06T02:58:12.990Z,71.10
2022-10-06T03:01:19.433Z,71.00
2022-10-06T03:04:22.718Z,71.20
2022-10-06T03:07:25.798Z,71.30
2022-10-06T03:10:30.280Z,71.40
2022-10-06T03:13:33.205Z,71.60
2022-10-06T03:16:39.589Z,71.70
2022-10-06T03:19:42.640Z,71.90
2022-10-06T03:22:45.593Z,71.90
2022-10-06T03:25:58.189Z,72.10
2022-10-06T03:29:01.820Z,73.00
2022-10-06T03:32:04.969Z,72.50
2022-10-06T03:35:09.716Z,72.50
2022-10-06T03:38:12.943Z,72.60
2022-10-06T03:41:20.649Z,72.60
2022-10-06T03:44:23.685Z,72.70
2022-10-06T03:47:27.411Z,72.20
2022-10-06T03:50:30.485Z,72.50
2022-10-06T03:53:35.400Z,72.50
2022-10-06T03:56:42.538Z,72.60
2022-10-06T03:59:45.561Z,72.60
2022-10-06T04:02:50.473Z,72.50
2022-10-06T04:05:55.376Z,72.50
2022-10-06T04:08:59.539Z,72.40
2022-10-06T04:12:03.732Z,72.50
2022-10-06T04:15:08.098Z,73.30
2022-10-06T04:18:11.212Z,72.20
2022-10-06T04:21:14.842Z,72.10
2022-10-06T04:24:18.440Z,72.10
2022-10-06T04:27:28.642Z,72.00
2022-10-06T04:30:31.647Z,72.00
2022-10-06T04:33:34.702Z,71.80
2022-10-06T04:36:41.092Z,71.80
2022-10-06T04:39:44.157Z,71.70
2022-10-06T04:42:49.340Z,71.60
2022-10-06T04:45:59.160Z,71.50
2022-10-06T04:49:02.512Z,71.60
2022-10-06T04:52:05.489Z,71.90
2022-10-06T04:55:11.063Z,71.40
2022-10-06T04:58:15.396Z,71.30
2022-10-06T05:01:22.146Z,71.50
2022-10-06T05:04:25.231Z,71.70
2022-10-06T05:07:28.185Z,71.40
2022-10-06T05:10:31.166Z,71.40
2022-10-06T05:13:37.085Z,71.60
2022-10-06T05:16:40.367Z,71.80
2022-10-06T05:19:43.471Z,71.70
2022-10-06T05:22:46.458Z,71.80
2022-10-06T05:25:52.531Z,71.80
2022-10-06T05:28:57.154Z,71.80
2022-10-06T05:32:00.225Z,71.90
2022-10-06T05:35:03.410Z,71.70
2022-10-06T05:38:06.424Z,71.60
2022-10-06T05:41:14.048Z,71.60
2022-10-06T05:44:18.534Z,71.50
2022-10-06T05:47:21.452Z,71.80
2022-10-06T05:50:24.502Z,71.30
2022-10-06T05:53:27.945Z,71.70
2022-10-06T05:56:32.999Z,71.10
2022-10-06T05:59:37.414Z,70.90
2022-10-06T06:02:40.417Z,70.70
2022-10-06T06:05:43.970Z,70.60
2022-10-06T06:08:48.309Z,70.50
2022-10-06T06:11:53.457Z,70.30
2022-10-06T06:15:17.702Z,70.20
2022-10-06T06:18:20.612Z,70.10
2022-10-06T06:21:23.907Z,70.00
2022-10-06T06:24:27.006Z,70.00
2022-10-06T06:27:30.136Z,69.80
2022-10-06T06:30:34.772Z,69.70
2022-10-06T06:33:40.008Z,69.60
2022-10-06T06:36:46.909Z,69.70
2022-10-06T06:44:54.151Z,68.80
2022-10-06T06:48:18.568Z,69.70
2022-10-06T06:51:44.381Z,69.40
2022-10-06T06:56:13.546Z,69.10
2022-10-06T06:59:38.092Z,67.70
2022-10-06T07:03:01.409Z,67.90
2022-10-06T07:06:28.590Z,67.50
2022-10-06T07:15:15.080Z,65.00
2022-10-06T07:18:56.210Z,65.40
2022-10-06T07:22:42.893Z,65.10
2022-10-06T07:26:31.520Z,64.90
2022-10-06T07:29:56.637Z,64.30
2022-10-06T07:33:20.595Z,64.90
2022-10-06T07:36:46.325Z,64.80
2022-10-06T07:45:35.413Z,63.50
2022-10-06T07:48:58.596Z,64.10
2022-10-06T07:52:24.774Z,64.10
2022-10-06T07:55:49.566Z,63.90
2022-10-06T07:59:12.754Z,63.80
2022-10-06T08:02:39.037Z,64.00
2022-10-06T08:06:03.147Z,63.60
2022-10-06T08:09:26.415Z,63.50
2022-10-06T08:12:49.770Z,63.40
2022-10-06T08:16:17.671Z,63.00
2022-10-06T08:19:42.140Z,62.70
2022-10-06T08:23:08.522Z,62.70
2022-10-06T08:26:33.146Z,62.30
2022-10-06T08:29:56.481Z,61.70
2022-10-06T08:33:21.537Z,61.00
2022-10-06T08:37:02.182Z,61.70
2022-10-06T08:40:30.517Z,61.40
2022-10-06T08:44:02.517Z,61.30
2022-10-06T08:47:29.974Z,60.60
2022-10-06T08:51:05.825Z,60.30
2022-10-06T08:54:42.158Z,60.60
2022-10-06T09:39:33.368Z,56.60
2022-10-06T09:47:51.217Z,56.10
2022-10-06T09:51:19.910Z,57.10
2022-10-06T09:54:27.516Z,56.00
2022-10-06T09:57:38.718Z,57.40
2022-10-06T10:04:28.557Z,56.90
2022-10-06T10:08:09.089Z,56.20
2022-10-06T10:12:07.975Z,55.50
2022-10-06T10:16:25.435Z,54.70
2022-10-06T10:20:12.314Z,54.10
2022-10-06T10:24:10.814Z,54.20
2022-10-06T10:28:20.917Z,54.40
2022-10-06T10:32:27.728Z,53.80
2022-10-06T10:36:03.076Z,54.20
2022-10-06T10:39:59.876Z,53.70
2022-10-06T10:43:53.938Z,53.00
2022-10-06T10:47:38.174Z,53.40
2022-10-06T10:50:58.590Z,53.20
2022-10-06T10:55:25.674Z,52.80
2022-10-06T10:59:20.243Z,52.90
2022-10-06T11:02:54.913Z,52.20
2022-10-06T11:07:18.853Z,51.00
2022-10-06T11:10:57.810Z,51.10
2022-10-06T11:15:13.320Z,51.30
2022-10-06T11:19:42.050Z,50.90
2022-10-06T11:23:29.423Z,51.10
2022-10-06T11:27:23.684Z,50.50
2022-10-06T11:30:57.954Z,50.00
2022-10-06T11:34:13.314Z,50.50
2022-10-06T11:37:57.156Z,50.90
2022-10-06T11:41:35.190Z,50.50
2022-10-06T11:44:46.604Z,50.00
2022-10-06T11:48:44.425Z,51.10
2022-10-06T11:53:09.398Z,49.90
2022-10-06T11:57:02.618Z,50.10
2022-10-06T12:01:00.339Z,50.90
2022-10-06T12:04:27.879Z,50.20
2022-10-06T12:08:19.786Z,50.30
2022-10-06T12:12:12.628Z,50.60
2022-10-06T12:20:00.707Z,50.70
2022-10-06T12:23:43.621Z,50.90
2022-10-06T12:27:26.257Z,51.00
2022-10-06T12:30:47.537Z,50.60
2022-10-06T12:33:52.949Z,50.40
2022-10-06T12:37:22.055Z,50.80
2022-10-06T12:40:56.510Z,50.00
2022-10-06T12:44:02.733Z,49.40
2022-10-06T12:47:20.442Z,50.50
2022-10-06T12:50:30.706Z,49.60
2022-10-06T12:53:43.779Z,49.80
2022-10-06T12:56:59.322Z,49.70
2022-10-06T13:00:04.139Z,49.30
2022-10-06T13:03:16.965Z,50.00
2022-10-06T13:06:33.035Z,50.10
2022-10-06T13:09:38.850Z,49.50
2022-10-06T13:12:58.504Z,50.30
2022-10-06T13:16:12.444Z,50.30
2022-10-06T13:19:30.431Z,51.00
2022-10-06T13:22:33.916Z,50.60
2022-10-06T13:25:50.010Z,51.30
2022-10-06T13:28:56.499Z,50.50
2022-10-06T13:31:59.707Z,50.30
2022-10-06T13:35:17.482Z,49.60
2022-10-06T13:38:24.909Z,48.70
2022-10-06T13:41:35.999Z,49.30
2022-10-06T13:44:57.282Z,48.70
2022-10-06T13:48:09.905Z,49.00
2022-10-06T13:51:25.731Z,49.10
2022-10-06T13:54:47.340Z,49.20
2022-10-06T13:58:15.024Z,49.00
2022-10-06T14:01:44.226Z,48.70
2022-10-06T14:05:48.981Z,49.10
2022-10-06T14:08:55.931Z,48.50
2022-10-06T14:12:13.743Z,49.50
2022-10-06T14:15:23.520Z,49.40
2022-10-06T14:22:31.142Z,49.00
2022-10-06T14:25:34.593Z,48.90
2022-10-06T14:28:40.703Z,48.80
2022-10-06T14:31:44.966Z,47.90
2022-10-06T14:34:49.819Z,48.20
2022-10-06T14:37:56.033Z,47.40
2022-10-06T14:41:03.051Z,48.70
2022-10-06T14:44:14.164Z,48.30
2022-10-06T14:47:20.241Z,48.50
2022-10-06T14:50:31.477Z,48.60
2022-10-06T14:53:35.681Z,48.20
2022-10-06T14:56:43.114Z,48.80
2022-10-06T14:59:50.902Z,48.90
2022-10-06T15:02:54.041Z,49.30
2022-10-06T15:06:25.091Z,49.40
2022-10-06T15:09:31.670Z,49.30
2022-10-06T15:12:36.970Z,49.50
2022-10-06T15:15:43.372Z,49.60
2022-10-06T15:18:53.026Z,49.70
2022-10-06T15:22:01.368Z,49.70
2022-10-06T15:25:35.330Z,49.70
2022-10-06T15:28:58.124Z,49.90
2022-10-06T15:32:09.446Z,50.20
2022-10-06T15:35:18.915Z,50.10
2022-10-06T15:38:24.424Z,50.20
2022-10-06T15:41:28.822Z,50.50
2022-10-06T15:44:46.404Z,50.60
2022-10-06T15:47:55.428Z,50.80
2022-10-06T15:50:59.798Z,50.90
2022-10-06T15:54:06.247Z,51.00
2022-10-06T15:57:21.051Z,51.10
2022-10-06T16:00:26.123Z,51.30
2022-10-06T16:03:41.339Z,52.10
2022-10-06T16:06:54.610Z,51.60
2022-10-06T16:09:59.986Z,51.70
2022-10-06T16:13:05.471Z,52.30
2022-10-06T16:16:09.348Z,51.90
2022-10-06T16:19:13.138Z,52.00
2022-10-06T16:22:19.938Z,52.10
2022-10-06T16:25:29.075Z,52.00
2022-10-06T16:28:33.044Z,51.70
2022-10-06T16:31:37.875Z,52.30
2022-10-06T16:34:46.051Z,51.70
2022-10-06T16:37:50.163Z,51.90
2022-10-06T16:40:57.499Z,52.00
2022-10-06T16:44:03.236Z,52.20
2022-10-06T16:47:09.720Z,52.30
2022-10-06T16:50:32.960Z,52.30
2022-10-06T16:53:39.715Z,52.50
2022-10-06T16:56:47.452Z,52.50
2022-10-06T16:59:50.646Z,52.80
2022-10-06T17:02:54.964Z,53.00
2022-10-06T17:06:10.563Z,53.20
2022-10-06T17:09:17.540Z,53.50
2022-10-06T17:12:24.898Z,53.60
2022-10-06T17:15:52.783Z,53.60
2022-10-06T17:18:59.558Z,53.70
2022-10-06T17:22:08.907Z,53.90
2022-10-06T17:25:14.300Z,54.00
2022-10-06T17:28:25.075Z,54.10
2022-10-06T17:31:36.984Z,54.80
2022-10-06T17:34:41.731Z,54.40
2022-10-06T17:37:47.525Z,54.40
2022-10-06T17:40:50.673Z,54.60
2022-10-06T17:44:00.536Z,54.60
2022-10-06T17:47:03.977Z,55.00
2022-10-06T17:50:11.467Z,55.00
2022-10-06T17:53:14.650Z,55.00
2022-10-06T17:56:21.051Z,55.00
2022-10-06T17:59:34.832Z,55.30
2022-10-06T18:02:41.901Z,55.40
2022-10-06T18:06:16.946Z,55.40
2022-10-06T18:09:34.731Z,55.80
2022-10-06T18:12:40.969Z,55.80
2022-10-06T18:15:50.608Z,55.80
2022-10-06T18:19:01.587Z,56.10
2022-10-06T18:22:13.105Z,56.30
2022-10-06T18:25:26.818Z,56.80
2022-10-06T18:28:31.549Z,56.80
2022-10-06T18:31:40.232Z,56.90
2022-10-06T18:38:14.608Z,57.00
2022-10-06T18:41:45.483Z,56.90
2022-10-06T18:45:09.870Z,57.00
2022-10-06T18:48:31.935Z,57.10
2022-10-06T18:51:39.848Z,57.10
2022-10-06T18:54:48.944Z,57.30
2022-10-06T18:57:58.717Z,57.40
2022-10-06T19:01:07.988Z,57.60
2022-10-06T19:04:16.216Z,58.00
2022-10-06T19:07:25.062Z,58.20
2022-10-06T19:10:28.083Z,58.50
2022-10-06T19:13:53.694Z,58.50
2022-10-06T19:17:05.643Z,58.80
2022-10-06T19:20:19.397Z,58.80
2022-10-06T19:23:33.467Z,59.60
2022-10-06T19:26:45.974Z,59.20
2022-10-06T19:30:06.365Z,59.90
2022-10-06T19:33:36.401Z,59.70
2022-10-06T19:36:52.942Z,59.60
2022-10-06T19:40:05.788Z,59.90
2022-10-06T19:43:22.150Z,59.30
2022-10-06T19:46:27.799Z,59.50
2022-10-06T19:49:37.398Z,59.30
2022-10-06T19:53:03.392Z,59.40
2022-10-06T19:56:12.170Z,60.00
2022-10-06T19:59:26.584Z,59.80
2022-10-06T20:02:44.131Z,60.30
2022-10-06T20:05:49.012Z,60.70
2022-10-06T20:09:02.285Z,60.60
2022-10-06T20:12:20.878Z,61.00
2022-10-06T20:15:37.430Z,61.30
2022-10-06T20:18:52.529Z,61.20
2022-10-06T20:22:00.257Z,61.50
2022-10-06T20:25:10.408Z,61.50
2022-10-06T20:28:36.837Z,61.80
2022-10-06T20:31:54.900Z,62.50
2022-10-06T20:34:58.106Z,62.50
2022-10-06T20:38:12.453Z,62.30
2022-10-06T20:41:20.636Z,63.50
2022-10-06T20:44:27.694Z,63.60
2022-10-06T20:47:31.142Z,63.20
2022-10-06T20:50:35.821Z,63.80
2022-10-06T20:53:41.459Z,63.70
2022-10-06T20:56:52.048Z,63.60
2022-10-06T20:59:58.163Z,64.30
2022-10-06T21:03:04.108Z,64.20
2022-10-06T21:06:11.531Z,63.90
2022-10-06T21:09:24.661Z,64.50
2022-10-06T21:12:35.266Z,64.40
2022-10-06T21:15:49.539Z,64.70
2022-10-06T21:18:54.302Z,65.30
2022-10-06T21:21:58.254Z,64.90
2022-10-06T21:25:08.895Z,65.10
2022-10-06T21:28:15.066Z,65.40
2022-10-06T21:31:20.697Z,65.30
2022-10-06T21:34:23.875Z,65.10
2022-10-06T21:37:28.155Z,65.00
2022-10-06T21:40:31.692Z,65.00
2022-10-06T21:43:37.797Z,64.80
2022-10-06T21:46:52.792Z,65.00
2022-10-06T21:50:04.400Z,65.10
2022-10-06T21:53:10.382Z,65.00
2022-10-06T21:56:15.658Z,64.80
2022-10-06T21:59:20.312Z,64.80
2022-10-06T22:02:23.499Z,64.50
2022-10-06T22:05:30.719Z,64.50
2022-10-06T22:08:34.706Z,64.40
2022-10-06T22:11:48.078Z,64.50
2022-10-06T22:15:08.290Z,64.70
2022-10-06T22:18:11.910Z,64.80
2022-10-06T22:21:25.919Z,65.00
2022-10-06T22:24:30.066Z,65.60
2022-10-06T22:27:46.337Z,65.20
2022-10-06T22:31:24.734Z,65.80
2022-10-06T22:34:32.063Z,65.60
2022-10-06T22:37:39.434Z,65.20
2022-10-06T22:40:47.155Z,65.50
2022-10-06T22:43:58.893Z,65.70
2022-10-06T22:47:04.953Z,66.20
2022-10-06T22:50:09.126Z,66.00
2022-10-06T22:53:21.982Z,65.80
2022-10-06T22:56:25.846Z,66.00
2022-10-06T22:59:32.145Z,65.70
2022-10-06T23:02:40.108Z,65.80
2022-10-06T23:05:57.498Z,66.00
2022-10-06T23:09:00.927Z,65.90
2022-10-06T23:12:19.340Z,65.80
2022-10-06T23:15:28.111Z,66.10
2022-10-06T23:19:12.251Z,65.70
2022-10-06T23:22:58.712Z,66.30
2022-10-06T23:26:37.537Z,66.00
2022-10-06T23:29:46.473Z,65.90
2022-10-06T23:33:23.740Z,65.30
2022-10-06T23:36:54.863Z,65.70
2022-10-06T23:40:25.745Z,65.70
2022-10-06T23:43:59.390Z,65.70
2022-10-06T23:47:08.385Z,65.60
2022-10-06T23:50:11.513Z,65.20
2022-10-06T23:53:25.818Z,65.20
2022-10-06T23:56:29.083Z,65.90
2022-10-06T23:59:32.190Z,65.40
