createdAt,value
2023-12-03T00:01:58.063Z,5.66
2023-12-03T00:04:26.217Z,5.69
2023-12-03T00:06:55.635Z,5.67
2023-12-03T00:09:23.398Z,5.48
2023-12-03T00:11:51.484Z,5.60
2023-12-03T00:14:19.135Z,5.49
2023-12-03T00:16:47.064Z,5.54
2023-12-03T00:19:14.892Z,5.50
2023-12-03T00:21:43.007Z,5.18
2023-12-03T00:24:12.131Z,5.48
2023-12-03T00:26:40.184Z,5.26
2023-12-03T00:29:07.872Z,5.42
2023-12-03T00:31:36.847Z,5.41
2023-12-03T00:34:04.604Z,5.39
2023-12-03T00:36:34.239Z,5.27
2023-12-03T00:39:02.883Z,5.31
2023-12-03T00:41:35.209Z,5.24
2023-12-03T00:44:03.432Z,5.24
2023-12-03T00:46:31.061Z,5.22
2023-12-03T00:49:01.492Z,5.22
2023-12-03T00:51:29.285Z,5.19
2023-12-03T00:53:59.944Z,5.20
2023-12-03T00:56:27.782Z,5.20
2023-12-03T00:58:57.525Z,5.21
2023-12-03T01:01:25.242Z,5.24
2023-12-03T01:03:54.250Z,5.28
2023-12-03T01:06:21.906Z,5.28
2023-12-03T01:08:49.752Z,5.29
2023-12-03T01:11:34.410Z,5.27
2023-12-03T01:14:05.953Z,5.33
2023-12-03T01:16:33.946Z,5.24
2023-12-03T01:19:02.210Z,5.16
2023-12-03T01:21:30.245Z,5.36
2023-12-03T01:23:58.149Z,3.52
2023-12-03T01:26:25.933Z,4.23
2023-12-03T01:28:54.447Z,2.97
2023-12-03T01:31:23.833Z,5.50
2023-12-03T01:33:51.726Z,4.56
2023-12-03T01:36:19.547Z,4.83
2023-12-03T01:38:47.331Z,4.35
2023-12-03T01:41:15.108Z,5.48
2023-12-03T01:43:50.166Z,4.60
2023-12-03T01:46:18.300Z,5.14
2023-12-03T01:48:47.603Z,4.85
2023-12-03T01:51:15.576Z,4.22
2023-12-03T01:53:43.978Z,3.71
2023-12-03T01:56:12.932Z,4.80
2023-12-03T01:58:42.946Z,5.25
2023-12-03T02:01:10.951Z,4.88
2023-12-03T02:03:38.714Z,5.65
2023-12-03T02:06:08.907Z,3.56
2023-12-03T02:08:36.892Z,5.01
2023-12-03T02:11:05.265Z,5.30
2023-12-03T02:13:34.953Z,4.33
2023-12-03T02:16:02.663Z,5.40
2023-12-03T02:18:31.280Z,5.14
2023-12-03T02:20:59.093Z,4.32
2023-12-03T02:23:30.716Z,4.45
2023-12-03T02:25:58.604Z,5.85
2023-12-03T02:28:26.518Z,4.01
2023-12-03T02:30:54.374Z,5.27
2023-12-03T02:33:22.226Z,4.78
2023-12-03T02:35:49.999Z,4.63
2023-12-03T02:38:17.936Z,5.97
2023-12-03T02:40:47.172Z,3.38
2023-12-03T02:43:14.931Z,3.69
2023-12-03T02:45:42.708Z,2.91
2023-12-03T02:48:10.636Z,5.95
2023-12-03T02:50:38.520Z,4.82
2023-12-03T02:53:06.337Z,4.66
2023-12-03T02:55:34.092Z,5.32
2023-12-03T02:58:03.259Z,5.34
2023-12-03T03:00:30.993Z,5.34
2023-12-03T03:02:58.727Z,3.48
2023-12-03T03:05:26.607Z,5.33
2023-12-03T03:07:55.082Z,5.20
2023-12-03T03:10:22.825Z,5.49
2023-12-03T03:12:50.649Z,3.94
2023-12-03T03:15:20.202Z,5.49
2023-12-03T03:17:48.077Z,5.03
2023-12-03T03:20:17.058Z,4.21
2023-12-03T03:22:44.868Z,6.18
2023-12-03T03:25:13.206Z,5.22
2023-12-03T03:27:41.056Z,6.20
2023-12-03T03:30:10.345Z,4.97
2023-12-03T03:32:39.853Z,3.71
2023-12-03T03:35:08.729Z,4.29
2023-12-03T03:37:36.654Z,5.53
2023-12-03T03:40:05.610Z,4.66
2023-12-03T03:42:33.633Z,5.51
2023-12-03T03:45:01.905Z,4.13
2023-12-03T03:47:30.392Z,4.40
2023-12-03T03:49:59.772Z,5.23
2023-12-03T03:52:27.966Z,4.76
2023-12-03T03:54:55.888Z,5.49
2023-12-03T03:57:23.901Z,4.70
2023-12-03T03:59:52.584Z,5.47
2023-12-03T04:02:20.531Z,4.76
2023-12-03T04:04:48.567Z,5.86
2023-12-03T04:07:18.094Z,6.10
2023-12-03T04:09:47.287Z,3.22
2023-12-03T04:12:15.347Z,5.09
2023-12-03T04:14:43.538Z,4.95
2023-12-03T04:17:11.526Z,5.13
2023-12-03T04:19:39.719Z,5.47
2023-12-03T04:22:07.686Z,3.25
2023-12-03T04:24:37.179Z,6.19
2023-12-03T04:27:05.859Z,5.79
2023-12-03T04:29:33.831Z,3.56
2023-12-03T04:32:01.866Z,4.65
2023-12-03T04:34:29.771Z,4.31
2023-12-03T04:36:58.050Z,5.59
2023-12-03T04:39:26.051Z,4.13
2023-12-03T04:41:55.527Z,6.25
2023-12-03T04:44:23.546Z,4.83
2023-12-03T04:46:51.591Z,4.26
2023-12-03T04:49:19.539Z,3.52
2023-12-03T04:51:47.835Z,4.45
2023-12-03T04:54:15.889Z,4.99
2023-12-03T04:56:44.720Z,5.76
2023-12-03T04:59:14.166Z,4.56
2023-12-03T05:01:42.206Z,5.41
2023-12-03T05:04:10.332Z,5.81
2023-12-03T05:06:38.532Z,4.54
2023-12-03T05:09:07.136Z,3.74
2023-12-03T05:11:36.722Z,5.34
2023-12-03T05:14:04.995Z,4.64
2023-12-03T05:16:34.735Z,3.89
2023-12-03T05:19:02.800Z,5.74
2023-12-03T05:21:31.050Z,4.07
2023-12-03T05:23:59.878Z,4.94
2023-12-03T05:26:27.759Z,2.98
2023-12-03T05:28:55.630Z,3.21
2023-12-03T05:31:23.548Z,6.13
2023-12-03T05:33:53.051Z,5.49
2023-12-03T05:36:22.112Z,5.31
2023-12-03T05:38:50.215Z,4.79
2023-12-03T05:41:18.460Z,6.06
2023-12-03T05:43:46.524Z,5.38
2023-12-03T05:46:14.527Z,6.01
2023-12-03T05:48:43.756Z,5.38
2023-12-03T05:51:13.259Z,5.63
2023-12-03T05:53:41.368Z,4.64
2023-12-03T05:56:12.122Z,3.58
2023-12-03T05:58:40.006Z,5.04
2023-12-03T06:01:08.463Z,4.72
2023-12-03T06:03:36.605Z,3.92
2023-12-03T06:06:04.900Z,2.57
2023-12-03T06:08:34.328Z,4.27
2023-12-03T06:11:02.302Z,5.42
2023-12-03T06:13:30.243Z,5.71
2023-12-03T06:15:58.149Z,5.47
2023-12-03T06:18:30.360Z,6.10
2023-12-03T06:20:58.159Z,6.10
2023-12-03T06:23:25.929Z,6.12
2023-12-03T06:25:55.041Z,6.09
2023-12-03T06:28:22.754Z,6.04
2023-12-03T06:30:50.579Z,6.05
2023-12-03T06:33:23.565Z,6.04
2023-12-03T06:35:51.924Z,6.05
2023-12-03T06:38:19.701Z,6.06
2023-12-03T06:40:47.475Z,5.92
2023-12-03T06:43:16.625Z,5.98
2023-12-03T06:45:44.333Z,5.91
2023-12-03T06:48:12.268Z,5.88
2023-12-03T06:50:41.274Z,5.87
2023-12-03T06:53:10.257Z,5.33
2023-12-03T06:55:37.906Z,5.77
2023-12-03T06:58:05.631Z,5.79
2023-12-03T07:00:35.022Z,5.79
2023-12-03T07:03:02.804Z,5.81
2023-12-03T07:05:30.437Z,5.83
2023-12-03T07:07:58.790Z,5.57
2023-12-03T07:10:26.424Z,5.63
2023-12-03T07:12:55.271Z,5.60
2023-12-03T07:15:25.296Z,5.51
2023-12-03T07:17:54.289Z,5.53
2023-12-03T07:20:22.096Z,5.52
2023-12-03T07:22:49.719Z,5.52
2023-12-03T07:25:18.112Z,5.18
2023-12-03T07:30:20.080Z,5.31
2023-12-03T07:32:47.890Z,5.46
2023-12-03T07:35:16.959Z,5.42
2023-12-03T07:37:44.688Z,5.44
2023-12-03T07:40:12.666Z,5.35
2023-12-03T07:42:41.870Z,5.37
2023-12-03T07:45:10.526Z,5.39
2023-12-03T07:47:38.313Z,5.41
2023-12-03T07:50:06.748Z,5.47
2023-12-03T07:52:35.919Z,5.45
2023-12-03T07:55:03.577Z,5.51
2023-12-03T07:57:31.448Z,5.52
2023-12-03T07:59:59.288Z,5.54
2023-12-03T08:02:27.016Z,5.57
2023-12-03T08:04:54.702Z,5.62
2023-12-03T08:07:22.723Z,5.64
2023-12-03T08:09:52.884Z,5.75
2023-12-03T08:12:20.723Z,5.86
2023-12-03T08:14:48.688Z,5.87
2023-12-03T08:17:16.456Z,5.87
2023-12-03T08:19:44.279Z,5.91
2023-12-03T08:22:12.987Z,5.93
2023-12-03T08:24:40.842Z,5.98
2023-12-03T08:27:10.102Z,6.04
2023-12-03T08:29:37.752Z,6.14
2023-12-03T08:32:06.092Z,6.18
2023-12-03T08:34:34.590Z,6.22
2023-12-03T08:37:09.661Z,6.28
2023-12-03T08:39:37.365Z,6.35
2023-12-03T08:42:05.789Z,6.38
2023-12-03T08:44:35.744Z,6.38
2023-12-03T08:47:05.799Z,6.41
2023-12-03T08:49:33.502Z,6.38
2023-12-03T08:52:03.376Z,6.38
2023-12-03T08:54:31.798Z,6.52
2023-12-03T08:57:00.201Z,6.67
2023-12-03T08:59:27.827Z,6.78
2023-12-03T09:01:56.958Z,6.84
2023-12-03T09:04:24.651Z,6.88
2023-12-03T09:06:52.356Z,6.95
2023-12-03T09:09:20.177Z,6.98
2023-12-03T09:11:47.824Z,7.04
2023-12-03T09:14:15.593Z,6.95
2023-12-03T09:16:43.419Z,6.98
2023-12-03T09:19:12.804Z,7.03
2023-12-03T09:21:40.755Z,7.15
2023-12-03T09:24:08.820Z,7.57
2023-12-03T09:26:36.644Z,8.92
2023-12-03T09:29:04.439Z,10.56
2023-12-03T09:31:32.350Z,11.69
2023-12-03T09:34:00.277Z,12.73
2023-12-03T09:36:30.658Z,13.31
2023-12-03T09:38:58.499Z,14.21
2023-12-03T09:41:26.487Z,15.03
2023-12-03T09:43:56.276Z,15.25
2023-12-03T09:46:25.116Z,16.55
2023-12-03T09:48:53.156Z,17.13
2023-12-03T09:51:21.022Z,17.93
2023-12-03T09:53:50.251Z,18.74
2023-12-03T09:56:20.300Z,19.47
2023-12-03T09:58:48.895Z,19.89
2023-12-03T10:01:16.780Z,20.21
2023-12-03T10:03:44.925Z,20.83
2023-12-03T10:06:13.010Z,21.23
2023-12-03T10:08:42.150Z,21.34
2023-12-03T10:11:11.941Z,21.91
2023-12-03T10:13:39.954Z,22.04
2023-12-03T10:16:10.434Z,21.68
2023-12-03T10:18:38.398Z,21.88
2023-12-03T10:21:07.603Z,22.45
2023-12-03T10:23:35.973Z,22.41
2023-12-03T10:26:16.214Z,21.67
2023-12-03T10:28:44.030Z,21.83
2023-12-03T10:31:12.980Z,22.08
2023-12-03T10:33:40.916Z,22.91
2023-12-03T10:36:10.524Z,23.32
2023-12-03T10:38:38.868Z,23.82
2023-12-03T10:41:08.435Z,24.48
2023-12-03T10:43:38.303Z,25.18
2023-12-03T10:46:07.222Z,25.38
2023-12-03T10:48:36.169Z,25.83
2023-12-03T10:51:05.896Z,26.18
2023-12-03T10:53:34.109Z,26.52
2023-12-03T10:56:03.025Z,26.41
2023-12-03T10:58:31.925Z,26.65
2023-12-03T11:01:08.246Z,26.50
2023-12-03T11:03:44.442Z,25.24
2023-12-03T11:06:12.379Z,23.96
2023-12-03T11:08:40.225Z,22.57
2023-12-03T11:11:09.476Z,20.96
2023-12-03T11:13:44.097Z,19.61
2023-12-03T11:16:16.094Z,18.28
2023-12-03T11:18:45.598Z,17.15
2023-12-03T11:21:16.912Z,16.39
2023-12-03T11:23:55.845Z,15.79
2023-12-03T11:26:25.040Z,15.76
2023-12-03T11:28:57.394Z,16.20
2023-12-03T11:31:27.673Z,17.21
2023-12-03T11:33:57.963Z,18.95
2023-12-03T11:36:36.736Z,21.22
2023-12-03T11:39:04.782Z,22.93
2023-12-03T11:41:39.300Z,25.43
2023-12-03T11:44:19.531Z,27.01
2023-12-03T11:46:49.904Z,28.31
2023-12-03T11:49:18.018Z,28.87
2023-12-03T11:51:47.605Z,29.16
2023-12-03T11:54:17.347Z,29.22
2023-12-03T11:56:45.838Z,29.22
2023-12-03T11:59:14.548Z,29.37
2023-12-03T12:01:42.267Z,29.40
2023-12-03T12:04:11.502Z,29.08
2023-12-03T12:06:39.383Z,29.06
2023-12-03T12:09:12.187Z,28.73
2023-12-03T12:11:39.896Z,28.00
2023-12-03T12:14:08.216Z,27.13
2023-12-03T12:16:38.117Z,25.92
2023-12-03T12:19:06.494Z,24.36
2023-12-03T12:21:35.764Z,23.15
2023-12-03T12:24:03.522Z,22.53
2023-12-03T12:26:31.224Z,21.82
2023-12-03T12:29:00.706Z,21.32
2023-12-03T12:31:28.802Z,20.96
2023-12-03T12:33:57.635Z,20.33
2023-12-03T12:36:25.330Z,19.90
2023-12-03T12:38:54.353Z,19.71
2023-12-03T12:41:22.398Z,19.29
2023-12-03T12:43:54.827Z,18.26
2023-12-03T12:46:22.460Z,17.03
2023-12-03T12:48:50.176Z,15.94
2023-12-03T12:51:22.386Z,14.98
2023-12-03T12:53:57.876Z,14.29
2023-12-03T12:56:25.557Z,13.65
2023-12-03T12:58:54.124Z,13.03
2023-12-03T13:01:21.803Z,12.49
2023-12-03T13:03:49.563Z,11.83
2023-12-03T13:06:17.371Z,11.30
2023-12-03T13:08:44.980Z,10.97
2023-12-03T13:11:13.937Z,10.70
2023-12-03T13:13:41.558Z,10.58
2023-12-03T13:16:10.029Z,10.35
2023-12-03T13:18:39.802Z,10.21
2023-12-03T13:21:08.318Z,10.16
2023-12-03T13:23:36.474Z,10.10
2023-12-03T13:26:04.162Z,10.06
2023-12-03T13:28:33.364Z,9.91
2023-12-03T13:31:01.804Z,9.72
2023-12-03T13:33:31.036Z,9.20
2023-12-03T13:35:59.041Z,9.24
2023-12-03T13:38:26.734Z,9.39
2023-12-03T13:40:56.043Z,9.27
2023-12-03T13:43:23.819Z,8.88
2023-12-03T13:45:53.512Z,9.02
2023-12-03T13:48:21.408Z,8.93
2023-12-03T13:50:49.118Z,8.72
2023-12-03T13:53:16.943Z,8.59
2023-12-03T13:55:44.533Z,8.40
2023-12-03T13:58:12.351Z,8.29
2023-12-03T14:00:40.327Z,8.21
2023-12-03T14:03:09.464Z,8.19
2023-12-03T14:05:37.229Z,8.07
2023-12-03T14:08:05.558Z,7.89
2023-12-03T14:10:33.271Z,7.75
2023-12-03T14:13:00.932Z,7.64
2023-12-03T14:15:29.160Z,7.62
2023-12-03T14:17:57.062Z,7.48
2023-12-03T14:20:26.216Z,7.35
2023-12-03T14:22:55.488Z,7.22
2023-12-03T14:25:23.231Z,7.21
2023-12-03T14:27:51.135Z,7.10
2023-12-03T14:30:19.385Z,6.99
2023-12-03T14:32:47.171Z,6.89
2023-12-03T14:35:14.917Z,6.86
2023-12-03T14:37:44.125Z,6.80
2023-12-03T14:40:14.928Z,6.60
2023-12-03T14:42:43.044Z,6.25
2023-12-03T14:45:12.136Z,6.53
2023-12-03T14:47:41.325Z,6.38
2023-12-03T14:50:09.781Z,6.35
2023-12-03T14:52:37.640Z,6.24
2023-12-03T14:55:08.024Z,6.23
2023-12-03T14:57:37.007Z,6.21
2023-12-03T15:00:06.998Z,5.99
2023-12-03T15:02:34.810Z,6.10
2023-12-03T15:05:05.160Z,6.08
2023-12-03T15:07:34.333Z,6.00
2023-12-03T15:10:03.279Z,5.82
2023-12-03T15:12:34.077Z,5.89
2023-12-03T15:15:02.405Z,5.86
2023-12-03T15:17:31.168Z,5.82
2023-12-03T15:19:59.120Z,5.73
2023-12-03T15:22:27.014Z,5.80
2023-12-03T15:24:55.025Z,5.83
2023-12-03T15:27:25.013Z,5.76
2023-12-03T15:29:54.061Z,5.67
2023-12-03T15:32:23.724Z,5.79
2023-12-03T15:34:51.664Z,5.87
2023-12-03T15:37:19.548Z,5.81
2023-12-03T15:39:47.228Z,5.92
2023-12-03T15:42:14.926Z,5.88
2023-12-03T15:44:42.666Z,5.94
2023-12-03T15:47:11.857Z,5.89
2023-12-03T15:49:39.662Z,5.83
2023-12-03T15:52:08.440Z,5.59
2023-12-03T15:54:36.217Z,5.59
2023-12-03T15:57:03.968Z,5.69
2023-12-03T15:59:31.842Z,5.69
2023-12-03T16:02:00.633Z,5.62
2023-12-03T16:04:29.701Z,5.45
2023-12-03T16:06:59.173Z,5.45
2023-12-03T16:09:26.916Z,5.31
2023-12-03T16:11:57.106Z,5.16
2023-12-03T16:14:24.902Z,5.44
2023-12-03T16:16:54.990Z,5.35
2023-12-03T16:19:24.378Z,5.09
2023-12-03T16:21:54.645Z,5.46
2023-12-03T16:24:22.890Z,5.42
2023-12-03T16:26:51.925Z,5.41
2023-12-03T16:29:19.999Z,5.46
2023-12-03T16:31:47.925Z,5.39
2023-12-03T16:34:17.457Z,5.39
2023-12-03T16:36:46.573Z,5.42
2023-12-03T16:39:16.048Z,5.07
2023-12-03T16:41:44.530Z,4.99
2023-12-03T16:44:12.360Z,5.17
2023-12-03T16:46:40.351Z,5.13
2023-12-03T16:49:08.298Z,5.13
2023-12-03T16:51:37.885Z,5.20
2023-12-03T16:54:06.608Z,4.71
2023-12-03T16:56:36.916Z,5.40
2023-12-03T16:59:05.101Z,5.35
2023-12-03T17:01:33.173Z,5.30
2023-12-03T17:04:00.996Z,5.19
2023-12-03T17:06:29.195Z,5.26
2023-12-03T17:08:57.337Z,5.28
2023-12-03T17:11:26.269Z,5.27
2023-12-03T17:13:55.792Z,5.12
2023-12-03T17:16:25.643Z,5.23
2023-12-03T17:18:54.055Z,5.25
2023-12-03T17:21:22.644Z,5.06
2023-12-03T17:23:51.261Z,5.33
2023-12-03T17:26:20.819Z,4.44
2023-12-03T17:28:48.826Z,4.95
2023-12-03T17:31:17.988Z,5.32
2023-12-03T17:33:46.232Z,5.32
2023-12-03T17:36:14.376Z,5.36
2023-12-03T17:38:42.112Z,5.42
2023-12-03T17:41:09.945Z,5.42
2023-12-03T17:43:37.647Z,5.36
2023-12-03T17:46:06.057Z,5.37
2023-12-03T17:48:35.598Z,5.37
2023-12-03T17:51:03.398Z,5.34
2023-12-03T17:53:31.163Z,5.38
2023-12-03T17:56:01.965Z,5.33
2023-12-03T17:58:30.111Z,5.16
2023-12-03T18:00:58.028Z,5.38
2023-12-03T18:03:26.152Z,5.37
2023-12-03T18:05:56.195Z,5.40
2023-12-03T18:08:27.972Z,5.44
2023-12-03T18:10:57.582Z,4.74
2023-12-03T18:13:25.815Z,5.22
2023-12-03T18:15:54.388Z,5.48
2023-12-03T18:18:23.329Z,5.42
2023-12-03T18:21:00.963Z,5.01
2023-12-03T18:23:30.573Z,5.27
2023-12-03T18:25:59.152Z,5.31
2023-12-03T18:28:27.269Z,4.98
2023-12-03T18:30:55.852Z,5.16
2023-12-03T18:33:24.233Z,5.10
2023-12-03T18:35:53.334Z,5.09
2023-12-03T18:38:22.542Z,5.04
2023-12-03T18:40:54.355Z,5.08
2023-12-03T18:43:23.839Z,4.96
2023-12-03T18:45:52.060Z,4.68
2023-12-03T18:48:20.129Z,4.86
2023-12-03T18:50:50.948Z,4.85
2023-12-03T18:53:18.782Z,4.83
2023-12-03T18:55:52.056Z,4.82
2023-12-03T18:58:20.241Z,4.76
2023-12-03T19:00:48.239Z,4.63
2023-12-03T19:03:16.327Z,4.58
2023-12-03T19:05:44.073Z,4.53
2023-12-03T19:08:12.188Z,4.64
2023-12-03T19:10:39.877Z,4.65
2023-12-03T19:13:16.414Z,4.69
2023-12-03T19:15:47.842Z,4.58
2023-12-03T19:18:15.871Z,4.63
2023-12-03T19:20:43.856Z,4.63
2023-12-03T19:23:11.560Z,4.54
2023-12-03T19:25:39.373Z,4.57
2023-12-03T19:28:07.209Z,4.35
2023-12-03T19:30:38.381Z,4.29
2023-12-03T19:33:07.211Z,4.41
2023-12-03T19:35:35.610Z,4.24
2023-12-03T19:38:03.398Z,4.41
2023-12-03T19:40:31.174Z,4.34
2023-12-03T19:42:58.917Z,4.37
2023-12-03T19:45:26.962Z,4.44
2023-12-03T19:47:56.382Z,4.15
2023-12-03T19:50:25.084Z,4.41
2023-12-03T19:55:27.185Z,4.16
2023-12-03T19:58:01.791Z,4.54
2023-12-03T20:00:29.589Z,4.61
2023-12-03T20:02:58.916Z,4.49
2023-12-03T20:05:26.680Z,4.51
2023-12-03T20:07:54.661Z,4.56
2023-12-03T20:10:23.483Z,4.53
2023-12-03T20:12:52.458Z,4.43
2023-12-03T20:15:25.301Z,4.47
2023-12-03T20:17:57.840Z,4.52
2023-12-03T20:20:25.550Z,4.47
2023-12-03T20:22:54.272Z,4.36
2023-12-03T20:25:22.868Z,4.34
2023-12-03T20:27:50.719Z,4.34
2023-12-03T20:30:18.830Z,4.40
2023-12-03T20:32:48.144Z,4.48
2023-12-03T20:35:17.416Z,4.53
2023-12-03T20:37:45.133Z,4.54
2023-12-03T20:40:13.896Z,4.48
2023-12-03T20:42:42.114Z,4.54
2023-12-03T20:45:11.775Z,4.56
2023-12-03T20:47:39.451Z,4.50
2023-12-03T20:50:07.801Z,4.71
2023-12-03T20:52:36.900Z,4.68
2023-12-03T20:55:05.025Z,4.68
2023-12-03T20:57:32.925Z,4.69
2023-12-03T21:00:01.000Z,4.62
2023-12-03T21:02:28.613Z,4.68
2023-12-03T21:04:56.268Z,4.61
2023-12-03T21:07:24.039Z,4.66
2023-12-03T21:10:11.404Z,4.67
2023-12-03T21:12:39.238Z,4.74
2023-12-03T21:15:08.723Z,4.83
2023-12-03T21:17:36.433Z,4.80
2023-12-03T21:20:04.207Z,4.96
2023-12-03T21:22:31.830Z,4.96
2023-12-03T21:24:59.577Z,4.93
2023-12-03T21:27:28.620Z,4.97
2023-12-03T21:29:56.393Z,4.88
2023-12-03T21:32:26.435Z,4.76
2023-12-03T21:34:54.975Z,4.78
2023-12-03T21:37:22.752Z,4.73
2023-12-03T21:39:50.560Z,4.65
2023-12-03T21:42:18.425Z,4.67
2023-12-03T21:44:47.674Z,4.71
2023-12-03T21:47:15.419Z,4.75
2023-12-03T21:49:43.782Z,4.77
2023-12-03T21:52:11.460Z,4.85
2023-12-03T21:54:39.243Z,4.88
2023-12-03T21:57:06.863Z,4.86
2023-12-03T21:59:34.505Z,4.84
2023-12-03T22:02:03.602Z,4.89
2023-12-03T22:04:31.426Z,4.95
2023-12-03T22:07:01.561Z,5.00
2023-12-03T22:09:29.414Z,4.73
2023-12-03T22:11:57.071Z,4.81
2023-12-03T22:14:24.710Z,4.75
2023-12-03T22:16:53.695Z,4.67
2023-12-03T22:19:22.805Z,4.66
2023-12-03T22:21:50.638Z,4.62
2023-12-03T22:24:18.443Z,4.61
2023-12-03T22:26:46.107Z,4.65
2023-12-03T22:29:18.155Z,4.77
2023-12-03T22:31:50.727Z,4.76
2023-12-03T22:34:18.406Z,4.73
2023-12-03T22:36:47.684Z,4.78
2023-12-03T22:39:15.491Z,4.79
2023-12-03T22:41:43.106Z,4.80
2023-12-03T22:44:12.048Z,4.42
2023-12-03T22:46:39.756Z,4.81
2023-12-03T22:49:07.495Z,4.87
2023-12-03T22:51:35.699Z,4.75
2023-12-03T22:54:04.914Z,4.84
2023-12-03T22:56:32.551Z,4.80
2023-12-03T22:59:00.569Z,4.90
2023-12-03T23:01:28.670Z,4.81
2023-12-03T23:03:56.456Z,4.86
2023-12-03T23:06:31.570Z,4.76
2023-12-03T23:09:00.386Z,4.92
2023-12-03T23:11:29.472Z,4.99
2023-12-03T23:13:58.808Z,5.04
2023-12-03T23:16:27.842Z,4.91
2023-12-03T23:18:55.857Z,4.85
2023-12-03T23:21:23.538Z,4.97
2023-12-03T23:23:51.195Z,5.03
2023-12-03T23:26:18.779Z,5.05
2023-12-03T23:28:48.567Z,5.03
2023-12-03T23:31:16.381Z,4.99
2023-12-03T23:33:44.197Z,4.95
2023-12-03T23:36:13.529Z,4.84
2023-12-03T23:38:41.786Z,4.74
2023-12-03T23:41:09.758Z,5.06
2023-12-03T23:43:37.485Z,5.03
2023-12-03T23:46:07.674Z,4.94
2023-12-03T23:48:35.425Z,5.00
2023-12-03T23:51:03.145Z,4.93
2023-12-03T23:53:30.903Z,4.99
2023-12-03T23:55:58.629Z,5.00
2023-12-03T23:58:26.326Z,5.06
