createdAt,value
2023-03-22T00:03:20.219Z,19.28
2023-03-22T00:07:20.096Z,19.28
2023-03-22T00:11:20.012Z,19.28
2023-03-22T00:15:19.915Z,19.29
2023-03-22T00:19:19.828Z,19.27
2023-03-22T00:23:19.751Z,19.26
2023-03-22T00:27:19.662Z,19.27
2023-03-22T00:31:19.632Z,19.26
2023-03-22T00:35:19.535Z,19.25
2023-03-22T00:39:19.421Z,19.26
2023-03-22T00:43:19.339Z,19.25
2023-03-22T00:47:19.350Z,19.24
2023-03-22T00:51:19.164Z,19.24
2023-03-22T00:55:19.079Z,19.26
2023-03-22T00:59:19.377Z,19.25
2023-03-22T01:03:18.960Z,19.25
2023-03-22T01:07:18.841Z,19.24
2023-03-22T01:11:18.778Z,19.22
2023-03-22T01:15:18.689Z,19.23
2023-03-22T01:19:18.606Z,19.22
2023-03-22T01:23:18.537Z,19.23
2023-03-22T01:27:18.858Z,19.22
2023-03-22T01:31:18.534Z,19.22
2023-03-22T01:35:18.350Z,19.22
2023-03-22T01:39:18.276Z,19.20
2023-03-22T01:43:18.270Z,19.20
2023-03-22T01:47:18.138Z,19.18
2023-03-22T01:51:18.070Z,19.18
2023-03-22T01:55:18.012Z,19.18
2023-03-22T01:59:17.941Z,19.19
2023-03-22T02:03:17.866Z,19.17
2023-03-22T02:07:17.802Z,19.18
2023-03-22T02:11:17.751Z,19.18
2023-03-22T02:15:17.670Z,19.18
2023-03-22T02:19:17.623Z,19.17
2023-03-22T02:23:17.560Z,19.16
2023-03-22T02:27:17.535Z,19.15
2023-03-22T02:31:17.427Z,19.15
2023-03-22T02:35:17.358Z,19.16
2023-03-22T02:39:17.254Z,19.19
2023-03-22T02:43:17.175Z,19.21
2023-03-22T02:47:17.145Z,19.24
2023-03-22T02:51:16.984Z,19.28
2023-03-22T02:55:16.883Z,19.30
2023-03-22T02:59:16.782Z,19.32
2023-03-22T03:03:16.677Z,19.33
2023-03-22T03:07:16.596Z,19.34
2023-03-22T03:11:16.504Z,19.34
2023-03-22T03:15:16.903Z,19.34
2023-03-22T03:19:16.280Z,19.37
2023-03-22T03:23:16.194Z,19.36
2023-03-22T03:27:16.157Z,19.35
2023-03-22T03:31:16.046Z,19.34
2023-03-22T03:35:15.907Z,19.35
2023-03-22T03:39:15.799Z,19.35
2023-03-22T03:43:15.757Z,19.34
2023-03-22T03:47:15.568Z,19.33
2023-03-22T03:51:15.462Z,19.30
2023-03-22T03:55:15.355Z,19.26
2023-03-22T03:59:15.258Z,19.24
2023-03-22T04:03:15.170Z,19.20
2023-03-22T04:07:15.183Z,19.20
2023-03-22T04:11:14.981Z,19.20
2023-03-22T04:15:14.900Z,19.19
2023-03-22T04:19:14.817Z,19.19
2023-03-22T04:23:14.724Z,19.22
2023-03-22T04:27:14.918Z,19.20
2023-03-22T04:31:14.561Z,19.17
2023-03-22T04:35:15.419Z,19.16
2023-03-22T04:39:14.382Z,19.17
2023-03-22T04:43:14.289Z,19.18
2023-03-22T04:47:14.221Z,19.18
2023-03-22T04:51:14.130Z,19.16
2023-03-22T04:55:14.052Z,19.12
2023-03-22T04:59:13.972Z,19.13
2023-03-22T05:03:13.912Z,19.13
2023-03-22T05:07:13.808Z,19.13
2023-03-22T05:11:13.720Z,19.13
2023-03-22T05:15:13.652Z,19.12
2023-03-22T05:19:13.989Z,19.13
2023-03-22T05:23:13.533Z,19.12
2023-03-22T05:27:13.435Z,19.09
2023-03-22T05:31:13.417Z,19.10
2023-03-22T05:35:13.329Z,19.11
2023-03-22T05:39:13.246Z,19.09
2023-03-22T05:43:13.194Z,19.09
2023-03-22T05:47:13.120Z,19.08
2023-03-22T05:51:13.050Z,19.08
2023-03-22T05:55:13.007Z,19.07
2023-03-22T05:59:12.940Z,19.06
2023-03-22T06:03:14.647Z,19.08
2023-03-22T06:07:12.953Z,19.07
2023-03-22T06:11:12.368Z,19.06
2023-03-22T06:15:12.126Z,19.05
2023-03-22T06:19:11.868Z,19.03
2023-03-22T06:23:11.711Z,19.03
2023-03-22T06:27:11.335Z,19.05
2023-03-22T06:31:11.166Z,19.05
2023-03-22T06:35:10.840Z,19.05
2023-03-22T06:39:11.400Z,19.05
2023-03-22T06:43:10.361Z,19.05
2023-03-22T06:47:10.202Z,19.04
2023-03-22T06:51:10.475Z,19.03
2023-03-22T06:55:10.035Z,19.03
2023-03-22T06:59:09.980Z,19.02
2023-03-22T07:03:09.928Z,19.03
2023-03-22T07:07:09.854Z,19.05
2023-03-22T07:11:09.789Z,19.06
2023-03-22T07:15:09.800Z,19.08
2023-03-22T07:19:09.970Z,19.06
2023-03-22T07:23:09.623Z,19.06
2023-03-22T07:27:09.590Z,19.06
2023-03-22T07:31:09.548Z,19.07
2023-03-22T07:35:09.496Z,19.07
2023-03-22T07:39:09.450Z,19.07
2023-03-22T07:43:09.376Z,19.06
2023-03-22T07:47:09.340Z,19.06
2023-03-22T07:51:09.397Z,19.08
2023-03-22T07:55:09.234Z,19.07
2023-03-22T07:59:09.946Z,19.08
2023-03-22T08:03:09.155Z,19.07
2023-03-22T08:07:09.089Z,19.05
2023-03-22T08:11:08.990Z,19.06
2023-03-22T08:15:08.945Z,19.05
2023-03-22T08:19:08.850Z,19.05
2023-03-22T08:23:08.769Z,19.03
2023-03-22T08:27:08.710Z,19.03
2023-03-22T08:31:08.657Z,19.02
2023-03-22T08:35:08.596Z,19.03
2023-03-22T08:39:08.534Z,19.05
2023-03-22T08:43:08.494Z,19.05
2023-03-22T08:47:08.435Z,19.09
2023-03-22T08:51:08.376Z,19.10
2023-03-22T08:55:08.310Z,19.11
2023-03-22T08:59:08.224Z,19.11
2023-03-22T09:03:08.149Z,19.10
2023-03-22T09:07:08.075Z,19.07
2023-03-22T09:11:08.019Z,19.10
2023-03-22T09:15:07.947Z,19.12
2023-03-22T09:19:07.863Z,19.09
2023-03-22T09:23:07.778Z,19.09
2023-03-22T09:27:07.713Z,19.07
2023-03-22T09:31:07.711Z,19.10
2023-03-22T09:35:07.649Z,19.11
2023-03-22T09:39:07.580Z,19.09
2023-03-22T09:43:07.543Z,19.07
2023-03-22T09:47:07.530Z,19.08
2023-03-22T09:51:08.016Z,19.08
2023-03-22T09:55:07.457Z,19.07
2023-03-22T09:59:07.433Z,19.07
2023-03-22T10:03:07.407Z,19.07
2023-03-22T10:07:07.357Z,19.07
2023-03-22T10:11:07.332Z,19.07
2023-03-22T10:15:07.279Z,19.07
2023-03-22T10:19:07.268Z,19.09
2023-03-22T10:23:07.255Z,19.10
2023-03-22T10:27:07.225Z,19.09
2023-03-22T10:31:07.267Z,19.08
2023-03-22T10:35:07.205Z,19.07
2023-03-22T10:39:07.180Z,19.10
2023-03-22T10:43:07.123Z,19.09
2023-03-22T10:47:07.207Z,19.09
2023-03-22T10:51:07.053Z,19.09
2023-03-22T10:55:07.015Z,19.11
2023-03-22T10:59:06.974Z,19.10
2023-03-22T11:03:07.016Z,19.10
2023-03-22T11:07:06.900Z,19.10
2023-03-22T11:11:06.887Z,19.10
2023-03-22T11:15:06.851Z,19.11
2023-03-22T11:19:06.835Z,19.11
2023-03-22T11:23:06.804Z,19.13
2023-03-22T11:27:06.815Z,19.11
2023-03-22T11:31:06.779Z,19.13
2023-03-22T11:35:06.694Z,19.14
2023-03-22T11:39:06.643Z,19.14
2023-03-22T11:43:06.614Z,19.16
2023-03-22T11:47:06.587Z,19.16
2023-03-22T11:51:06.521Z,19.18
2023-03-22T11:55:06.489Z,19.18
2023-03-22T11:59:06.555Z,19.19
2023-03-22T12:03:06.473Z,19.18
2023-03-22T12:07:06.310Z,19.19
2023-03-22T12:11:06.309Z,19.22
2023-03-22T12:15:06.291Z,19.21
2023-03-22T12:19:06.150Z,19.22
2023-03-22T12:23:06.091Z,19.25
2023-03-22T12:27:06.004Z,19.25
2023-03-22T12:31:05.956Z,19.26
2023-03-22T12:35:16.702Z,19.27
2023-03-22T12:39:07.064Z,19.29
2023-03-22T12:43:05.313Z,19.30
2023-03-22T12:47:05.165Z,19.31
2023-03-22T12:51:05.009Z,19.32
2023-03-22T12:55:07.567Z,19.35
2023-03-22T12:59:04.645Z,19.35
2023-03-22T13:03:04.550Z,19.37
2023-03-22T13:07:04.099Z,19.38
2023-03-22T13:11:03.886Z,19.39
2023-03-22T13:15:03.692Z,19.39
2023-03-22T13:19:03.328Z,19.42
2023-03-22T13:23:03.055Z,19.44
2023-03-22T13:27:02.820Z,19.45
2023-03-22T13:31:02.488Z,19.48
2023-03-22T13:35:02.227Z,19.49
2023-03-22T13:39:01.949Z,19.51
2023-03-22T13:43:01.694Z,19.53
2023-03-22T13:47:01.452Z,19.55
2023-03-22T13:51:01.198Z,19.57
2023-03-22T13:55:01.012Z,19.59
2023-03-22T13:59:00.917Z,19.60
2023-03-22T14:03:01.044Z,19.63
2023-03-22T14:07:00.686Z,19.64
2023-03-22T14:11:00.529Z,19.66
2023-03-22T14:15:00.399Z,19.67
2023-03-22T14:19:07.347Z,19.69
2023-03-22T14:48:07.302Z,19.80
2023-03-22T14:52:07.297Z,19.83
2023-03-22T14:56:07.252Z,19.87
2023-03-22T15:00:07.231Z,19.88
2023-03-22T15:04:07.226Z,19.91
2023-03-22T15:08:07.216Z,19.91
2023-03-22T15:12:07.198Z,19.93
2023-03-22T15:16:07.223Z,19.94
2023-03-22T15:20:07.196Z,19.94
2023-03-22T15:24:07.186Z,19.97
2023-03-22T15:28:07.179Z,19.99
2023-03-22T15:32:07.165Z,20.00
2023-03-22T15:36:07.176Z,20.02
2023-03-22T15:40:07.215Z,20.05
2023-03-22T15:44:07.150Z,20.06
2023-03-22T15:48:07.271Z,20.07
2023-03-22T15:52:07.412Z,20.08
2023-03-22T15:56:07.525Z,20.09
2023-03-22T16:00:07.646Z,20.10
2023-03-22T16:04:07.755Z,20.12
2023-03-22T16:08:07.879Z,20.14
2023-03-22T16:12:07.962Z,20.16
2023-03-22T16:16:08.030Z,20.17
2023-03-22T16:20:08.146Z,20.18
2023-03-22T16:24:08.169Z,20.21
2023-03-22T16:28:08.243Z,20.24
2023-03-22T16:32:08.325Z,20.25
2023-03-22T16:36:10.227Z,20.27
2023-03-22T16:40:08.478Z,20.29
2023-03-22T16:44:08.546Z,20.30
2023-03-22T16:48:08.608Z,20.31
2023-03-22T16:52:08.671Z,20.32
2023-03-22T16:56:08.728Z,20.33
2023-03-22T17:00:08.991Z,20.35
2023-03-22T17:04:08.883Z,20.36
2023-03-22T17:08:08.936Z,20.38
2023-03-22T17:12:08.999Z,20.39
2023-03-22T17:16:09.084Z,20.41
2023-03-22T17:20:09.135Z,20.42
2023-03-22T17:24:09.229Z,20.43
2023-03-22T17:28:09.297Z,20.45
2023-03-22T17:32:13.830Z,20.46
2023-03-22T17:36:10.401Z,20.46
2023-03-22T17:40:28.303Z,20.49
2023-03-22T17:44:10.225Z,20.50
2023-03-22T17:48:09.228Z,20.51
2023-03-22T17:52:09.134Z,20.54
2023-03-22T17:56:42.152Z,20.55
2023-03-22T18:00:10.113Z,20.56
2023-03-22T18:04:09.042Z,20.58
2023-03-22T18:08:26.353Z,20.59
2023-03-22T18:12:09.974Z,20.61
2023-03-22T18:16:08.938Z,20.62
2023-03-22T18:20:17.621Z,20.64
2023-03-22T18:24:08.824Z,20.65
2023-03-22T18:28:08.820Z,20.65
2023-03-22T18:32:17.209Z,20.66
2023-03-22T18:36:09.711Z,20.68
2023-03-22T18:40:48.679Z,20.69
2023-03-22T18:44:09.596Z,20.70
2023-03-22T18:48:08.545Z,20.71
2023-03-22T18:52:36.188Z,20.73
2023-03-22T18:56:09.902Z,20.74
2023-03-22T19:00:08.411Z,20.74
2023-03-22T19:04:08.369Z,20.77
2023-03-22T19:08:25.784Z,20.79
2023-03-22T19:12:09.323Z,20.80
2023-03-22T19:16:08.301Z,20.80
2023-03-22T19:20:08.285Z,20.82
2023-03-22T19:24:08.294Z,20.83
2023-03-22T19:28:08.406Z,20.84
2023-03-22T19:32:08.536Z,20.85
2023-03-22T19:36:08.669Z,20.86
2023-03-22T19:41:06.162Z,20.86
2023-03-22T19:44:09.690Z,20.88
2023-03-22T19:48:08.685Z,20.90
2023-03-22T19:52:08.598Z,20.91
2023-03-22T19:56:08.640Z,20.92
2023-03-22T20:00:43.802Z,20.92
2023-03-22T20:04:09.690Z,20.93
2023-03-22T20:08:10.382Z,20.94
2023-03-22T20:12:08.672Z,20.94
2023-03-22T20:16:08.667Z,20.95
2023-03-22T20:20:08.748Z,20.97
2023-03-22T20:24:08.857Z,20.97
2023-03-22T20:28:16.086Z,20.98
2023-03-22T20:32:09.140Z,20.97
2023-03-22T20:36:09.156Z,20.97
2023-03-22T20:40:09.060Z,20.97
2023-03-22T20:44:09.039Z,20.98
2023-03-22T20:48:08.973Z,20.99
2023-03-22T20:52:08.934Z,21.00
2023-03-22T20:56:08.901Z,21.01
2023-03-22T21:00:08.876Z,21.01
2023-03-22T21:04:08.856Z,21.04
2023-03-22T21:08:08.922Z,21.04
2023-03-22T21:12:09.071Z,21.04
2023-03-22T21:16:09.109Z,21.05
2023-03-22T21:20:09.193Z,21.06
2023-03-22T21:24:09.273Z,21.06
2023-03-22T21:28:09.364Z,21.06
2023-03-22T21:32:09.459Z,21.07
2023-03-22T21:36:09.591Z,21.08
2023-03-22T21:40:09.632Z,21.09
2023-03-22T21:44:10.122Z,21.09
2023-03-22T21:48:09.799Z,21.09
2023-03-22T21:52:09.890Z,21.09
2023-03-22T21:56:09.951Z,21.09
2023-03-22T22:00:10.070Z,21.10
2023-03-22T22:04:10.152Z,21.10
2023-03-22T22:08:10.234Z,21.09
2023-03-22T22:12:10.330Z,21.10
2023-03-22T22:16:10.385Z,21.11
2023-03-22T22:20:10.487Z,21.10
2023-03-22T22:24:10.560Z,21.10
2023-03-22T22:28:10.643Z,21.10
2023-03-22T22:32:10.748Z,21.10
2023-03-22T22:36:10.831Z,21.10
2023-03-22T22:40:10.936Z,21.10
2023-03-22T22:44:11.028Z,21.11
2023-03-22T22:48:11.134Z,21.10
2023-03-22T22:52:11.226Z,21.11
2023-03-22T22:56:11.341Z,21.10
2023-03-22T23:00:11.449Z,21.10
2023-03-22T23:04:11.555Z,21.09
2023-03-22T23:08:11.659Z,21.10
2023-03-22T23:12:11.753Z,21.10
2023-03-22T23:16:11.866Z,21.09
2023-03-22T23:20:11.955Z,21.09
2023-03-22T23:24:12.054Z,21.08
2023-03-22T23:28:12.141Z,21.09
2023-03-22T23:32:12.229Z,21.08
2023-03-22T23:36:12.297Z,21.08
2023-03-22T23:40:12.393Z,21.07
2023-03-22T23:44:12.491Z,21.06
2023-03-22T23:48:12.598Z,21.06
2023-03-22T23:52:12.680Z,21.06
2023-03-22T23:56:12.784Z,21.05
