createdAt,value
2018-11-23T00:00:21.457Z,7.27
2018-11-23T00:02:52.985Z,6.73
2018-11-23T00:05:24.166Z,6.57
2018-11-23T00:07:56.212Z,7.40
2018-11-23T00:10:28.524Z,8.70
2018-11-23T00:12:59.796Z,6.37
2018-11-23T00:15:31.185Z,7.07
2018-11-23T00:18:02.435Z,6.83
2018-11-23T00:20:34.224Z,6.57
2018-11-23T00:23:05.680Z,7.63
2018-11-23T00:25:36.618Z,7.70
2018-11-23T00:28:08.180Z,6.53
2018-11-23T00:30:39.133Z,7.17
2018-11-23T00:33:10.707Z,7.00
2018-11-23T00:35:41.962Z,7.67
2018-11-23T00:38:13.264Z,6.13
2018-11-23T00:40:44.248Z,7.23
2018-11-23T00:43:15.911Z,7.33
2018-11-23T00:45:46.825Z,7.27
2018-11-23T00:48:17.863Z,7.67
2018-11-23T00:50:49.205Z,7.53
2018-11-23T00:53:20.415Z,6.80
2018-11-23T00:55:52.136Z,7.77
2018-11-23T00:58:24.210Z,7.37
2018-11-23T01:00:55.813Z,7.43
2018-11-23T01:03:27.282Z,7.67
2018-11-23T01:05:58.530Z,6.27
2018-11-23T01:08:30.028Z,7.23
2018-11-23T01:11:01.052Z,7.03
2018-11-23T01:13:32.320Z,6.70
2018-11-23T01:16:03.479Z,6.30
2018-11-23T01:18:34.453Z,7.27
2018-11-23T01:21:05.604Z,7.73
2018-11-23T01:23:36.918Z,7.37
2018-11-23T01:26:08.350Z,7.03
2018-11-23T01:28:40.151Z,6.93
2018-11-23T01:31:11.741Z,6.37
2018-11-23T01:33:43.034Z,7.37
2018-11-23T01:36:14.736Z,7.00
2018-11-23T01:38:46.199Z,7.07
2018-11-23T01:41:17.803Z,7.00
2018-11-23T01:43:49.342Z,6.27
2018-11-23T01:46:20.728Z,6.43
2018-11-23T01:48:53.340Z,7.47
2018-11-23T01:51:25.368Z,7.10
2018-11-23T01:53:57.292Z,7.03
2018-11-23T01:56:29.626Z,6.67
2018-11-23T01:59:00.809Z,8.10
2018-11-23T02:01:32.321Z,7.30
2018-11-23T02:04:03.778Z,6.50
2018-11-23T02:06:35.390Z,7.80
2018-11-23T02:09:07.982Z,7.43
2018-11-23T02:11:39.439Z,7.03
2018-11-23T02:14:11.142Z,6.03
2018-11-23T02:16:42.672Z,7.00
2018-11-23T02:19:14.092Z,7.50
2018-11-23T02:21:45.264Z,6.53
2018-11-23T02:24:17.379Z,6.37
2018-11-23T02:26:48.962Z,6.93
2018-11-23T02:29:21.592Z,6.83
2018-11-23T02:31:53.657Z,7.23
2018-11-23T02:34:25.725Z,6.67
2018-11-23T02:36:57.221Z,6.93
2018-11-23T02:39:28.342Z,7.90
2018-11-23T02:42:00.038Z,6.73
2018-11-23T02:44:31.742Z,7.33
2018-11-23T02:47:03.334Z,5.77
2018-11-23T02:49:35.126Z,6.93
2018-11-23T02:52:07.980Z,7.63
2018-11-23T02:54:39.279Z,6.90
2018-11-23T02:57:10.433Z,6.93
2018-11-23T02:59:41.563Z,7.03
2018-11-23T03:02:12.528Z,6.73
2018-11-23T03:04:43.795Z,7.67
2018-11-23T03:07:15.131Z,7.00
2018-11-23T03:09:46.550Z,7.13
2018-11-23T03:12:18.706Z,5.70
2018-11-23T03:14:50.545Z,7.27
2018-11-23T03:17:21.997Z,8.03
2018-11-23T03:19:53.687Z,7.03
2018-11-23T03:22:25.093Z,7.43
2018-11-23T03:24:56.044Z,6.90
2018-11-23T03:27:27.079Z,6.70
2018-11-23T03:29:58.641Z,6.37
2018-11-23T03:32:30.332Z,8.00
2018-11-23T03:35:01.931Z,6.80
2018-11-23T03:37:33.493Z,6.90
2018-11-23T03:40:04.473Z,6.30
2018-11-23T03:42:35.925Z,7.10
2018-11-23T03:45:08.227Z,7.23
2018-11-23T03:47:39.595Z,6.33
2018-11-23T03:50:13.049Z,6.63
2018-11-23T03:52:44.349Z,7.60
2018-11-23T03:55:15.697Z,6.33
2018-11-23T03:57:47.251Z,6.30
2018-11-23T04:00:20.079Z,7.67
2018-11-23T04:02:51.836Z,7.07
2018-11-23T04:05:23.035Z,6.70
2018-11-23T04:07:54.321Z,7.80
2018-11-23T04:10:25.635Z,7.67
2018-11-23T04:12:56.691Z,7.00
2018-11-23T04:15:28.447Z,6.90
2018-11-23T04:18:00.002Z,5.97
2018-11-23T04:20:35.047Z,6.40
2018-11-23T04:23:06.492Z,6.17
2018-11-23T04:25:37.890Z,6.07
2018-11-23T04:28:09.295Z,6.27
2018-11-23T04:30:40.263Z,7.00
2018-11-23T04:33:11.810Z,6.47
2018-11-23T04:35:42.863Z,6.30
2018-11-23T04:38:14.001Z,6.93
2018-11-23T04:40:45.063Z,6.83
2018-11-23T04:43:16.075Z,6.83
2018-11-23T04:45:47.859Z,8.00
2018-11-23T04:48:18.959Z,6.47
2018-11-23T04:50:50.273Z,7.30
2018-11-23T04:53:21.370Z,7.27
2018-11-23T04:55:52.594Z,7.50
2018-11-23T04:58:23.662Z,6.10
2018-11-23T05:00:54.971Z,6.50
2018-11-23T05:03:26.377Z,7.77
2018-11-23T05:05:57.909Z,7.27
2018-11-23T05:08:29.075Z,6.50
2018-11-23T05:11:00.377Z,6.50
2018-11-23T05:13:31.894Z,7.63
2018-11-23T05:16:03.088Z,6.47
2018-11-23T05:18:34.624Z,7.60
2018-11-23T05:21:05.833Z,7.40
2018-11-23T05:23:37.662Z,7.37
2018-11-23T05:26:08.953Z,6.97
2018-11-23T05:28:40.370Z,8.33
2018-11-23T05:31:11.871Z,7.03
2018-11-23T05:33:43.876Z,7.17
2018-11-23T05:36:15.548Z,6.27
2018-11-23T05:38:46.730Z,6.37
2018-11-23T05:41:17.953Z,7.93
2018-11-23T05:43:49.155Z,6.57
2018-11-23T05:46:31.072Z,6.67
2018-11-23T05:49:03.446Z,6.77
2018-11-23T05:51:34.805Z,7.03
2018-11-23T05:54:06.975Z,6.53
2018-11-23T05:56:39.603Z,6.47
2018-11-23T05:59:11.352Z,9.40
2018-11-23T06:01:42.880Z,9.43
2018-11-23T06:04:14.035Z,7.53
2018-11-23T06:06:46.089Z,6.53
2018-11-23T06:09:17.748Z,6.20
2018-11-23T06:11:48.963Z,6.03
2018-11-23T06:14:20.962Z,6.33
2018-11-23T06:16:52.954Z,7.10
2018-11-23T06:19:24.430Z,6.93
2018-11-23T06:21:55.571Z,7.20
2018-11-23T06:24:31.949Z,6.80
2018-11-23T06:26:59.329Z,7.23
2018-11-23T06:29:30.418Z,6.83
2018-11-23T06:32:02.299Z,7.97
2018-11-23T06:34:33.641Z,6.83
2018-11-23T06:37:04.829Z,7.83
2018-11-23T06:39:36.184Z,6.73
2018-11-23T06:42:08.836Z,6.93
2018-11-23T06:44:40.580Z,8.17
2018-11-23T06:47:13.356Z,7.03
2018-11-23T06:49:45.908Z,8.43
2018-11-23T06:52:18.394Z,6.87
2018-11-23T06:54:51.066Z,7.47
2018-11-23T06:57:39.175Z,8.13
2018-11-23T07:00:13.813Z,7.53
2018-11-23T07:02:45.808Z,6.97
2018-11-23T07:05:17.430Z,7.23
2018-11-23T07:07:48.727Z,7.90
2018-11-23T07:10:20.068Z,7.47
2018-11-23T07:12:51.231Z,8.83
2018-11-23T07:15:22.754Z,6.80
2018-11-23T07:17:54.781Z,9.23
2018-11-23T07:20:25.782Z,6.80
2018-11-23T07:22:57.270Z,7.20
2018-11-23T07:25:28.481Z,7.57
2018-11-23T07:27:59.992Z,7.40
2018-11-23T07:30:32.035Z,7.57
2018-11-23T07:33:04.041Z,7.20
2018-11-23T07:35:50.639Z,6.73
2018-11-23T07:38:22.670Z,6.70
2018-11-23T07:41:04.744Z,6.60
2018-11-23T07:43:37.345Z,7.00
2018-11-23T07:46:09.926Z,7.00
2018-11-23T07:48:42.091Z,8.33
2018-11-23T07:51:13.561Z,6.87
2018-11-23T07:53:46.052Z,7.47
2018-11-23T07:56:17.582Z,7.67
2018-11-23T07:58:49.118Z,7.93
2018-11-23T08:01:20.915Z,7.83
2018-11-23T08:03:52.332Z,7.03
2018-11-23T08:06:24.411Z,7.07
2018-11-23T08:08:56.215Z,7.47
2018-11-23T08:11:27.856Z,7.37
2018-11-23T08:13:59.662Z,6.67
2018-11-23T08:16:30.940Z,6.37
2018-11-23T08:19:02.301Z,8.30
2018-11-23T08:21:33.751Z,7.17
2018-11-23T08:24:05.203Z,7.87
2018-11-23T08:26:36.673Z,7.43
2018-11-23T08:29:09.319Z,6.70
2018-11-23T08:31:41.583Z,7.67
2018-11-23T08:34:14.766Z,7.30
2018-11-23T08:36:46.200Z,7.50
2018-11-23T08:39:17.557Z,8.23
2018-11-23T08:41:48.991Z,7.33
2018-11-23T08:44:21.393Z,7.87
2018-11-23T08:46:52.874Z,7.10
2018-11-23T08:49:24.534Z,7.10
2018-11-23T08:51:56.199Z,8.00
2018-11-23T08:54:27.675Z,7.40
2018-11-23T08:56:59.266Z,7.93
2018-11-23T08:59:30.864Z,8.03
2018-11-23T09:02:01.900Z,7.00
2018-11-23T09:04:33.748Z,8.20
2018-11-23T09:07:05.072Z,7.73
2018-11-23T09:09:36.018Z,8.83
2018-11-23T09:12:07.220Z,7.40
2018-11-23T09:14:38.287Z,6.50
2018-11-23T09:17:09.832Z,7.47
2018-11-23T09:19:41.250Z,7.43
2018-11-23T09:22:13.278Z,7.43
2018-11-23T09:24:45.774Z,8.67
2018-11-23T09:27:17.585Z,6.87
2018-11-23T09:29:49.488Z,6.87
2018-11-23T09:32:20.650Z,8.07
2018-11-23T09:34:51.857Z,7.43
2018-11-23T09:37:24.428Z,6.80
2018-11-23T09:39:56.024Z,6.97
2018-11-23T09:42:27.345Z,7.57
2018-11-23T09:44:58.912Z,7.10
2018-11-23T09:47:30.766Z,7.43
2018-11-23T09:50:02.914Z,8.93
2018-11-23T09:52:33.956Z,7.93
2018-11-23T09:55:05.306Z,6.73
2018-11-23T09:57:37.920Z,8.23
2018-11-23T10:00:18.094Z,8.10
2018-11-23T10:02:51.354Z,8.00
2018-11-23T10:05:23.176Z,8.37
2018-11-23T10:07:56.224Z,7.40
2018-11-23T10:10:28.298Z,6.77
2018-11-23T10:12:59.715Z,7.83
2018-11-23T10:15:32.396Z,8.90
2018-11-23T10:18:03.972Z,6.87
2018-11-23T10:20:35.785Z,6.93
2018-11-23T10:23:07.594Z,6.83
2018-11-23T10:25:39.275Z,6.60
2018-11-23T10:28:11.229Z,6.83
2018-11-23T10:30:42.617Z,7.73
2018-11-23T10:33:13.871Z,6.70
2018-11-23T10:35:44.988Z,6.40
2018-11-23T10:38:16.262Z,7.73
2018-11-23T10:40:47.564Z,7.63
2018-11-23T10:43:18.618Z,7.33
2018-11-23T10:45:50.606Z,9.00
2018-11-23T10:48:21.918Z,8.17
2018-11-23T10:50:52.696Z,7.00
2018-11-23T10:53:24.136Z,6.70
2018-11-23T10:55:56.049Z,7.90
2018-11-23T10:58:27.911Z,8.13
2018-11-23T11:01:04.868Z,7.50
2018-11-23T11:03:41.616Z,6.83
2018-11-23T11:06:19.091Z,6.77
2018-11-23T11:08:54.536Z,7.13
2018-11-23T11:11:27.268Z,6.97
2018-11-23T11:14:02.806Z,7.43
2018-11-23T11:16:36.208Z,6.53
2018-11-23T11:19:09.228Z,5.90
2018-11-23T11:21:42.310Z,6.43
2018-11-23T11:24:14.318Z,7.00
2018-11-23T11:26:45.558Z,6.90
2018-11-23T11:29:26.545Z,6.70
2018-11-23T11:31:58.822Z,5.80
2018-11-23T11:34:31.258Z,6.43
2018-11-23T11:37:02.654Z,6.10
2018-11-23T11:39:34.975Z,6.00
2018-11-23T11:42:07.442Z,6.07
2018-11-23T11:44:39.209Z,5.90
2018-11-23T11:47:11.743Z,6.50
2018-11-23T11:49:59.117Z,6.80
2018-11-23T11:52:30.206Z,5.73
2018-11-23T11:55:01.850Z,5.90
2018-11-23T11:57:34.170Z,5.23
2018-11-23T12:00:06.792Z,5.33
2018-11-23T12:02:38.628Z,7.17
2018-11-23T12:05:11.898Z,5.07
2018-11-23T12:07:43.375Z,5.90
2018-11-23T12:10:16.900Z,5.67
2018-11-23T12:12:48.468Z,6.63
2018-11-23T12:15:20.614Z,5.67
2018-11-23T12:17:51.935Z,5.30
2018-11-23T12:20:24.850Z,6.50
2018-11-23T12:22:56.483Z,6.30
2018-11-23T12:25:27.870Z,5.37
2018-11-23T12:28:00.254Z,5.63
2018-11-23T12:30:32.253Z,5.80
2018-11-23T12:33:03.357Z,5.93
2018-11-23T12:35:34.676Z,5.67
2018-11-23T12:38:06.236Z,5.63
2018-11-23T12:40:37.955Z,5.23
2018-11-23T12:43:09.520Z,5.23
2018-11-23T12:45:41.265Z,5.30
2018-11-23T12:48:12.132Z,4.70
2018-11-23T12:50:43.706Z,5.10
2018-11-23T12:53:15.238Z,5.20
2018-11-23T12:55:48.255Z,6.17
2018-11-23T12:58:20.039Z,5.80
2018-11-23T13:00:51.298Z,5.63
2018-11-23T13:03:22.620Z,4.87
2018-11-23T13:05:53.940Z,5.03
2018-11-23T13:08:25.468Z,5.40
2018-11-23T13:11:04.512Z,5.20
2018-11-23T13:13:35.821Z,5.73
2018-11-23T13:16:07.078Z,5.17
2018-11-23T13:18:38.726Z,4.90
2018-11-23T13:21:10.014Z,4.80
2018-11-23T13:23:40.823Z,5.03
2018-11-23T13:26:12.176Z,4.80
2018-11-23T13:28:43.859Z,5.07
2018-11-23T13:31:15.188Z,4.63
2018-11-23T13:33:46.073Z,4.80
2018-11-23T13:36:18.023Z,4.97
2018-11-23T13:38:49.516Z,4.87
2018-11-23T13:41:21.110Z,5.10
2018-11-23T13:43:53.217Z,5.10
2018-11-23T13:46:25.414Z,4.70
2018-11-23T13:49:09.549Z,5.27
2018-11-23T13:51:42.194Z,5.07
2018-11-23T13:54:14.504Z,5.03
2018-11-23T13:56:47.163Z,5.63
2018-11-23T13:59:21.841Z,4.93
2018-11-23T14:01:53.186Z,4.67
2018-11-23T14:04:25.623Z,4.20
2018-11-23T14:06:58.567Z,4.43
2018-11-23T14:09:31.043Z,5.07
2018-11-23T14:12:06.183Z,4.57
2018-11-23T14:14:38.702Z,4.27
2018-11-23T14:17:10.638Z,4.57
2018-11-23T14:19:43.100Z,5.30
2018-11-23T14:22:17.401Z,4.80
2018-11-23T14:24:49.582Z,4.73
2018-11-23T14:27:21.965Z,4.70
2018-11-23T14:29:55.348Z,4.00
2018-11-23T14:32:27.750Z,4.53
2018-11-23T14:35:00.214Z,4.40
2018-11-23T14:37:32.312Z,5.23
2018-11-23T14:40:05.768Z,4.83
2018-11-23T14:42:39.294Z,4.80
2018-11-23T14:45:14.200Z,4.63
2018-11-23T14:47:47.702Z,4.30
2018-11-23T14:50:25.758Z,4.27
2018-11-23T14:52:58.858Z,3.83
2018-11-23T14:55:31.981Z,4.30
2018-11-23T14:58:04.556Z,4.50
2018-11-23T15:00:37.834Z,3.87
2018-11-23T15:03:10.035Z,4.83
2018-11-23T15:05:42.370Z,4.40
2018-11-23T15:08:14.865Z,4.43
2018-11-23T15:10:46.369Z,3.97
2018-11-23T15:13:18.692Z,4.17
2018-11-23T15:15:51.836Z,4.60
2018-11-23T15:18:23.949Z,4.13
2018-11-23T15:20:56.060Z,3.97
2018-11-23T15:23:28.181Z,4.37
2018-11-23T15:26:00.994Z,4.37
2018-11-23T15:28:33.436Z,4.27
2018-11-23T15:31:05.574Z,4.50
2018-11-23T15:33:38.061Z,4.43
2018-11-23T15:36:10.294Z,4.77
2018-11-23T15:38:43.192Z,4.40
2018-11-23T15:41:15.442Z,4.37
2018-11-23T15:43:47.956Z,4.93
2018-11-23T15:46:20.621Z,3.63
2018-11-23T15:48:52.669Z,4.13
2018-11-23T15:51:38.405Z,4.50
2018-11-23T15:54:10.994Z,4.30
2018-11-23T15:56:43.876Z,4.23
2018-11-23T15:59:16.352Z,4.23
2018-11-23T16:01:49.212Z,3.90
2018-11-23T16:04:21.160Z,4.63
2018-11-23T16:06:55.205Z,4.83
2018-11-23T16:09:28.366Z,4.20
2018-11-23T16:12:01.024Z,4.47
2018-11-23T16:14:33.081Z,4.57
2018-11-23T16:17:05.092Z,4.40
2018-11-23T16:19:37.497Z,4.40
2018-11-23T16:22:09.912Z,4.40
2018-11-23T16:24:42.190Z,4.30
2018-11-23T16:27:14.566Z,4.30
2018-11-23T16:29:46.972Z,4.40
2018-11-23T16:32:20.556Z,4.20
2018-11-23T16:34:53.184Z,3.80
2018-11-23T16:37:30.784Z,4.37
2018-11-23T16:40:02.277Z,5.03
2018-11-23T16:42:34.211Z,4.53
2018-11-23T16:45:07.559Z,4.43
2018-11-23T16:47:40.057Z,4.67
2018-11-23T16:50:12.840Z,4.30
2018-11-23T16:52:45.862Z,4.73
2018-11-23T16:55:19.995Z,5.67
2018-11-23T16:57:57.922Z,4.60
2018-11-23T17:00:31.906Z,5.33
2018-11-23T17:03:05.950Z,5.40
2018-11-23T17:05:41.349Z,4.23
2018-11-23T17:08:13.167Z,4.57
2018-11-23T17:10:45.673Z,4.73
2018-11-23T17:13:18.361Z,5.70
2018-11-23T17:15:50.781Z,4.63
2018-11-23T17:18:23.091Z,4.57
2018-11-23T17:20:55.150Z,5.50
2018-11-23T17:23:27.120Z,4.57
2018-11-23T17:25:59.670Z,5.30
2018-11-23T17:28:32.162Z,5.07
2018-11-23T17:31:04.434Z,5.60
2018-11-23T17:33:37.074Z,4.73
2018-11-23T17:36:09.440Z,4.77
2018-11-23T17:38:47.297Z,5.43
2018-11-23T17:41:14.151Z,4.80
2018-11-23T17:43:46.588Z,4.60
2018-11-23T17:46:21.789Z,4.60
2018-11-23T17:48:54.230Z,4.93
2018-11-23T17:51:26.163Z,5.43
2018-11-23T17:53:58.869Z,4.63
2018-11-23T17:56:31.190Z,4.47
2018-11-23T17:59:04.861Z,5.10
2018-11-23T18:01:35.129Z,4.40
2018-11-23T18:04:08.106Z,4.80
2018-11-23T18:06:40.067Z,5.00
2018-11-23T18:09:12.918Z,4.30
2018-11-23T18:11:45.767Z,4.60
2018-11-23T18:14:17.985Z,4.17
2018-11-23T18:16:50.072Z,4.97
2018-11-23T18:19:36.278Z,4.67
2018-11-23T18:22:09.118Z,4.87
2018-11-23T18:24:41.746Z,4.30
2018-11-23T18:27:14.018Z,4.80
2018-11-23T18:29:45.571Z,4.90
2018-11-23T18:32:18.074Z,5.37
2018-11-23T18:34:50.514Z,5.23
2018-11-23T18:37:23.008Z,4.90
2018-11-23T18:39:55.546Z,5.93
2018-11-23T18:42:31.663Z,5.27
2018-11-23T18:45:04.224Z,5.00
2018-11-23T18:47:36.868Z,4.90
2018-11-23T18:50:14.473Z,4.67
2018-11-23T18:52:47.045Z,5.40
2018-11-23T18:55:18.953Z,5.27
2018-11-23T18:57:52.006Z,5.10
2018-11-23T19:00:24.623Z,4.70
2018-11-23T19:02:57.224Z,4.67
2018-11-23T19:05:30.242Z,4.73
2018-11-23T19:08:02.725Z,4.90
2018-11-23T19:10:35.414Z,6.47
2018-11-23T19:13:08.332Z,5.13
2018-11-23T19:15:40.880Z,5.00
2018-11-23T19:18:12.908Z,5.20
2018-11-23T19:20:45.309Z,4.50
2018-11-23T19:23:16.540Z,4.50
2018-11-23T19:25:48.970Z,5.47
2018-11-23T19:28:21.664Z,4.60
2018-11-23T19:30:54.434Z,4.90
2018-11-23T19:33:26.721Z,4.80
2018-11-23T19:35:58.882Z,4.63
2018-11-23T19:38:31.525Z,5.10
2018-11-23T19:41:03.838Z,4.53
2018-11-23T19:43:36.357Z,5.27
2018-11-23T19:46:08.492Z,5.27
2018-11-23T19:48:41.402Z,5.37
2018-11-23T19:51:12.588Z,4.97
2018-11-23T19:53:44.984Z,5.20
2018-11-23T19:56:17.570Z,4.83
2018-11-23T19:58:49.675Z,4.70
2018-11-23T20:01:22.005Z,5.30
2018-11-23T20:03:55.124Z,5.53
2018-11-23T20:06:27.728Z,4.60
2018-11-23T20:09:00.462Z,4.60
2018-11-23T20:11:33.221Z,5.13
2018-11-23T20:14:05.623Z,4.80
2018-11-23T20:16:37.330Z,4.87
2018-11-23T20:19:08.543Z,4.53
2018-11-23T20:21:41.250Z,4.23
2018-11-23T20:24:13.345Z,5.33
2018-11-23T20:26:45.686Z,4.67
2018-11-23T20:29:16.933Z,5.30
2018-11-23T20:31:48.609Z,4.40
2018-11-23T20:34:21.376Z,5.03
2018-11-23T20:36:53.911Z,5.00
2018-11-23T20:39:25.878Z,4.27
2018-11-23T20:41:58.952Z,4.37
2018-11-23T20:44:31.476Z,5.37
2018-11-23T20:47:03.540Z,3.77
2018-11-23T20:49:35.429Z,4.80
2018-11-23T20:52:07.392Z,4.67
2018-11-23T20:54:38.587Z,4.73
2018-11-23T20:57:10.483Z,4.40
2018-11-23T20:59:42.124Z,4.30
2018-11-23T21:02:13.703Z,4.30
2018-11-23T21:04:45.578Z,4.10
2018-11-23T21:07:17.222Z,4.33
2018-11-23T21:09:48.382Z,5.07
2018-11-23T21:12:20.021Z,4.57
2018-11-23T21:14:51.518Z,4.90
2018-11-23T21:17:22.676Z,4.50
2018-11-23T21:19:54.280Z,5.23
2018-11-23T21:22:25.890Z,4.93
2018-11-23T21:24:58.387Z,4.10
2018-11-23T21:27:30.099Z,4.23
2018-11-23T21:30:01.163Z,4.37
2018-11-23T21:32:32.626Z,4.10
2018-11-23T21:35:03.827Z,4.40
2018-11-23T21:37:35.742Z,4.83
2018-11-23T21:40:10.235Z,4.67
2018-11-23T21:42:42.428Z,5.40
2018-11-23T21:45:19.840Z,4.20
2018-11-23T21:47:51.012Z,4.63
2018-11-23T21:50:25.318Z,4.13
2018-11-23T21:52:55.412Z,5.40
2018-11-23T21:55:27.536Z,4.30
2018-11-23T21:57:59.652Z,4.47
2018-11-23T22:00:33.004Z,5.83
2018-11-23T22:03:04.844Z,4.27
2018-11-23T22:05:36.419Z,4.63
2018-11-23T22:08:07.942Z,4.40
2018-11-23T22:10:39.570Z,4.63
2018-11-23T22:13:10.907Z,5.40
2018-11-23T22:15:42.526Z,5.20
2018-11-23T22:18:14.531Z,4.37
2018-11-23T22:20:45.750Z,4.27
2018-11-23T22:23:17.175Z,4.70
2018-11-23T22:25:48.384Z,4.07
2018-11-23T22:28:20.879Z,4.20
2018-11-23T22:30:52.126Z,4.83
2018-11-23T22:33:22.982Z,4.03
2018-11-23T22:35:54.431Z,4.33
2018-11-23T22:38:38.568Z,4.20
2018-11-23T22:41:09.886Z,4.63
2018-11-23T22:43:41.542Z,4.37
2018-11-23T22:46:13.794Z,3.90
2018-11-23T22:48:45.460Z,3.90
2018-11-23T22:51:17.184Z,4.63
2018-11-23T22:53:48.727Z,5.03
2018-11-23T22:56:20.068Z,3.90
2018-11-23T22:58:55.530Z,4.40
2018-11-23T23:01:23.634Z,4.97
2018-11-23T23:03:55.751Z,3.93
2018-11-23T23:06:27.193Z,3.70
2018-11-23T23:08:58.752Z,4.27
2018-11-23T23:11:41.863Z,3.53
2018-11-23T23:14:14.224Z,4.30
2018-11-23T23:16:48.096Z,3.80
2018-11-23T23:19:19.572Z,4.20
2018-11-23T23:21:51.076Z,4.43
2018-11-23T23:24:22.713Z,3.53
2018-11-23T23:26:54.084Z,4.87
2018-11-23T23:29:25.735Z,4.53
2018-11-23T23:31:57.040Z,4.97
2018-11-23T23:34:28.496Z,4.17
2018-11-23T23:36:59.584Z,4.07
2018-11-23T23:39:30.520Z,4.03
2018-11-23T23:42:02.037Z,4.07
2018-11-23T23:44:33.035Z,3.80
2018-11-23T23:47:04.346Z,4.80
2018-11-23T23:49:35.958Z,4.03
2018-11-23T23:52:07.339Z,3.77
2018-11-23T23:54:38.596Z,3.77
2018-11-23T23:57:10.149Z,4.23
2018-11-23T23:59:41.564Z,3.70
