createdAt,value
2017-11-19T00:00:29.160Z,4.70
2017-11-19T00:01:29.146Z,5.99
2017-11-19T00:02:29.131Z,5.99
2017-11-19T00:03:29.127Z,5.99
2017-11-19T00:04:29.211Z,5.99
2017-11-19T00:05:29.157Z,5.99
2017-11-19T00:06:29.126Z,5.99
2017-11-19T00:07:29.124Z,5.99
2017-11-19T00:08:29.223Z,5.99
2017-11-19T00:09:29.282Z,5.99
2017-11-19T00:10:29.126Z,5.99
2017-11-19T00:11:29.093Z,4.60
2017-11-19T00:12:29.163Z,4.60
2017-11-19T00:13:29.219Z,4.60
2017-11-19T00:14:29.128Z,4.60
2017-11-19T00:15:29.092Z,4.60
2017-11-19T00:16:29.224Z,4.60
2017-11-19T00:17:29.210Z,4.60
2017-11-19T00:18:29.216Z,4.60
2017-11-19T00:19:29.113Z,4.60
2017-11-19T00:20:29.215Z,4.60
2017-11-19T00:21:29.168Z,4.70
2017-11-19T00:22:29.236Z,4.70
2017-11-19T00:23:29.166Z,4.70
2017-11-19T00:24:29.236Z,4.70
2017-11-19T00:25:29.234Z,4.70
2017-11-19T00:26:29.171Z,4.70
2017-11-19T00:27:29.236Z,4.70
2017-11-19T00:28:29.173Z,4.70
2017-11-19T00:29:29.237Z,4.70
2017-11-19T00:30:29.172Z,4.70
2017-11-19T00:31:29.173Z,5.70
2017-11-19T00:32:29.229Z,5.70
2017-11-19T00:33:29.229Z,5.70
2017-11-19T00:34:29.148Z,5.70
2017-11-19T00:35:29.125Z,5.70
2017-11-19T00:36:29.151Z,5.70
2017-11-19T00:37:29.247Z,5.70
2017-11-19T00:38:29.194Z,5.70
2017-11-19T00:39:29.193Z,5.70
2017-11-19T00:40:29.176Z,5.70
2017-11-19T00:41:29.243Z,4.10
2017-11-19T00:42:29.261Z,4.10
2017-11-19T00:43:29.182Z,4.10
2017-11-19T00:44:29.246Z,4.10
2017-11-19T00:45:29.279Z,4.10
2017-11-19T00:46:29.178Z,4.10
2017-11-19T00:47:29.249Z,4.10
2017-11-19T00:48:29.186Z,4.10
2017-11-19T00:49:29.254Z,4.10
2017-11-19T00:50:29.251Z,4.10
2017-11-19T00:51:29.188Z,3.60
2017-11-19T00:52:29.249Z,3.60
2017-11-19T00:53:29.204Z,3.60
2017-11-19T00:54:29.255Z,3.60
2017-11-19T00:55:29.261Z,3.60
2017-11-19T00:56:29.190Z,3.60
2017-11-19T00:57:29.185Z,3.60
2017-11-19T00:58:29.157Z,3.60
2017-11-19T00:59:29.191Z,3.60
2017-11-19T01:00:29.256Z,3.60
2017-11-19T01:01:29.193Z,5.20
2017-11-19T01:02:29.256Z,5.20
2017-11-19T01:03:29.196Z,5.20
2017-11-19T01:04:29.191Z,5.20
2017-11-19T01:05:29.264Z,5.20
2017-11-19T01:06:29.196Z,5.20
2017-11-19T01:07:29.264Z,5.20
2017-11-19T01:08:29.191Z,5.20
2017-11-19T01:09:29.287Z,5.20
2017-11-19T01:10:29.194Z,5.20
2017-11-19T01:11:29.265Z,4.20
2017-11-19T01:12:29.196Z,4.20
2017-11-19T01:13:29.200Z,4.20
2017-11-19T01:14:29.267Z,4.20
2017-11-19T01:15:29.202Z,4.20
2017-11-19T01:16:29.226Z,4.20
2017-11-19T01:17:29.265Z,4.20
2017-11-19T01:18:29.243Z,4.20
2017-11-19T01:19:29.274Z,4.20
2017-11-19T01:20:29.212Z,4.20
2017-11-19T01:21:29.268Z,4.80
2017-11-19T01:22:29.265Z,4.80
2017-11-19T01:23:29.270Z,4.80
2017-11-19T01:24:29.270Z,4.80
2017-11-19T01:25:29.278Z,4.80
2017-11-19T01:26:29.209Z,4.80
2017-11-19T01:27:29.273Z,4.80
2017-11-19T01:28:29.207Z,4.80
2017-11-19T01:29:29.275Z,4.80
2017-11-19T01:30:29.274Z,4.80
2017-11-19T01:31:29.290Z,4.30
2017-11-19T01:32:29.225Z,4.30
2017-11-19T01:33:29.285Z,4.30
2017-11-19T01:34:29.215Z,4.30
2017-11-19T01:35:29.278Z,4.30
2017-11-19T01:36:29.211Z,4.30
2017-11-19T01:37:29.276Z,4.30
2017-11-19T01:38:29.312Z,4.30
2017-11-19T01:39:29.280Z,4.30
2017-11-19T01:40:29.214Z,4.30
2017-11-19T01:41:29.237Z,7.50
2017-11-19T01:42:29.268Z,7.50
2017-11-19T01:43:29.146Z,7.50
2017-11-19T01:44:29.273Z,7.50
2017-11-19T01:45:29.274Z,7.50
2017-11-19T01:46:29.183Z,7.50
2017-11-19T01:47:29.192Z,7.50
2017-11-19T01:48:29.273Z,7.50
2017-11-19T01:49:29.213Z,7.50
2017-11-19T01:50:29.271Z,7.50
2017-11-19T01:51:29.286Z,6.80
2017-11-19T01:52:29.219Z,6.80
2017-11-19T01:53:29.289Z,6.80
2017-11-19T01:54:29.167Z,6.80
2017-11-19T01:55:29.224Z,6.80
2017-11-19T01:56:29.288Z,6.80
2017-11-19T01:57:29.225Z,6.80
2017-11-19T01:58:29.289Z,6.80
2017-11-19T01:59:29.292Z,6.80
2017-11-19T02:00:29.226Z,6.80
2017-11-19T02:01:29.294Z,7.40
2017-11-19T02:02:29.227Z,7.40
2017-11-19T02:03:29.293Z,7.40
2017-11-19T02:04:29.294Z,7.40
2017-11-19T02:05:29.231Z,7.40
2017-11-19T02:06:29.297Z,7.40
2017-11-19T02:07:29.237Z,7.40
2017-11-19T02:08:29.298Z,7.40
2017-11-19T02:09:29.233Z,7.40
2017-11-19T02:10:29.298Z,7.40
2017-11-19T02:11:29.234Z,7.40
2017-11-19T02:12:29.233Z,11.40
2017-11-19T02:13:29.204Z,11.40
2017-11-19T02:14:29.188Z,11.40
2017-11-19T02:15:29.205Z,11.40
2017-11-19T02:16:29.235Z,11.40
2017-11-19T02:17:29.168Z,11.40
2017-11-19T02:18:29.242Z,11.40
2017-11-19T02:19:29.234Z,11.40
2017-11-19T02:20:29.297Z,11.40
2017-11-19T02:21:29.238Z,11.40
2017-11-19T02:22:29.268Z,10.20
2017-11-19T02:23:29.234Z,10.20
2017-11-19T02:24:29.292Z,10.20
2017-11-19T02:25:29.173Z,10.20
2017-11-19T02:26:29.288Z,10.20
2017-11-19T02:27:29.262Z,10.20
2017-11-19T02:28:29.271Z,10.20
2017-11-19T02:29:29.169Z,10.20
2017-11-19T02:30:29.222Z,10.20
2017-11-19T02:31:29.291Z,10.20
2017-11-19T02:32:29.312Z,9.70
2017-11-19T02:33:29.315Z,9.70
2017-11-19T02:34:29.315Z,9.70
2017-11-19T02:35:29.254Z,9.70
2017-11-19T02:36:29.245Z,9.70
2017-11-19T02:37:29.323Z,9.70
2017-11-19T02:38:29.250Z,9.70
2017-11-19T02:39:29.317Z,9.70
2017-11-19T02:40:29.318Z,9.70
2017-11-19T02:41:29.316Z,9.70
2017-11-19T02:42:29.316Z,9.80
2017-11-19T02:43:29.317Z,9.80
2017-11-19T02:44:29.323Z,9.80
2017-11-19T02:45:29.259Z,9.80
2017-11-19T02:46:29.325Z,9.80
2017-11-19T02:47:29.257Z,9.80
2017-11-19T02:48:29.258Z,9.80
2017-11-19T02:49:29.327Z,9.80
2017-11-19T02:50:29.318Z,9.80
2017-11-19T02:51:29.260Z,9.80
2017-11-19T02:52:29.252Z,8.99
2017-11-19T02:53:29.326Z,8.99
2017-11-19T02:54:29.259Z,8.99
2017-11-19T02:55:29.257Z,8.99
2017-11-19T02:56:29.255Z,8.99
2017-11-19T02:57:29.365Z,8.99
2017-11-19T02:58:29.327Z,8.99
2017-11-19T02:59:29.260Z,8.99
2017-11-19T03:00:29.328Z,8.99
2017-11-19T03:01:29.329Z,8.99
2017-11-19T03:02:29.289Z,10.50
2017-11-19T03:03:29.276Z,10.50
2017-11-19T03:04:29.331Z,10.50
2017-11-19T03:05:29.266Z,10.50
2017-11-19T03:06:29.334Z,10.50
2017-11-19T03:07:29.271Z,10.50
2017-11-19T03:08:29.337Z,10.50
2017-11-19T03:09:29.336Z,10.50
2017-11-19T03:10:29.273Z,10.50
2017-11-19T03:11:29.335Z,10.50
2017-11-19T03:12:29.271Z,6.60
2017-11-19T03:13:29.270Z,6.60
2017-11-19T03:14:29.336Z,6.60
2017-11-19T03:15:29.264Z,6.60
2017-11-19T03:16:29.339Z,6.60
2017-11-19T03:17:29.275Z,6.60
2017-11-19T03:18:29.342Z,6.60
2017-11-19T03:19:29.277Z,6.60
2017-11-19T03:20:29.234Z,6.60
2017-11-19T03:21:29.275Z,6.60
2017-11-19T03:22:29.343Z,7.80
2017-11-19T03:23:29.276Z,7.80
2017-11-19T03:24:29.345Z,7.80
2017-11-19T03:25:29.345Z,7.80
2017-11-19T03:26:29.278Z,7.80
2017-11-19T03:27:29.344Z,7.80
2017-11-19T03:28:29.275Z,7.80
2017-11-19T03:29:29.363Z,7.80
2017-11-19T03:30:29.285Z,7.80
2017-11-19T03:31:29.349Z,7.80
2017-11-19T03:32:29.259Z,7.90
2017-11-19T03:33:29.279Z,7.90
2017-11-19T03:34:29.216Z,7.90
2017-11-19T03:35:29.320Z,7.90
2017-11-19T03:36:29.297Z,7.90
2017-11-19T03:37:29.298Z,7.90
2017-11-19T03:38:29.223Z,7.90
2017-11-19T03:39:29.322Z,7.90
2017-11-19T03:40:29.285Z,7.90
2017-11-19T03:41:29.262Z,7.90
2017-11-19T03:42:29.355Z,8.10
2017-11-19T03:43:29.286Z,8.10
2017-11-19T03:44:29.356Z,8.10
2017-11-19T03:45:29.295Z,8.10
2017-11-19T03:46:29.357Z,8.10
2017-11-19T03:47:29.358Z,8.10
2017-11-19T03:48:29.326Z,8.10
2017-11-19T03:49:29.292Z,8.10
2017-11-19T03:50:29.357Z,8.10
2017-11-19T03:51:29.294Z,8.10
2017-11-19T03:52:29.261Z,9.50
2017-11-19T03:53:29.357Z,9.50
2017-11-19T03:54:29.262Z,9.50
2017-11-19T03:55:29.331Z,9.50
2017-11-19T03:56:29.259Z,9.50
2017-11-19T03:57:29.337Z,9.50
2017-11-19T03:58:29.266Z,9.50
2017-11-19T03:59:29.247Z,9.50
2017-11-19T04:00:29.246Z,9.50
2017-11-19T04:01:29.272Z,9.50
2017-11-19T04:02:29.267Z,9.70
2017-11-19T04:03:29.364Z,9.70
2017-11-19T04:04:29.336Z,9.70
2017-11-19T04:05:29.278Z,9.70
2017-11-19T04:06:29.231Z,9.70
2017-11-19T04:07:29.326Z,9.70
2017-11-19T04:08:29.250Z,9.70
2017-11-19T04:09:29.322Z,9.70
2017-11-19T04:10:29.276Z,9.70
2017-11-19T04:11:29.278Z,9.70
2017-11-19T04:12:29.334Z,7.70
2017-11-19T04:13:29.373Z,7.70
2017-11-19T04:14:29.241Z,7.70
2017-11-19T04:15:29.298Z,7.70
2017-11-19T04:16:29.330Z,7.70
2017-11-19T04:17:29.253Z,7.70
2017-11-19T04:18:29.357Z,7.70
2017-11-19T04:19:29.242Z,7.70
2017-11-19T04:20:29.288Z,7.70
2017-11-19T04:21:29.309Z,7.70
2017-11-19T04:22:29.334Z,9.30
2017-11-19T04:23:29.312Z,9.30
2017-11-19T04:24:29.377Z,9.30
2017-11-19T04:25:29.317Z,9.30
2017-11-19T04:26:29.380Z,9.30
2017-11-19T04:27:29.382Z,9.30
2017-11-19T04:28:29.391Z,9.30
2017-11-19T04:29:29.322Z,9.30
2017-11-19T04:30:29.380Z,9.30
2017-11-19T04:31:29.336Z,9.30
2017-11-19T04:32:29.317Z,8.20
2017-11-19T04:33:29.385Z,8.20
2017-11-19T04:34:29.317Z,8.20
2017-11-19T04:35:29.345Z,8.20
2017-11-19T04:36:29.324Z,8.20
2017-11-19T04:37:29.388Z,8.20
2017-11-19T04:38:29.344Z,8.20
2017-11-19T04:39:29.389Z,8.20
2017-11-19T04:40:29.323Z,8.20
2017-11-19T04:41:29.389Z,8.20
2017-11-19T04:42:29.321Z,8.10
2017-11-19T04:43:29.392Z,8.10
2017-11-19T04:44:29.321Z,8.10
2017-11-19T04:45:29.392Z,8.10
2017-11-19T04:46:29.325Z,8.10
2017-11-19T04:47:29.396Z,8.10
2017-11-19T04:48:29.328Z,8.10
2017-11-19T04:49:29.394Z,8.10
2017-11-19T04:50:29.330Z,8.10
2017-11-19T04:51:29.395Z,8.10
2017-11-19T04:52:29.330Z,7.60
2017-11-19T04:53:29.396Z,7.60
2017-11-19T04:54:29.335Z,7.60
2017-11-19T04:55:29.395Z,7.60
2017-11-19T04:56:29.332Z,7.60
2017-11-19T04:57:29.401Z,7.60
2017-11-19T04:58:29.346Z,7.60
2017-11-19T04:59:29.399Z,7.60
2017-11-19T05:00:29.336Z,7.60
2017-11-19T05:01:29.281Z,7.60
2017-11-19T05:02:29.336Z,7.50
2017-11-19T05:03:29.404Z,7.50
2017-11-19T05:04:29.341Z,7.50
2017-11-19T05:05:29.441Z,7.50
2017-11-19T05:06:29.338Z,7.50
2017-11-19T05:07:29.425Z,7.50
2017-11-19T05:08:29.359Z,7.50
2017-11-19T05:09:29.408Z,7.50
2017-11-19T05:10:29.346Z,7.50
2017-11-19T05:11:29.416Z,7.50
2017-11-19T05:12:29.339Z,7.20
2017-11-19T05:13:29.342Z,7.20
2017-11-19T05:14:29.408Z,7.20
2017-11-19T05:15:29.345Z,7.20
2017-11-19T05:16:29.441Z,7.20
2017-11-19T05:17:29.342Z,7.20
2017-11-19T05:18:29.370Z,7.20
2017-11-19T05:19:29.353Z,7.20
2017-11-19T05:20:29.414Z,7.20
2017-11-19T05:21:29.346Z,7.20
2017-11-19T05:22:29.413Z,7.40
2017-11-19T05:23:29.353Z,7.40
2017-11-19T05:24:29.416Z,7.40
2017-11-19T05:25:29.351Z,7.40
2017-11-19T05:26:29.423Z,7.40
2017-11-19T05:27:29.424Z,7.40
2017-11-19T05:28:29.417Z,7.40
2017-11-19T05:29:29.351Z,7.40
2017-11-19T05:30:29.420Z,7.40
2017-11-19T05:31:29.298Z,7.40
2017-11-19T05:32:29.369Z,6.00
2017-11-19T05:33:29.367Z,6.00
2017-11-19T05:34:29.268Z,6.00
2017-11-19T05:35:29.323Z,6.00
2017-11-19T05:36:29.279Z,6.00
2017-11-19T05:37:29.327Z,6.00
2017-11-19T05:38:29.272Z,6.00
2017-11-19T05:39:29.296Z,6.00
2017-11-19T05:40:29.369Z,6.00
2017-11-19T05:41:29.376Z,6.00
2017-11-19T05:42:29.356Z,6.30
2017-11-19T05:43:29.376Z,6.30
2017-11-19T05:44:29.419Z,6.30
2017-11-19T05:45:29.357Z,6.30
2017-11-19T05:46:29.310Z,6.30
2017-11-19T05:47:29.290Z,6.30
2017-11-19T05:48:29.373Z,6.30
2017-11-19T05:49:29.401Z,6.30
2017-11-19T05:50:29.417Z,6.30
2017-11-19T05:51:29.310Z,6.30
2017-11-19T05:52:29.432Z,5.50
2017-11-19T05:53:29.373Z,5.50
2017-11-19T05:54:29.457Z,5.50
2017-11-19T05:55:29.433Z,5.50
2017-11-19T05:56:29.368Z,5.50
2017-11-19T05:57:29.438Z,5.50
2017-11-19T05:58:29.366Z,5.50
2017-11-19T05:59:29.435Z,5.50
2017-11-19T06:00:29.366Z,5.50
2017-11-19T06:01:29.368Z,5.50
2017-11-19T06:02:29.292Z,4.70
2017-11-19T06:03:29.382Z,4.70
2017-11-19T06:04:29.335Z,4.70
2017-11-19T06:05:29.383Z,4.70
2017-11-19T06:06:29.291Z,4.70
2017-11-19T06:07:29.388Z,4.70
2017-11-19T06:08:29.385Z,4.70
2017-11-19T06:09:29.342Z,4.70
2017-11-19T06:10:29.385Z,4.70
2017-11-19T06:11:29.338Z,4.70
2017-11-19T06:12:29.443Z,6.20
2017-11-19T06:13:29.376Z,6.20
2017-11-19T06:14:29.446Z,6.20
2017-11-19T06:15:29.380Z,6.20
2017-11-19T06:16:29.445Z,6.20
2017-11-19T06:17:29.401Z,6.20
2017-11-19T06:18:29.447Z,6.20
2017-11-19T06:19:29.447Z,6.20
2017-11-19T06:20:29.393Z,6.20
2017-11-19T06:21:29.382Z,6.20
2017-11-19T06:22:29.400Z,8.60
2017-11-19T06:23:29.390Z,8.60
2017-11-19T06:24:29.452Z,8.60
2017-11-19T06:25:29.391Z,8.60
2017-11-19T06:26:29.451Z,8.60
2017-11-19T06:27:29.385Z,8.60
2017-11-19T06:28:29.343Z,8.60
2017-11-19T06:29:29.455Z,8.60
2017-11-19T06:30:29.390Z,8.60
2017-11-19T06:31:29.477Z,8.60
2017-11-19T06:32:29.384Z,7.99
2017-11-19T06:33:29.469Z,7.99
2017-11-19T06:34:29.390Z,7.99
2017-11-19T06:35:29.462Z,7.99
2017-11-19T06:36:29.395Z,7.99
2017-11-19T06:37:29.467Z,7.99
2017-11-19T06:38:29.393Z,7.99
2017-11-19T06:39:29.460Z,7.99
2017-11-19T06:40:29.398Z,7.99
2017-11-19T06:41:29.468Z,7.99
2017-11-19T06:42:29.418Z,6.40
2017-11-19T06:43:29.463Z,6.40
2017-11-19T06:44:29.393Z,6.40
2017-11-19T06:45:29.464Z,6.40
2017-11-19T06:46:29.402Z,6.40
2017-11-19T06:47:29.399Z,6.40
2017-11-19T06:48:29.464Z,6.40
2017-11-19T06:49:29.400Z,6.40
2017-11-19T06:50:29.401Z,6.40
2017-11-19T06:51:29.490Z,6.40
2017-11-19T06:52:29.468Z,5.30
2017-11-19T06:53:29.401Z,5.30
2017-11-19T06:54:29.468Z,5.30
2017-11-19T06:55:29.404Z,5.30
2017-11-19T06:56:29.474Z,5.30
2017-11-19T06:57:29.413Z,5.30
2017-11-19T06:58:29.510Z,5.30
2017-11-19T06:59:29.472Z,5.30
2017-11-19T07:00:29.410Z,5.30
2017-11-19T07:01:29.480Z,5.30
2017-11-19T07:02:29.422Z,5.30
2017-11-19T07:03:29.407Z,5.30
2017-11-19T07:04:29.476Z,5.30
2017-11-19T07:05:29.476Z,5.30
2017-11-19T07:06:29.479Z,5.30
2017-11-19T07:07:29.411Z,5.30
2017-11-19T07:08:29.411Z,5.30
2017-11-19T07:09:29.490Z,5.30
2017-11-19T07:10:29.402Z,5.30
2017-11-19T07:11:29.478Z,5.30
2017-11-19T07:12:29.468Z,6.50
2017-11-19T07:13:29.450Z,6.50
2017-11-19T07:14:29.358Z,6.50
2017-11-19T07:15:29.469Z,6.50
2017-11-19T07:16:29.362Z,6.50
2017-11-19T07:17:29.431Z,6.50
2017-11-19T07:18:29.420Z,6.50
2017-11-19T07:19:29.395Z,6.50
2017-11-19T07:20:29.465Z,6.50
2017-11-19T07:21:29.355Z,6.50
2017-11-19T07:22:29.412Z,5.60
2017-11-19T07:23:29.486Z,5.60
2017-11-19T07:24:29.419Z,5.60
2017-11-19T07:25:29.522Z,5.60
2017-11-19T07:26:29.417Z,5.60
2017-11-19T07:27:29.487Z,5.60
2017-11-19T07:28:29.412Z,5.60
2017-11-19T07:29:29.490Z,5.60
2017-11-19T07:30:29.427Z,5.60
2017-11-19T07:31:29.491Z,5.60
2017-11-19T07:32:29.491Z,4.80
2017-11-19T07:33:29.387Z,4.80
2017-11-19T07:34:29.434Z,4.80
2017-11-19T07:35:29.399Z,4.80
2017-11-19T07:36:29.372Z,4.80
2017-11-19T07:37:29.494Z,4.80
2017-11-19T07:38:29.399Z,4.80
2017-11-19T07:39:29.496Z,4.80
2017-11-19T07:40:29.460Z,4.80
2017-11-19T07:41:29.406Z,4.80
2017-11-19T07:42:29.428Z,5.90
2017-11-19T07:43:29.507Z,5.90
2017-11-19T07:44:29.427Z,5.90
2017-11-19T07:45:29.498Z,5.90
2017-11-19T07:46:29.451Z,5.90
2017-11-19T07:47:29.499Z,5.90
2017-11-19T07:48:29.465Z,5.90
2017-11-19T07:49:29.501Z,5.90
2017-11-19T07:50:29.500Z,5.90
2017-11-19T07:51:29.437Z,5.90
2017-11-19T07:52:29.465Z,6.00
2017-11-19T07:53:29.392Z,6.00
2017-11-19T07:54:29.407Z,6.00
2017-11-19T07:55:29.354Z,6.00
2017-11-19T07:56:29.441Z,6.00
2017-11-19T07:57:29.475Z,6.00
2017-11-19T07:58:29.395Z,6.00
2017-11-19T07:59:29.463Z,6.00
2017-11-19T08:00:29.431Z,6.00
2017-11-19T08:01:29.467Z,6.00
2017-11-19T08:02:29.459Z,3.50
2017-11-19T08:03:29.512Z,3.50
2017-11-19T08:04:29.511Z,3.50
2017-11-19T08:05:29.444Z,3.50
2017-11-19T08:06:29.537Z,3.50
2017-11-19T08:07:29.512Z,3.50
2017-11-19T08:08:29.451Z,3.50
2017-11-19T08:09:29.446Z,3.50
2017-11-19T08:10:29.513Z,3.50
2017-11-19T08:11:29.451Z,3.50
2017-11-19T08:12:29.516Z,3.50
2017-11-19T08:13:29.459Z,3.20
2017-11-19T08:14:29.516Z,3.20
2017-11-19T08:15:29.451Z,3.20
2017-11-19T08:16:29.516Z,3.20
2017-11-19T08:17:29.451Z,3.20
2017-11-19T08:18:29.520Z,3.20
2017-11-19T08:19:29.450Z,3.20
2017-11-19T08:20:29.522Z,3.20
2017-11-19T08:21:29.452Z,3.20
2017-11-19T08:22:29.522Z,3.20
2017-11-19T08:23:29.458Z,3.50
2017-11-19T08:24:29.523Z,3.50
2017-11-19T08:25:29.454Z,3.50
2017-11-19T08:26:29.526Z,3.50
2017-11-19T08:27:29.448Z,3.50
2017-11-19T08:28:29.539Z,3.50
2017-11-19T08:29:29.457Z,3.50
2017-11-19T08:30:29.527Z,3.50
2017-11-19T08:31:29.455Z,3.50
2017-11-19T08:32:29.524Z,3.50
2017-11-19T08:33:29.424Z,8.50
2017-11-19T08:34:29.471Z,8.50
2017-11-19T08:35:29.408Z,8.50
2017-11-19T08:36:29.473Z,8.50
2017-11-19T08:37:29.465Z,8.50
2017-11-19T08:38:29.420Z,8.50
2017-11-19T08:39:29.379Z,8.50
2017-11-19T08:40:29.359Z,8.50
2017-11-19T08:41:29.415Z,8.50
2017-11-19T08:42:29.413Z,8.50
2017-11-19T08:43:29.362Z,3.60
2017-11-19T08:44:29.364Z,3.60
2017-11-19T08:45:29.421Z,3.60
2017-11-19T08:46:29.467Z,3.60
2017-11-19T08:47:29.476Z,3.60
2017-11-19T08:48:29.373Z,3.60
2017-11-19T08:49:29.471Z,3.60
2017-11-19T08:50:29.368Z,3.60
2017-11-19T08:51:29.479Z,3.60
2017-11-19T08:52:29.503Z,3.60
2017-11-19T08:53:29.459Z,3.80
2017-11-19T08:54:29.538Z,3.80
2017-11-19T08:55:29.540Z,3.80
2017-11-19T08:56:29.511Z,3.80
2017-11-19T08:57:29.420Z,3.80
2017-11-19T08:58:29.526Z,3.80
2017-11-19T08:59:29.511Z,3.80
2017-11-19T09:00:29.499Z,3.80
2017-11-19T09:01:29.418Z,3.80
2017-11-19T09:02:29.535Z,3.80
2017-11-19T09:03:29.474Z,3.50
2017-11-19T09:04:29.508Z,3.50
2017-11-19T09:05:29.546Z,3.50
2017-11-19T09:06:29.484Z,3.50
2017-11-19T09:07:29.547Z,3.50
2017-11-19T09:08:29.477Z,3.50
2017-11-19T09:09:29.544Z,3.50
2017-11-19T09:10:29.482Z,3.50
2017-11-19T09:11:29.550Z,3.50
2017-11-19T09:12:29.477Z,3.50
2017-11-19T09:13:29.540Z,4.30
2017-11-19T09:14:29.458Z,4.30
2017-11-19T09:15:29.514Z,4.30
2017-11-19T09:16:29.455Z,4.30
2017-11-19T09:17:29.495Z,4.30
2017-11-19T09:18:29.536Z,4.30
2017-11-19T09:19:29.497Z,4.30
2017-11-19T09:20:29.495Z,4.30
2017-11-19T09:21:29.544Z,4.30
2017-11-19T09:22:29.553Z,4.30
2017-11-19T09:23:29.490Z,3.90
2017-11-19T09:24:29.559Z,3.90
2017-11-19T09:25:29.489Z,3.90
2017-11-19T09:26:29.558Z,3.90
2017-11-19T09:27:29.492Z,3.90
2017-11-19T09:28:29.559Z,3.90
2017-11-19T09:29:29.488Z,3.90
2017-11-19T09:30:29.561Z,3.90
2017-11-19T09:31:29.493Z,3.90
2017-11-19T09:32:29.586Z,3.90
2017-11-19T09:33:29.501Z,6.10
2017-11-19T09:34:29.494Z,6.10
2017-11-19T09:35:29.493Z,6.10
2017-11-19T09:36:29.567Z,6.10
2017-11-19T09:37:29.494Z,6.10
2017-11-19T09:38:29.568Z,6.10
2017-11-19T09:39:29.493Z,6.10
2017-11-19T09:40:29.569Z,6.10
2017-11-19T09:41:29.516Z,6.10
2017-11-19T09:42:29.579Z,6.10
2017-11-19T09:43:29.507Z,5.00
2017-11-19T09:44:29.512Z,5.00
2017-11-19T09:45:29.512Z,5.00
2017-11-19T09:46:29.511Z,5.00
2017-11-19T09:47:29.511Z,5.00
2017-11-19T09:48:29.453Z,5.00
2017-11-19T09:49:29.448Z,5.00
2017-11-19T09:50:29.397Z,5.00
2017-11-19T09:51:29.457Z,5.00
2017-11-19T09:52:29.528Z,5.00
2017-11-19T09:53:29.439Z,4.10
2017-11-19T09:54:29.434Z,4.10
2017-11-19T09:55:29.505Z,4.10
2017-11-19T09:56:29.505Z,4.10
2017-11-19T09:57:29.432Z,4.10
2017-11-19T09:58:29.534Z,4.10
2017-11-19T09:59:29.540Z,4.10
2017-11-19T10:00:29.519Z,4.10
2017-11-19T10:01:29.520Z,4.10
2017-11-19T10:02:29.523Z,4.10
2017-11-19T10:03:29.554Z,4.50
2017-11-19T10:04:29.582Z,4.50
2017-11-19T10:05:29.584Z,4.50
2017-11-19T10:06:29.515Z,4.50
2017-11-19T10:07:29.584Z,4.50
2017-11-19T10:08:29.585Z,4.50
2017-11-19T10:09:29.511Z,4.50
2017-11-19T10:10:29.587Z,4.50
2017-11-19T10:11:29.527Z,4.50
2017-11-19T10:12:29.513Z,4.50
2017-11-19T10:13:29.592Z,4.60
2017-11-19T10:14:29.518Z,4.60
2017-11-19T10:15:29.589Z,4.60
2017-11-19T10:16:29.591Z,4.60
2017-11-19T10:17:29.797Z,4.60
2017-11-19T10:18:29.621Z,4.60
2017-11-19T10:19:29.519Z,4.60
2017-11-19T10:20:29.591Z,4.60
2017-11-19T10:21:29.524Z,4.60
2017-11-19T10:22:29.605Z,4.60
2017-11-19T10:23:29.597Z,5.40
2017-11-19T10:24:29.519Z,5.40
2017-11-19T10:25:29.605Z,5.40
2017-11-19T10:26:29.523Z,5.40
2017-11-19T10:27:29.596Z,5.40
2017-11-19T10:28:29.532Z,5.40
2017-11-19T10:29:29.599Z,5.40
2017-11-19T10:30:29.526Z,5.40
2017-11-19T10:31:29.598Z,5.40
2017-11-19T10:32:29.533Z,5.40
2017-11-19T10:33:29.599Z,9.20
2017-11-19T10:34:29.526Z,9.20
2017-11-19T10:35:29.585Z,9.20
2017-11-19T10:36:29.566Z,9.20
2017-11-19T10:37:29.614Z,9.20
2017-11-19T10:38:29.596Z,9.20
2017-11-19T10:39:29.602Z,9.20
2017-11-19T10:40:29.590Z,9.20
2017-11-19T10:41:29.591Z,9.20
2017-11-19T10:42:29.534Z,9.20
2017-11-19T10:43:29.544Z,8.90
2017-11-19T10:44:29.536Z,8.90
2017-11-19T10:45:29.614Z,8.90
2017-11-19T10:46:29.536Z,8.90
2017-11-19T10:47:29.542Z,8.90
2017-11-19T10:48:29.608Z,8.90
2017-11-19T10:49:29.616Z,8.90
2017-11-19T10:50:29.611Z,8.90
2017-11-19T10:51:29.541Z,8.90
2017-11-19T10:52:29.612Z,8.90
2017-11-19T10:53:29.612Z,6.90
2017-11-19T10:54:29.550Z,6.90
2017-11-19T10:55:29.611Z,6.90
2017-11-19T10:56:29.543Z,6.90
2017-11-19T10:57:29.614Z,6.90
2017-11-19T10:58:29.548Z,6.90
2017-11-19T10:59:29.615Z,6.90
2017-11-19T11:00:29.547Z,6.90
2017-11-19T11:01:29.617Z,6.90
2017-11-19T11:02:29.544Z,6.90
2017-11-19T11:03:29.617Z,3.90
2017-11-19T11:04:29.547Z,3.90
2017-11-19T11:05:29.618Z,3.90
2017-11-19T11:06:29.550Z,3.90
2017-11-19T11:07:29.547Z,3.90
2017-11-19T11:08:29.622Z,3.90
2017-11-19T11:09:29.555Z,3.90
2017-11-19T11:10:29.622Z,3.90
2017-11-19T11:11:29.591Z,3.90
2017-11-19T11:12:29.623Z,3.90
2017-11-19T11:13:29.619Z,6.30
2017-11-19T11:14:29.565Z,6.30
2017-11-19T11:15:29.589Z,6.30
2017-11-19T11:16:29.589Z,6.30
2017-11-19T11:17:29.537Z,6.30
2017-11-19T11:18:29.593Z,6.30
2017-11-19T11:19:29.614Z,6.30
2017-11-19T11:20:29.534Z,6.30
2017-11-19T11:21:29.544Z,6.30
2017-11-19T11:22:29.591Z,6.30
2017-11-19T11:23:29.623Z,5.10
2017-11-19T11:24:29.572Z,5.10
2017-11-19T11:25:29.595Z,5.10
2017-11-19T11:26:29.513Z,5.10
2017-11-19T11:27:29.577Z,5.10
2017-11-19T11:28:29.544Z,5.10
2017-11-19T11:29:29.536Z,5.10
2017-11-19T11:30:29.556Z,5.10
2017-11-19T11:31:29.606Z,5.10
2017-11-19T11:32:29.619Z,5.10
2017-11-19T11:33:29.562Z,4.50
2017-11-19T11:34:29.525Z,4.50
2017-11-19T11:35:29.585Z,4.50
2017-11-19T11:36:29.581Z,4.50
2017-11-19T11:37:29.589Z,4.50
2017-11-19T11:38:29.528Z,4.50
2017-11-19T11:39:29.603Z,4.50
2017-11-19T11:40:29.544Z,4.50
2017-11-19T11:41:29.605Z,4.50
2017-11-19T11:42:29.619Z,4.50
2017-11-19T11:43:29.644Z,4.80
2017-11-19T11:44:29.574Z,4.80
2017-11-19T11:45:29.644Z,4.80
2017-11-19T11:46:29.577Z,4.80
2017-11-19T11:47:29.649Z,4.80
2017-11-19T11:48:29.577Z,4.80
2017-11-19T11:49:29.645Z,4.80
2017-11-19T11:50:29.577Z,4.80
2017-11-19T11:51:29.644Z,4.80
2017-11-19T11:52:29.581Z,4.80
2017-11-19T11:53:29.649Z,3.70
2017-11-19T11:54:29.648Z,3.70
2017-11-19T11:55:29.583Z,3.70
2017-11-19T11:56:29.652Z,3.70
2017-11-19T11:57:29.652Z,3.70
2017-11-19T11:58:29.612Z,3.70
2017-11-19T11:59:29.581Z,3.70
2017-11-19T12:00:29.658Z,3.70
2017-11-19T12:01:29.583Z,3.70
2017-11-19T12:02:29.658Z,3.70
2017-11-19T12:03:29.578Z,5.80
2017-11-19T12:04:29.658Z,5.80
2017-11-19T12:05:29.585Z,5.80
2017-11-19T12:06:29.587Z,5.80
2017-11-19T12:07:29.656Z,5.80
2017-11-19T12:08:29.589Z,5.80
2017-11-19T12:09:29.657Z,5.80
2017-11-19T12:10:29.658Z,5.80
2017-11-19T12:11:29.588Z,5.80
2017-11-19T12:12:29.585Z,5.80
2017-11-19T12:13:29.508Z,3.80
2017-11-19T12:14:29.510Z,3.80
2017-11-19T12:15:29.555Z,3.80
2017-11-19T12:16:29.555Z,3.80
2017-11-19T12:17:29.514Z,3.80
2017-11-19T12:18:29.609Z,3.80
2017-11-19T12:19:29.606Z,3.80
2017-11-19T12:20:29.556Z,3.80
2017-11-19T12:21:29.556Z,3.80
2017-11-19T12:22:29.564Z,3.80
2017-11-19T12:23:29.667Z,6.80
2017-11-19T12:24:29.596Z,6.80
2017-11-19T12:25:29.668Z,6.80
2017-11-19T12:26:29.600Z,6.80
2017-11-19T12:27:29.668Z,6.80
2017-11-19T12:28:29.599Z,6.80
2017-11-19T12:29:29.700Z,6.80
2017-11-19T12:30:29.601Z,6.80
2017-11-19T12:31:29.670Z,6.80
2017-11-19T12:32:29.604Z,6.80
2017-11-19T12:33:29.673Z,3.50
2017-11-19T12:34:29.601Z,3.50
2017-11-19T12:35:29.673Z,3.50
2017-11-19T12:36:29.600Z,3.50
2017-11-19T12:37:29.676Z,3.50
2017-11-19T12:38:29.606Z,3.50
2017-11-19T12:39:29.677Z,3.50
2017-11-19T12:40:29.601Z,3.50
2017-11-19T12:41:29.675Z,3.50
2017-11-19T12:42:29.609Z,3.50
2017-11-19T12:43:29.538Z,9.70
2017-11-19T12:44:29.602Z,9.70
2017-11-19T12:45:29.579Z,9.70
2017-11-19T12:46:29.641Z,9.70
2017-11-19T12:47:29.638Z,9.70
2017-11-19T12:48:29.643Z,9.70
2017-11-19T12:49:29.641Z,9.70
2017-11-19T12:50:29.540Z,9.70
2017-11-19T12:51:29.575Z,9.70
2017-11-19T12:52:29.613Z,9.70
2017-11-19T12:53:29.611Z,3.99
2017-11-19T12:54:29.615Z,3.99
2017-11-19T12:55:29.686Z,3.99
2017-11-19T12:56:29.619Z,3.99
2017-11-19T12:57:29.706Z,3.99
2017-11-19T12:58:29.685Z,3.99
2017-11-19T12:59:29.615Z,3.99
2017-11-19T13:00:29.684Z,3.99
2017-11-19T13:01:29.631Z,3.99
2017-11-19T13:02:29.615Z,3.99
2017-11-19T13:03:29.559Z,6.80
2017-11-19T13:04:29.560Z,6.80
2017-11-19T13:05:29.552Z,6.80
2017-11-19T13:06:29.605Z,6.80
2017-11-19T13:07:29.624Z,6.80
2017-11-19T13:08:29.673Z,6.80
2017-11-19T13:09:29.549Z,6.80
2017-11-19T13:10:29.644Z,6.80
2017-11-19T13:11:29.668Z,6.80
2017-11-19T13:12:29.602Z,6.80
2017-11-19T13:13:29.624Z,3.90
2017-11-19T13:14:29.696Z,3.90
2017-11-19T13:15:29.626Z,3.90
2017-11-19T13:16:29.698Z,3.90
2017-11-19T13:17:29.625Z,3.90