createdAt,value
2022-09-02T00:02:13.086Z,47.88
2022-09-02T00:04:39.943Z,47.68
2022-09-02T00:07:06.818Z,47.80
2022-09-02T00:09:33.924Z,48.11
2022-09-02T00:12:00.858Z,48.02
2022-09-02T00:14:34.419Z,47.48
2022-09-02T00:17:02.162Z,47.69
2022-09-02T00:19:30.457Z,48.39
2022-09-02T00:21:58.516Z,48.07
2022-09-02T00:24:26.018Z,48.40
2022-09-02T00:26:56.451Z,47.92
2022-09-02T00:29:25.521Z,47.60
2022-09-02T00:31:52.644Z,47.97
2022-09-02T00:34:20.851Z,47.81
2022-09-02T00:36:47.852Z,47.85
2022-09-02T00:39:14.823Z,47.99
2022-09-02T00:41:42.935Z,47.85
2022-09-02T00:44:13.232Z,47.90
2022-09-02T00:46:40.631Z,47.73
2022-09-02T00:49:24.958Z,48.20
2022-09-02T00:51:57.588Z,48.24
2022-09-02T00:54:29.242Z,47.83
2022-09-02T00:56:56.608Z,47.93
2022-09-02T00:59:41.182Z,48.02
2022-09-02T01:02:09.716Z,47.91
2022-09-02T01:04:37.998Z,47.75
2022-09-02T01:07:06.604Z,47.94
2022-09-02T01:09:33.894Z,47.97
2022-09-02T01:12:03.003Z,48.20
2022-09-02T01:14:30.450Z,48.20
2022-09-02T01:17:01.102Z,48.02
2022-09-02T01:19:43.554Z,48.56
2022-09-02T01:22:21.279Z,49.73
2022-09-02T01:24:48.490Z,49.61
2022-09-02T01:27:21.387Z,50.48
2022-09-02T01:29:59.490Z,50.07
2022-09-02T01:32:29.442Z,49.07
2022-09-02T01:34:56.547Z,48.35
2022-09-02T01:37:24.079Z,49.09
2022-09-02T01:39:52.346Z,48.47
2022-09-02T01:42:21.018Z,47.81
2022-09-02T01:44:48.500Z,47.57
2022-09-02T01:47:19.638Z,47.58
2022-09-02T01:49:47.767Z,48.05
2022-09-02T01:52:15.872Z,47.38
2022-09-02T01:54:42.780Z,47.12
2022-09-02T01:57:10.363Z,46.95
2022-09-02T01:59:39.115Z,47.10
2022-09-02T02:02:06.586Z,46.76
2022-09-02T02:04:34.024Z,46.86
2022-09-02T02:07:03.967Z,46.79
2022-09-02T02:09:30.823Z,46.54
2022-09-02T02:11:58.287Z,45.55
2022-09-02T02:14:27.959Z,45.25
2022-09-02T02:16:54.845Z,45.61
2022-09-02T02:19:21.751Z,45.63
2022-09-02T02:21:49.014Z,45.26
2022-09-02T02:24:17.227Z,45.45
2022-09-02T02:26:43.951Z,45.24
2022-09-02T02:29:11.470Z,45.61
2022-09-02T02:31:39.726Z,45.73
2022-09-02T02:34:07.252Z,45.79
2022-09-02T02:36:34.390Z,45.56
2022-09-02T02:39:01.677Z,46.02
2022-09-02T02:41:32.131Z,45.59
2022-09-02T02:44:00.588Z,46.18
2022-09-02T02:46:31.104Z,46.37
2022-09-02T02:49:02.822Z,46.61
2022-09-02T02:51:29.809Z,47.20
2022-09-02T02:53:59.031Z,46.99
2022-09-02T02:56:29.765Z,48.29
2022-09-02T02:59:00.916Z,48.18
2022-09-02T03:01:27.958Z,47.92
2022-09-02T03:03:55.068Z,48.29
2022-09-02T03:06:26.664Z,48.15
2022-09-02T03:08:57.663Z,48.22
2022-09-02T03:11:28.430Z,48.59
2022-09-02T03:13:56.795Z,48.89
2022-09-02T03:16:24.235Z,48.79
2022-09-02T03:18:53.548Z,48.21
2022-09-02T03:21:20.400Z,48.64
2022-09-02T03:23:48.038Z,48.22
2022-09-02T03:26:18.981Z,48.53
2022-09-02T03:28:47.619Z,48.36
2022-09-02T03:31:18.631Z,47.85
2022-09-02T03:33:46.307Z,49.04
2022-09-02T03:36:40.323Z,48.06
2022-09-02T03:39:10.257Z,48.31
2022-09-02T03:41:42.938Z,48.52
2022-09-02T03:44:11.699Z,48.73
2022-09-02T03:46:39.639Z,48.18
2022-09-02T03:49:06.879Z,48.58
2022-09-02T03:51:33.764Z,48.87
2022-09-02T03:54:02.737Z,48.66
2022-09-02T03:56:30.724Z,48.35
2022-09-02T03:58:57.752Z,47.91
2022-09-02T04:01:29.039Z,48.08
2022-09-02T04:04:04.757Z,48.16
2022-09-02T04:06:33.396Z,48.28
2022-09-02T04:09:02.858Z,48.68
2022-09-02T04:11:31.375Z,48.91
2022-09-02T04:13:59.124Z,48.85
2022-09-02T04:16:29.203Z,49.39
2022-09-02T04:19:04.066Z,48.74
2022-09-02T04:21:36.454Z,49.51
2022-09-02T04:24:05.045Z,49.26
2022-09-02T04:26:33.116Z,48.51
2022-09-02T04:28:59.971Z,48.90
2022-09-02T04:31:32.606Z,49.22
2022-09-02T04:34:00.573Z,49.75
2022-09-02T04:36:30.829Z,49.84
2022-09-02T04:39:01.776Z,49.67
2022-09-02T04:41:32.082Z,49.87
2022-09-02T04:44:03.190Z,50.16
2022-09-02T04:46:35.206Z,49.16
2022-09-02T04:49:06.432Z,49.13
2022-09-02T04:51:33.991Z,49.32
2022-09-02T04:54:03.124Z,49.33
2022-09-02T04:56:32.383Z,49.47
2022-09-02T04:59:00.926Z,48.91
2022-09-02T05:01:32.681Z,48.97
2022-09-02T05:04:09.647Z,48.73
2022-09-02T05:06:44.101Z,48.47
2022-09-02T05:09:15.790Z,48.03
2022-09-02T05:11:43.642Z,48.01
2022-09-02T05:14:10.512Z,47.99
2022-09-02T05:16:40.660Z,48.47
2022-09-02T05:19:13.768Z,48.40
2022-09-02T05:21:47.162Z,49.19
2022-09-02T05:24:26.628Z,49.40
2022-09-02T05:26:56.941Z,49.31
2022-09-02T05:29:26.704Z,48.80
2022-09-02T05:31:55.724Z,48.51
2022-09-02T05:34:23.882Z,48.52
2022-09-02T05:36:53.767Z,48.81
2022-09-02T05:39:20.622Z,49.08
2022-09-02T05:41:48.704Z,50.30
2022-09-02T05:44:16.372Z,50.73
2022-09-02T05:46:48.706Z,50.17
2022-09-02T05:49:21.343Z,50.98
2022-09-02T05:52:00.188Z,50.77
2022-09-02T05:54:49.313Z,51.12
2022-09-02T05:57:19.114Z,50.63
2022-09-02T05:59:57.056Z,50.07
2022-09-02T06:02:44.425Z,50.76
2022-09-02T06:05:32.499Z,51.66
2022-09-02T06:08:12.513Z,51.09
2022-09-02T06:10:43.364Z,50.81
2022-09-02T06:13:15.883Z,50.01
2022-09-02T06:15:44.290Z,49.67
2022-09-02T06:18:14.296Z,49.91
2022-09-02T06:20:46.308Z,49.54
2022-09-02T06:23:16.271Z,50.82
2022-09-02T06:25:48.057Z,50.90
2022-09-02T06:28:16.306Z,50.45
2022-09-02T06:30:48.577Z,50.38
2022-09-02T06:33:18.988Z,50.38
2022-09-02T06:35:47.297Z,50.31
2022-09-02T06:38:19.881Z,50.02
2022-09-02T06:40:54.654Z,49.65
2022-09-02T06:43:41.315Z,49.62
2022-09-02T06:46:20.400Z,50.04
2022-09-02T06:48:50.320Z,50.46
2022-09-02T06:51:31.492Z,49.63
2022-09-02T06:54:00.775Z,49.29
2022-09-02T06:56:33.395Z,48.60
2022-09-02T06:59:01.242Z,48.89
2022-09-02T07:01:43.121Z,48.16
2022-09-02T07:04:32.113Z,48.62
2022-09-02T07:06:59.398Z,49.22
2022-09-02T07:09:33.453Z,48.97
2022-09-02T07:12:08.591Z,49.65
2022-09-02T07:14:43.766Z,49.91
2022-09-02T07:17:17.956Z,49.01
2022-09-02T07:19:49.739Z,48.59
2022-09-02T07:22:18.881Z,48.55
2022-09-02T07:24:46.735Z,50.01
2022-09-02T07:27:14.722Z,49.51
2022-09-02T07:29:44.423Z,51.18
2022-09-02T07:32:12.038Z,49.60
2022-09-02T07:34:38.996Z,48.63
2022-09-02T07:37:10.695Z,49.26
2022-09-02T07:39:39.432Z,50.27
2022-09-02T07:42:07.658Z,50.50
2022-09-02T07:44:35.972Z,50.29
2022-09-02T07:47:06.007Z,50.32
2022-09-02T07:52:22.552Z,50.32
2022-09-02T07:54:50.537Z,49.56
2022-09-02T07:57:17.641Z,48.53
2022-09-02T07:59:46.479Z,48.28
2022-09-02T08:02:14.552Z,48.35
2022-09-02T08:04:41.698Z,46.93
2022-09-02T08:07:09.010Z,46.57
2022-09-02T08:09:35.796Z,46.08
2022-09-02T08:12:04.011Z,46.35
2022-09-02T08:14:30.958Z,46.88
2022-09-02T08:16:58.534Z,47.31
2022-09-02T08:19:26.564Z,47.69
2022-09-02T08:21:53.481Z,47.38
2022-09-02T08:24:20.555Z,46.69
2022-09-02T08:26:47.391Z,46.99
2022-09-02T08:29:14.349Z,46.79
2022-09-02T08:31:41.355Z,46.39
2022-09-02T08:34:08.348Z,46.12
2022-09-02T08:36:35.105Z,45.92
2022-09-02T08:39:04.151Z,46.42
2022-09-02T08:41:47.974Z,45.90
2022-09-02T08:44:21.436Z,45.85
2022-09-02T08:46:50.823Z,46.42
2022-09-02T08:49:29.819Z,46.11
2022-09-02T08:52:02.803Z,46.17
2022-09-02T08:54:57.165Z,46.20
2022-09-02T08:57:27.396Z,45.84
2022-09-02T08:59:58.447Z,47.26
2022-09-02T09:03:02.842Z,47.00
2022-09-02T09:05:52.126Z,46.61
2022-09-02T09:08:45.663Z,45.97
2022-09-02T09:11:38.685Z,45.75
2022-09-02T09:14:36.758Z,46.28
2022-09-02T09:17:31.439Z,46.85
2022-09-02T09:20:03.875Z,46.25
2022-09-02T09:22:38.486Z,45.87
2022-09-02T09:25:14.214Z,45.36
2022-09-02T09:27:41.486Z,45.74
2022-09-02T09:30:14.856Z,44.94
2022-09-02T09:32:49.492Z,44.39
2022-09-02T09:35:18.710Z,44.56
2022-09-02T09:37:53.329Z,43.49
2022-09-02T09:40:23.322Z,43.43
2022-09-02T09:43:15.210Z,44.42
2022-09-02T09:45:45.881Z,44.12
2022-09-02T09:48:31.692Z,44.47
2022-09-02T09:50:58.810Z,44.97
2022-09-02T09:53:32.357Z,43.55
2022-09-02T09:56:06.688Z,43.84
2022-09-02T09:58:44.795Z,43.91
2022-09-02T10:01:15.537Z,44.43
2022-09-02T10:04:12.139Z,43.92
2022-09-02T10:06:48.945Z,43.51
2022-09-02T10:09:18.519Z,43.13
2022-09-02T10:11:59.095Z,43.54
2022-09-02T10:14:34.058Z,43.41
2022-09-02T10:17:16.582Z,42.89
2022-09-02T10:19:49.451Z,43.04
2022-09-02T10:22:59.039Z,42.78
2022-09-02T10:25:59.129Z,43.28
2022-09-02T10:29:03.411Z,43.64
2022-09-02T10:31:49.007Z,44.86
2022-09-02T10:34:36.019Z,44.19
2022-09-02T10:37:06.811Z,41.73
2022-09-02T10:40:02.821Z,41.51
2022-09-02T10:42:54.327Z,40.81
2022-09-02T10:45:34.569Z,40.68
2022-09-02T10:48:15.995Z,40.42
2022-09-02T10:51:00.520Z,41.19
2022-09-02T10:54:03.717Z,42.14
2022-09-02T10:57:04.320Z,41.26
2022-09-02T10:59:57.435Z,40.99
2022-09-02T11:02:31.207Z,41.16
2022-09-02T11:05:04.071Z,40.69
2022-09-02T11:07:43.773Z,41.42
2022-09-02T11:10:28.304Z,40.75
2022-09-02T11:13:14.594Z,41.85
2022-09-02T11:15:51.915Z,41.15
2022-09-02T11:18:46.498Z,40.29
2022-09-02T11:21:31.664Z,41.52
2022-09-02T11:24:13.023Z,42.09
2022-09-02T11:27:26.307Z,40.54
2022-09-02T11:30:11.433Z,38.43
2022-09-02T11:32:45.595Z,39.87
2022-09-02T11:35:27.512Z,38.22
2022-09-02T11:38:05.204Z,38.32
2022-09-02T11:43:49.199Z,38.65
2022-09-02T11:46:36.768Z,37.69
2022-09-02T11:49:39.314Z,36.94
2022-09-02T11:52:34.064Z,36.91
2022-09-02T11:55:19.912Z,36.10
2022-09-02T11:57:54.702Z,37.35
2022-09-02T12:00:32.194Z,37.02
2022-09-02T12:03:40.961Z,37.54
2022-09-02T12:06:14.433Z,38.69
2022-09-02T12:08:42.983Z,38.97
2022-09-02T12:11:46.980Z,39.93
2022-09-02T12:14:57.295Z,39.19
2022-09-02T12:17:40.698Z,38.59
2022-09-02T12:20:12.493Z,38.24
2022-09-02T12:22:42.120Z,38.19
2022-09-02T12:25:24.293Z,38.22
2022-09-02T12:28:19.072Z,38.55
2022-09-02T12:31:07.583Z,38.48
2022-09-02T12:33:39.671Z,37.94
2022-09-02T12:36:08.433Z,38.32
2022-09-02T12:38:38.919Z,38.16
2022-09-02T12:41:15.296Z,39.41
2022-09-02T12:44:10.059Z,38.63
2022-09-02T12:46:37.477Z,37.84
2022-09-02T12:49:07.073Z,38.31
2022-09-02T12:51:55.197Z,38.28
2022-09-02T12:54:27.847Z,39.22
2022-09-02T12:56:54.949Z,38.73
2022-09-02T12:59:30.205Z,38.89
2022-09-02T13:02:00.066Z,38.86
2022-09-02T13:04:50.892Z,38.27
2022-09-02T13:07:33.155Z,39.55
2022-09-02T13:10:11.574Z,38.66
2022-09-02T13:12:57.598Z,39.76
2022-09-02T13:15:35.725Z,39.64
2022-09-02T13:18:42.629Z,39.79
2022-09-02T13:21:27.910Z,39.98
2022-09-02T13:24:06.874Z,40.37
2022-09-02T13:27:06.105Z,39.87
2022-09-02T13:30:05.049Z,39.33
2022-09-02T13:32:33.926Z,40.50
2022-09-02T13:35:07.875Z,39.86
2022-09-02T13:37:36.578Z,39.94
2022-09-02T13:40:25.614Z,39.52
2022-09-02T13:42:55.512Z,39.71
2022-09-02T13:45:30.943Z,39.93
2022-09-02T13:47:59.944Z,40.29
2022-09-02T13:50:30.968Z,43.31
2022-09-02T13:53:45.746Z,45.28
2022-09-02T13:55:55.152Z,45.57
2022-09-02T13:58:33.746Z,48.44
2022-09-02T14:01:20.990Z,50.46
2022-09-02T14:03:51.864Z,50.84
2022-09-02T14:06:23.678Z,50.62
2022-09-02T14:09:00.532Z,51.98
2022-09-02T14:11:32.806Z,53.36
2022-09-02T14:13:59.847Z,52.76
2022-09-02T14:16:35.040Z,52.39
2022-09-02T14:19:06.237Z,51.80
2022-09-02T14:21:34.635Z,52.47
2022-09-02T14:24:02.414Z,51.94
2022-09-02T14:26:42.866Z,51.34
2022-09-02T14:29:15.476Z,51.60
2022-09-02T14:31:43.422Z,51.43
2022-09-02T14:34:36.564Z,51.07
2022-09-02T14:37:26.151Z,51.04
2022-09-02T14:40:00.589Z,50.25
2022-09-02T14:42:29.443Z,50.66
2022-09-02T14:44:59.417Z,51.08
2022-09-02T14:47:28.258Z,51.87
2022-09-02T14:49:56.134Z,51.18
2022-09-02T14:52:28.535Z,51.76
2022-09-02T14:54:57.578Z,51.07
2022-09-02T14:57:28.574Z,51.38
2022-09-02T15:00:09.672Z,51.85
2022-09-02T15:02:38.531Z,50.58
2022-09-02T15:05:08.167Z,50.50
2022-09-02T15:07:35.330Z,51.16
2022-09-02T15:10:02.649Z,51.36
2022-09-02T15:12:32.786Z,50.83
2022-09-02T15:15:00.278Z,51.77
2022-09-02T15:17:28.358Z,51.62
2022-09-02T15:19:55.128Z,50.86
2022-09-02T15:22:24.165Z,52.07
2022-09-02T15:24:52.174Z,51.97
2022-09-02T15:27:21.442Z,52.14
2022-09-02T15:29:49.464Z,52.36
2022-09-02T15:32:16.438Z,52.23
2022-09-02T15:34:43.522Z,52.62
2022-09-02T15:37:13.214Z,51.84
2022-09-02T15:39:40.629Z,52.87
2022-09-02T15:42:07.459Z,52.34
2022-09-02T15:44:35.594Z,52.62
2022-09-02T15:47:02.408Z,52.75
2022-09-02T15:49:30.728Z,51.71
2022-09-02T15:51:59.099Z,51.49
2022-09-02T15:54:25.939Z,51.51
2022-09-02T15:56:58.597Z,51.73
2022-09-02T15:59:26.619Z,51.47
2022-09-02T16:01:56.085Z,51.18
2022-09-02T16:04:23.510Z,51.56
2022-09-02T16:06:52.457Z,51.43
2022-09-02T16:09:19.754Z,52.04
2022-09-02T16:11:52.619Z,52.03
2022-09-02T16:14:21.417Z,52.12
2022-09-02T16:16:50.885Z,52.09
2022-09-02T16:19:22.385Z,52.35
2022-09-02T16:21:50.574Z,52.61
2022-09-02T16:24:18.460Z,51.88
2022-09-02T16:26:45.970Z,52.63
2022-09-02T16:29:14.381Z,53.73
2022-09-02T16:31:43.782Z,54.15
2022-09-02T16:34:14.339Z,53.17
2022-09-02T16:36:46.609Z,53.08
2022-09-02T16:39:15.450Z,53.35
2022-09-02T16:41:47.455Z,53.03
2022-09-02T16:44:17.460Z,53.04
2022-09-02T16:46:46.122Z,53.77
2022-09-02T16:49:18.429Z,53.68
2022-09-02T16:51:46.362Z,54.01
2022-09-02T16:54:17.507Z,53.35
2022-09-02T16:56:48.754Z,54.71
2022-09-02T16:59:15.527Z,54.40
2022-09-02T17:01:43.330Z,54.42
2022-09-02T17:04:10.337Z,55.01
2022-09-02T17:06:42.070Z,55.91
2022-09-02T17:09:09.516Z,55.85
2022-09-02T17:11:39.841Z,54.60
2022-09-02T17:14:09.518Z,54.39
2022-09-02T17:16:42.483Z,54.41
2022-09-02T17:19:10.802Z,55.04
2022-09-02T17:21:37.708Z,54.78
2022-09-02T17:24:06.375Z,53.53
2022-09-02T17:26:37.544Z,54.33
2022-09-02T17:29:21.234Z,54.59
2022-09-02T17:31:57.022Z,54.39
2022-09-02T17:34:23.964Z,54.83
2022-09-02T17:36:50.964Z,54.39
2022-09-02T17:39:19.267Z,54.61
2022-09-02T17:41:55.875Z,55.06
2022-09-02T17:44:25.911Z,55.32
2022-09-02T17:46:55.764Z,56.76
2022-09-02T17:49:22.719Z,56.44
2022-09-02T17:51:50.103Z,55.11
2022-09-02T17:54:17.300Z,54.38
2022-09-02T17:57:05.832Z,54.69
2022-09-02T17:59:32.663Z,54.43
2022-09-02T18:02:29.841Z,54.80
2022-09-02T18:05:14.723Z,54.71
2022-09-02T18:08:10.211Z,56.23
2022-09-02T18:10:51.877Z,57.28
2022-09-02T18:13:31.449Z,58.00
2022-09-02T18:16:22.093Z,58.01
2022-09-02T18:19:03.096Z,58.46
2022-09-02T18:21:50.637Z,57.54
2022-09-02T18:24:35.590Z,57.60
2022-09-02T18:27:16.156Z,57.59
2022-09-02T18:30:06.406Z,57.04
2022-09-02T18:32:52.013Z,55.75
2022-09-02T18:35:25.529Z,55.31
2022-09-02T18:38:28.522Z,54.96
2022-09-02T18:41:10.273Z,54.46
2022-09-02T18:44:09.307Z,54.94
2022-09-02T18:46:49.963Z,56.04
2022-09-02T18:49:17.222Z,57.56
2022-09-02T18:51:45.120Z,56.48
2022-09-02T18:54:19.133Z,57.66
2022-09-02T18:56:55.716Z,55.63
2022-09-02T18:59:49.555Z,55.05
2022-09-02T19:02:25.944Z,56.87
2022-09-02T19:04:53.233Z,55.73
2022-09-02T19:07:39.835Z,55.08
2022-09-02T19:10:09.009Z,56.70
2022-09-02T19:12:36.916Z,55.05
2022-09-02T19:15:09.468Z,55.45
2022-09-02T19:17:40.750Z,56.13
2022-09-02T19:20:09.393Z,56.04
2022-09-02T19:22:42.138Z,56.17
2022-09-02T19:25:22.741Z,57.22
2022-09-02T19:27:52.887Z,57.03
2022-09-02T19:30:24.666Z,57.82
2022-09-02T19:32:54.342Z,57.64
2022-09-02T19:35:24.202Z,56.69
2022-09-02T19:37:53.492Z,59.13
2022-09-02T19:40:23.509Z,58.91
2022-09-02T19:42:52.731Z,57.78
2022-09-02T19:45:21.628Z,57.82
2022-09-02T19:48:08.813Z,57.61
2022-09-02T19:50:44.660Z,57.08
2022-09-02T19:53:20.182Z,58.30
2022-09-02T19:55:47.198Z,59.08
2022-09-02T19:58:14.154Z,57.20
2022-09-02T20:00:42.648Z,57.22
2022-09-02T20:03:11.095Z,58.32
2022-09-02T20:05:39.568Z,57.19
2022-09-02T20:08:09.177Z,57.64
2022-09-02T20:10:37.955Z,57.28
2022-09-02T20:13:06.862Z,57.56
2022-09-02T20:15:37.473Z,58.09
2022-09-02T20:18:13.056Z,58.55
2022-09-02T20:20:45.224Z,57.33
2022-09-02T20:23:17.082Z,58.31
2022-09-02T20:25:52.763Z,58.86
2022-09-02T20:28:28.456Z,56.97
2022-09-02T20:31:23.507Z,58.08
2022-09-02T20:34:18.169Z,56.65
2022-09-02T20:37:06.328Z,56.16
2022-09-02T20:40:03.195Z,57.40
2022-09-02T20:42:42.060Z,57.86
2022-09-02T20:45:22.371Z,57.69
2022-09-02T20:48:28.104Z,58.06
2022-09-02T20:51:01.092Z,57.08
2022-09-02T20:54:00.782Z,56.86
2022-09-02T20:56:45.993Z,56.01
2022-09-02T20:59:44.056Z,56.10
2022-09-02T21:02:14.769Z,56.50
2022-09-02T21:04:53.459Z,56.17
2022-09-02T21:07:42.717Z,55.99
2022-09-02T21:10:19.596Z,57.10
2022-09-02T21:12:55.180Z,55.94
2022-09-02T21:15:32.434Z,57.27
2022-09-02T21:18:16.799Z,57.22
2022-09-02T21:21:03.529Z,55.87
2022-09-02T21:23:41.731Z,57.72
2022-09-02T21:26:18.331Z,57.69
2022-09-02T21:29:12.065Z,56.05
2022-09-02T21:31:45.592Z,56.11
2022-09-02T21:34:27.434Z,56.67
2022-09-02T21:36:55.935Z,56.21
2022-09-02T21:39:26.218Z,56.03
2022-09-02T21:42:25.068Z,57.10
2022-09-02T21:45:21.369Z,56.34
2022-09-02T21:48:14.958Z,56.29
2022-09-02T21:51:04.980Z,57.05
2022-09-02T21:53:48.650Z,56.83
2022-09-02T21:56:22.818Z,57.35
2022-09-02T21:59:08.944Z,56.60
2022-09-02T22:01:50.024Z,56.53
2022-09-02T22:04:35.897Z,55.05
2022-09-02T22:07:20.003Z,55.48
2022-09-02T22:10:12.443Z,54.82
2022-09-02T22:12:42.248Z,55.89
2022-09-02T22:15:26.560Z,55.39
2022-09-02T22:18:01.143Z,55.40
2022-09-02T22:20:35.307Z,55.74
2022-09-02T22:23:09.523Z,54.78
2022-09-02T22:25:38.192Z,55.96
2022-09-02T22:28:21.300Z,56.93
2022-09-02T22:30:56.777Z,55.84
2022-09-02T22:33:30.945Z,54.72
2022-09-02T22:36:14.767Z,54.84
2022-09-02T22:38:48.001Z,55.51
2022-09-02T22:41:30.691Z,55.40
2022-09-02T22:44:21.706Z,55.10
2022-09-02T22:47:18.793Z,54.21
2022-09-02T22:50:14.087Z,54.99
2022-09-02T22:52:54.593Z,56.08
2022-09-02T22:55:53.072Z,54.51
2022-09-02T22:58:40.099Z,54.56
2022-09-02T23:01:25.333Z,53.86
2022-09-02T23:04:16.227Z,53.69
2022-09-02T23:06:44.863Z,54.47
2022-09-02T23:09:14.045Z,54.30
2022-09-02T23:11:49.928Z,55.13
2022-09-02T23:14:26.701Z,54.78
2022-09-02T23:17:20.260Z,55.80
2022-09-02T23:19:49.989Z,54.46
2022-09-02T23:22:34.214Z,55.75
2022-09-02T23:25:34.398Z,56.54
2022-09-02T23:28:15.367Z,55.29
2022-09-02T23:31:17.940Z,54.66
2022-09-02T23:34:04.581Z,53.39
2022-09-02T23:36:47.354Z,52.94
2022-09-02T23:39:25.122Z,53.34
2022-09-02T23:41:54.296Z,53.82
2022-09-02T23:44:22.954Z,53.40
2022-09-02T23:47:01.878Z,54.11
2022-09-02T23:49:42.464Z,52.52
2022-09-02T23:52:28.332Z,54.56
2022-09-02T23:54:55.197Z,54.23
2022-09-02T23:57:35.708Z,54.41
