createdAt,value
2022-12-07T00:01:07.764Z,7.80
2022-12-07T00:03:34.926Z,7.80
2022-12-07T00:06:02.658Z,7.80
2022-12-07T00:08:29.746Z,7.80
2022-12-07T00:10:56.647Z,7.80
2022-12-07T00:13:23.448Z,7.80
2022-12-07T00:15:50.256Z,7.80
2022-12-07T00:18:17.101Z,7.70
2022-12-07T00:20:44.009Z,7.70
2022-12-07T00:23:10.885Z,7.70
2022-12-07T00:25:37.774Z,7.70
2022-12-07T00:28:04.848Z,7.70
2022-12-07T00:30:31.766Z,7.70
2022-12-07T00:32:58.668Z,7.70
2022-12-07T00:35:25.512Z,7.70
2022-12-07T00:37:52.446Z,7.70
2022-12-07T00:40:19.322Z,7.70
2022-12-07T00:42:46.141Z,7.70
2022-12-07T00:45:13.072Z,7.60
2022-12-07T00:47:39.917Z,7.60
2022-12-07T00:50:07.069Z,7.60
2022-12-07T00:52:33.955Z,7.60
2022-12-07T00:55:00.849Z,7.60
2022-12-07T00:57:27.726Z,7.60
2022-12-07T00:59:58.857Z,7.60
2022-12-07T01:02:25.961Z,7.60
2022-12-07T01:04:52.804Z,7.60
2022-12-07T01:07:19.642Z,7.60
2022-12-07T01:09:46.541Z,7.60
2022-12-07T01:12:13.376Z,7.60
2022-12-07T01:14:40.299Z,7.60
2022-12-07T01:17:07.397Z,7.60
2022-12-07T01:19:34.359Z,7.60
2022-12-07T01:22:01.208Z,7.60
2022-12-07T01:24:28.050Z,7.60
2022-12-07T01:26:54.953Z,7.60
2022-12-07T01:29:21.759Z,7.60
2022-12-07T01:31:50.001Z,7.60
2022-12-07T01:34:16.914Z,7.60
2022-12-07T01:36:43.746Z,7.60
2022-12-07T01:39:11.173Z,7.50
2022-12-07T01:41:44.667Z,7.50
2022-12-07T01:44:14.392Z,7.50
2022-12-07T01:46:41.945Z,7.50
2022-12-07T01:49:11.360Z,7.50
2022-12-07T01:51:39.745Z,7.50
2022-12-07T01:54:07.174Z,7.50
2022-12-07T01:56:34.094Z,7.50
2022-12-07T01:59:01.366Z,7.50
2022-12-07T02:01:28.338Z,7.40
2022-12-07T02:03:55.257Z,7.40
2022-12-07T02:06:24.533Z,7.40
2022-12-07T02:08:51.578Z,7.40
2022-12-07T02:11:18.755Z,7.40
2022-12-07T02:13:46.283Z,7.40
2022-12-07T02:16:15.975Z,7.40
2022-12-07T02:18:46.581Z,7.40
2022-12-07T02:21:19.637Z,7.40
2022-12-07T02:24:05.238Z,7.40
2022-12-07T02:26:32.133Z,7.30
2022-12-07T02:29:11.378Z,7.30
2022-12-07T02:31:41.893Z,7.30
2022-12-07T02:34:12.760Z,7.30
2022-12-07T02:36:43.687Z,7.30
2022-12-07T02:39:18.309Z,7.30
2022-12-07T02:41:48.326Z,7.30
2022-12-07T02:44:17.930Z,7.20
2022-12-07T02:46:48.677Z,7.20
2022-12-07T02:49:15.651Z,7.10
2022-12-07T02:51:44.116Z,7.10
2022-12-07T02:54:20.994Z,7.10
2022-12-07T02:56:58.882Z,7.10
2022-12-07T02:59:34.847Z,7.00
2022-12-07T03:02:14.099Z,7.00
2022-12-07T03:04:47.383Z,7.00
2022-12-07T03:07:20.029Z,7.00
2022-12-07T03:09:54.693Z,7.00
2022-12-07T03:12:24.933Z,7.00
2022-12-07T03:14:58.362Z,7.00
2022-12-07T03:17:26.607Z,7.00
2022-12-07T03:19:54.448Z,6.90
2022-12-07T03:22:23.005Z,6.90
2022-12-07T03:24:57.218Z,6.90
2022-12-07T03:27:26.808Z,6.90
2022-12-07T03:30:05.077Z,6.90
2022-12-07T03:32:46.056Z,6.80
2022-12-07T03:35:18.094Z,6.80
2022-12-07T03:37:50.996Z,6.80
2022-12-07T03:40:23.922Z,6.80
2022-12-07T03:42:51.741Z,6.80
2022-12-07T03:45:18.976Z,6.70
2022-12-07T03:47:49.516Z,6.70
2022-12-07T03:50:21.662Z,6.60
2022-12-07T03:52:57.206Z,6.60
2022-12-07T03:55:32.925Z,6.50
2022-12-07T03:58:02.838Z,6.50
2022-12-07T04:00:30.356Z,6.40
2022-12-07T04:02:57.275Z,6.40
2022-12-07T04:05:24.411Z,6.30
2022-12-07T04:07:51.737Z,6.20
2022-12-07T04:10:19.192Z,6.20
2022-12-07T04:12:46.036Z,6.20
2022-12-07T04:15:13.541Z,6.10
2022-12-07T04:17:40.437Z,6.10
2022-12-07T04:20:07.554Z,6.00
2022-12-07T04:22:34.432Z,6.00
2022-12-07T04:25:01.404Z,6.00
2022-12-07T04:27:28.421Z,5.90
2022-12-07T04:29:56.725Z,5.90
2022-12-07T04:32:24.162Z,5.80
2022-12-07T04:34:55.346Z,5.70
2022-12-07T04:37:23.058Z,5.70
2022-12-07T04:39:49.917Z,5.60
2022-12-07T04:42:16.772Z,5.60
2022-12-07T04:44:43.701Z,5.50
2022-12-07T04:47:10.644Z,5.50
2022-12-07T04:49:37.684Z,5.60
2022-12-07T04:52:04.575Z,5.60
2022-12-07T04:54:31.489Z,5.60
2022-12-07T04:56:58.330Z,5.70
2022-12-07T04:59:25.291Z,5.70
2022-12-07T05:01:52.126Z,5.70
2022-12-07T05:04:19.272Z,5.80
2022-12-07T05:06:46.151Z,5.80
2022-12-07T05:09:13.021Z,5.80
2022-12-07T05:11:39.896Z,5.90
2022-12-07T05:14:11.828Z,5.90
2022-12-07T05:16:39.030Z,5.90
2022-12-07T05:19:06.256Z,5.90
2022-12-07T05:21:33.281Z,5.90
2022-12-07T05:24:00.186Z,5.90
2022-12-07T05:26:27.397Z,5.90
2022-12-07T05:28:54.657Z,5.90
2022-12-07T05:31:22.189Z,5.90
2022-12-07T05:33:49.157Z,5.90
2022-12-07T05:36:16.081Z,5.90
2022-12-07T05:38:42.958Z,5.90
2022-12-07T05:41:33.446Z,5.90
2022-12-07T05:44:00.927Z,5.90
2022-12-07T05:46:28.084Z,6.00
2022-12-07T05:48:54.918Z,6.00
2022-12-07T05:51:22.009Z,6.00
2022-12-07T05:53:48.877Z,6.00
2022-12-07T05:56:15.756Z,6.00
2022-12-07T05:59:01.154Z,5.90
2022-12-07T06:01:28.251Z,5.90
2022-12-07T06:03:55.167Z,5.90
2022-12-07T06:06:22.113Z,5.90
2022-12-07T06:08:49.153Z,5.90
2022-12-07T06:11:34.818Z,5.80
2022-12-07T06:14:01.640Z,5.90
2022-12-07T06:16:28.589Z,5.80
2022-12-07T06:18:55.602Z,5.80
2022-12-07T06:21:22.464Z,5.80
2022-12-07T06:23:49.354Z,5.70
2022-12-07T06:26:16.226Z,5.70
2022-12-07T06:28:43.158Z,5.70
2022-12-07T06:31:13.791Z,5.70
2022-12-07T06:33:41.705Z,5.70
2022-12-07T06:36:08.879Z,5.70
2022-12-07T06:38:35.910Z,5.60
2022-12-07T06:41:02.799Z,5.60
2022-12-07T06:43:29.901Z,5.60
2022-12-07T06:45:57.489Z,5.60
2022-12-07T06:48:24.408Z,5.50
2022-12-07T06:50:54.952Z,5.50
2022-12-07T06:53:22.286Z,5.40
2022-12-07T06:55:49.131Z,5.40
2022-12-07T06:58:16.299Z,5.40
2022-12-07T07:00:43.372Z,5.40
2022-12-07T07:03:10.397Z,5.40
2022-12-07T07:05:37.320Z,5.30
2022-12-07T07:08:21.757Z,5.30
2022-12-07T07:10:49.287Z,5.20
2022-12-07T07:13:16.150Z,5.20
2022-12-07T07:15:43.484Z,5.10
2022-12-07T07:18:10.369Z,5.10
2022-12-07T07:20:37.636Z,5.00
2022-12-07T07:23:04.472Z,5.00
2022-12-07T07:25:31.423Z,5.00
2022-12-07T07:27:58.256Z,4.90
2022-12-07T07:30:25.690Z,4.90
2022-12-07T07:32:52.703Z,4.90
2022-12-07T07:35:19.600Z,4.90
2022-12-07T07:37:46.500Z,4.90
2022-12-07T07:40:13.477Z,4.90
2022-12-07T07:42:40.472Z,4.80
2022-12-07T07:45:07.776Z,4.80
2022-12-07T07:47:34.619Z,4.80
2022-12-07T07:50:02.093Z,4.80
2022-12-07T07:52:29.279Z,4.70
2022-12-07T07:54:56.063Z,4.70
2022-12-07T07:57:23.105Z,4.70
2022-12-07T07:59:49.971Z,4.70
2022-12-07T08:02:18.172Z,4.80
2022-12-07T08:04:45.690Z,4.80
2022-12-07T08:07:13.240Z,4.80
2022-12-07T08:09:40.210Z,4.80
2022-12-07T08:12:07.698Z,4.90
2022-12-07T08:14:35.203Z,4.90
2022-12-07T08:17:02.293Z,4.90
2022-12-07T08:19:29.153Z,4.90
2022-12-07T08:21:57.107Z,5.00
2022-12-07T08:24:24.308Z,5.00
2022-12-07T08:26:51.576Z,5.10
2022-12-07T08:29:18.668Z,5.10
2022-12-07T08:31:45.691Z,5.10
2022-12-07T08:34:13.252Z,5.10
2022-12-07T08:36:40.407Z,5.20
2022-12-07T08:41:54.225Z,5.20
2022-12-07T08:44:21.402Z,5.20
2022-12-07T08:46:57.391Z,5.30
2022-12-07T08:49:28.110Z,5.30
2022-12-07T08:51:55.919Z,5.40
2022-12-07T08:54:23.356Z,5.40
2022-12-07T08:56:59.114Z,5.50
2022-12-07T08:59:27.436Z,5.60
2022-12-07T09:01:54.509Z,5.60
2022-12-07T09:04:21.843Z,5.70
2022-12-07T09:06:49.042Z,5.70
2022-12-07T09:09:16.137Z,5.80
2022-12-07T09:11:43.096Z,5.90
2022-12-07T09:14:09.948Z,5.90
2022-12-07T09:16:39.003Z,6.00
2022-12-07T09:19:05.966Z,6.00
2022-12-07T09:21:32.872Z,6.10
2022-12-07T09:23:59.691Z,6.10
2022-12-07T09:26:27.140Z,6.20
2022-12-07T09:28:54.006Z,6.30
2022-12-07T09:31:23.978Z,6.30
2022-12-07T09:33:58.794Z,6.40
2022-12-07T09:36:26.331Z,6.50
2022-12-07T09:38:53.662Z,6.50
2022-12-07T09:41:21.953Z,6.60
2022-12-07T09:43:48.868Z,6.60
2022-12-07T09:46:17.154Z,6.60
2022-12-07T09:48:45.131Z,6.70
2022-12-07T09:51:22.495Z,6.70
2022-12-07T09:53:50.399Z,6.80
2022-12-07T09:56:18.233Z,6.80
2022-12-07T09:58:45.658Z,6.80
2022-12-07T10:01:14.952Z,6.90
2022-12-07T10:03:45.339Z,7.00
2022-12-07T10:06:13.804Z,7.00
2022-12-07T10:08:42.445Z,7.10
2022-12-07T10:11:11.666Z,7.20
2022-12-07T10:13:38.467Z,7.20
2022-12-07T10:16:07.442Z,7.20
2022-12-07T10:18:45.307Z,7.30
2022-12-07T10:21:17.528Z,7.30
2022-12-07T10:24:01.376Z,7.40
2022-12-07T10:26:42.772Z,7.50
2022-12-07T10:29:17.617Z,7.70
2022-12-07T10:31:45.310Z,7.80
2022-12-07T10:34:21.573Z,8.00
2022-12-07T10:36:48.426Z,8.10
2022-12-07T10:39:16.576Z,8.10
2022-12-07T10:42:03.704Z,8.10
2022-12-07T10:44:32.426Z,8.20
2022-12-07T10:47:03.721Z,8.20
2022-12-07T10:49:49.303Z,8.20
2022-12-07T10:52:22.785Z,8.20
2022-12-07T10:54:55.270Z,8.20
2022-12-07T10:57:24.951Z,8.20
2022-12-07T11:00:00.261Z,8.20
2022-12-07T11:02:36.443Z,8.20
2022-12-07T11:05:03.587Z,8.20
2022-12-07T11:07:39.860Z,8.20
2022-12-07T11:10:12.021Z,8.20
2022-12-07T11:12:38.911Z,8.20
2022-12-07T11:15:15.197Z,8.20
2022-12-07T11:17:57.658Z,8.20
2022-12-07T11:20:24.457Z,8.20
2022-12-07T11:22:56.590Z,8.30
2022-12-07T11:25:28.552Z,8.30
2022-12-07T11:28:14.455Z,8.40
2022-12-07T11:30:54.698Z,8.40
2022-12-07T11:33:27.941Z,8.40
2022-12-07T11:36:13.308Z,8.40
2022-12-07T11:38:54.760Z,8.40
2022-12-07T11:41:24.115Z,8.50
2022-12-07T11:43:53.827Z,8.50
2022-12-07T11:46:21.129Z,8.50
2022-12-07T11:48:53.967Z,8.60
2022-12-07T11:51:22.656Z,8.70
2022-12-07T11:53:54.098Z,8.70
2022-12-07T11:56:22.499Z,8.80
2022-12-07T11:58:52.415Z,8.80
2022-12-07T12:01:20.690Z,8.80
2022-12-07T12:03:53.496Z,8.80
2022-12-07T12:06:21.288Z,8.80
2022-12-07T12:15:04.349Z,9.00
2022-12-07T12:17:31.342Z,9.10
2022-12-07T12:20:01.042Z,9.10
2022-12-07T12:22:34.519Z,9.10
2022-12-07T12:25:05.398Z,9.10
2022-12-07T12:27:33.540Z,9.10
2022-12-07T12:30:01.860Z,9.10
2022-12-07T12:32:41.549Z,9.10
2022-12-07T12:35:27.154Z,9.10
2022-12-07T12:37:54.618Z,9.10
2022-12-07T12:40:21.432Z,9.10
2022-12-07T12:42:49.906Z,9.10
2022-12-07T12:45:23.917Z,9.10
2022-12-07T12:47:56.704Z,9.10
2022-12-07T12:50:28.184Z,9.00
2022-12-07T12:53:06.537Z,9.10
2022-12-07T12:55:42.412Z,9.00
2022-12-07T12:58:21.414Z,9.00
2022-12-07T13:00:48.850Z,9.00
2022-12-07T13:03:29.869Z,9.00
2022-12-07T13:06:15.243Z,9.00
2022-12-07T13:08:42.611Z,8.90
2022-12-07T13:11:29.276Z,8.90
2022-12-07T13:14:16.220Z,8.90
2022-12-07T13:16:43.255Z,8.90
2022-12-07T13:19:39.333Z,8.80
2022-12-07T13:22:26.137Z,8.70
2022-12-07T13:25:05.454Z,8.70
2022-12-07T13:27:32.871Z,8.70
2022-12-07T13:29:59.741Z,8.60
2022-12-07T13:32:27.805Z,8.60
2022-12-07T13:34:54.652Z,8.60
2022-12-07T13:37:21.493Z,8.50
2022-12-07T13:39:50.516Z,8.50
2022-12-07T13:42:27.464Z,8.50
2022-12-07T13:44:54.528Z,8.50
2022-12-07T13:47:41.254Z,8.50
2022-12-07T13:50:31.246Z,8.60
2022-12-07T13:52:59.332Z,8.60
2022-12-07T13:55:26.429Z,8.60
2022-12-07T13:57:54.720Z,8.60
2022-12-07T14:00:25.684Z,8.60
2022-12-07T14:03:03.671Z,8.60
2022-12-07T14:05:31.741Z,8.50
2022-12-07T14:08:00.420Z,8.50
2022-12-07T14:10:28.719Z,8.50
2022-12-07T14:12:56.364Z,8.50
2022-12-07T14:15:24.713Z,8.50
2022-12-07T14:17:53.032Z,8.50
2022-12-07T14:20:33.954Z,8.40
2022-12-07T14:23:00.901Z,8.40
2022-12-07T14:25:28.394Z,8.40
2022-12-07T14:27:57.310Z,8.40
2022-12-07T14:30:25.197Z,8.30
2022-12-07T14:32:53.492Z,8.30
2022-12-07T14:35:20.640Z,8.20
2022-12-07T14:37:48.635Z,8.20
2022-12-07T14:40:17.116Z,8.10
2022-12-07T14:42:44.645Z,8.10
2022-12-07T14:45:15.811Z,8.10
2022-12-07T14:50:29.708Z,8.10
2022-12-07T14:55:44.484Z,8.00
2022-12-07T14:58:18.465Z,8.00
2022-12-07T15:00:45.591Z,8.00
2022-12-07T15:03:14.259Z,7.90
2022-12-07T15:05:42.458Z,7.90
2022-12-07T15:08:13.154Z,7.90
2022-12-07T15:10:41.262Z,7.80
2022-12-07T15:13:27.323Z,7.80
2022-12-07T15:15:55.100Z,7.80
2022-12-07T15:18:23.002Z,7.80
2022-12-07T15:20:50.041Z,7.70
2022-12-07T15:23:16.977Z,7.70
2022-12-07T15:25:44.583Z,7.70
2022-12-07T15:28:11.493Z,7.70
2022-12-07T15:30:39.026Z,7.70
2022-12-07T15:33:05.984Z,7.70
2022-12-07T15:35:33.543Z,7.60
2022-12-07T15:38:00.549Z,7.60
2022-12-07T15:40:27.466Z,7.50
2022-12-07T15:42:54.304Z,7.50
2022-12-07T15:45:21.145Z,7.50
2022-12-07T15:48:26.767Z,7.40
2022-12-07T15:50:35.991Z,7.40
2022-12-07T15:53:02.940Z,7.40
2022-12-07T15:55:29.785Z,7.30
2022-12-07T15:57:56.930Z,7.30
2022-12-07T16:00:23.894Z,7.30
2022-12-07T16:02:50.790Z,7.30
2022-12-07T16:05:17.655Z,7.30
2022-12-07T16:07:47.680Z,7.20
2022-12-07T16:10:14.672Z,7.20
2022-12-07T16:12:41.518Z,7.20
2022-12-07T16:15:08.817Z,7.10
2022-12-07T16:17:35.664Z,7.10
2022-12-07T16:20:02.564Z,7.00
2022-12-07T16:22:29.388Z,7.00
2022-12-07T16:24:56.238Z,7.00
2022-12-07T16:27:23.083Z,6.90
2022-12-07T16:29:50.031Z,6.90
2022-12-07T16:32:16.962Z,6.80
2022-12-07T16:34:43.966Z,6.80
2022-12-07T16:37:10.959Z,6.80
2022-12-07T16:39:37.852Z,6.80
2022-12-07T16:42:04.804Z,6.80
2022-12-07T16:44:32.720Z,6.80
2022-12-07T16:47:00.204Z,6.80
2022-12-07T16:49:27.263Z,6.80
2022-12-07T16:52:18.386Z,6.80
2022-12-07T16:54:42.098Z,6.90
2022-12-07T16:57:09.010Z,6.80
2022-12-07T16:59:35.870Z,6.80
2022-12-07T17:02:03.284Z,6.80
2022-12-07T17:04:30.271Z,6.80
2022-12-07T17:06:57.272Z,6.80
2022-12-07T17:09:24.219Z,6.80
2022-12-07T17:11:51.231Z,6.80
2022-12-07T17:14:36.691Z,6.80
2022-12-07T17:17:04.200Z,6.90
2022-12-07T17:19:31.268Z,6.80
2022-12-07T17:21:58.192Z,6.90
2022-12-07T17:24:25.198Z,6.80
2022-12-07T17:26:52.213Z,6.80
2022-12-07T17:29:19.469Z,6.80
2022-12-07T17:31:51.442Z,6.90
2022-12-07T17:34:19.042Z,6.90
2022-12-07T17:36:48.839Z,6.90
2022-12-07T17:39:16.529Z,6.80
2022-12-07T17:42:01.773Z,6.80
2022-12-07T17:44:28.948Z,6.90
2022-12-07T17:46:57.885Z,6.90
2022-12-07T17:49:25.039Z,6.80
2022-12-07T17:52:10.923Z,6.80
2022-12-07T17:54:37.926Z,6.70
2022-12-07T17:57:05.692Z,6.70
2022-12-07T17:59:32.631Z,6.70
2022-12-07T18:01:59.520Z,6.80
2022-12-07T18:04:26.525Z,6.70
2022-12-07T18:06:53.375Z,6.70
2022-12-07T18:09:22.157Z,6.70
2022-12-07T18:11:49.203Z,6.70
2022-12-07T18:14:17.005Z,6.80
2022-12-07T18:16:44.556Z,6.70
2022-12-07T18:19:13.769Z,6.70
2022-12-07T18:21:41.281Z,6.70
2022-12-07T18:24:10.379Z,6.70
2022-12-07T18:26:37.696Z,6.70
2022-12-07T18:29:06.055Z,6.70
2022-12-07T18:31:33.290Z,6.70
2022-12-07T18:34:09.751Z,6.70
2022-12-07T18:36:36.678Z,6.80
2022-12-07T18:39:07.430Z,6.70
2022-12-07T18:41:34.444Z,6.70
2022-12-07T18:44:03.239Z,6.70
2022-12-07T18:46:30.252Z,6.80
2022-12-07T18:49:00.805Z,6.80
2022-12-07T18:51:32.652Z,6.70
2022-12-07T18:54:01.362Z,6.70
2022-12-07T18:56:28.841Z,6.70
2022-12-07T18:59:15.753Z,6.70
2022-12-07T19:01:43.418Z,6.70
2022-12-07T19:04:11.059Z,6.70
2022-12-07T19:06:38.016Z,6.70
2022-12-07T19:09:05.028Z,6.70
2022-12-07T19:11:51.752Z,6.70
2022-12-07T19:14:23.698Z,6.70
2022-12-07T19:16:51.982Z,6.80
2022-12-07T19:19:20.043Z,6.80
2022-12-07T19:21:47.323Z,6.80
2022-12-07T19:24:19.689Z,6.80
2022-12-07T19:26:48.751Z,6.80
2022-12-07T19:29:15.611Z,6.70
2022-12-07T19:31:42.515Z,6.70
2022-12-07T19:34:12.978Z,6.70
2022-12-07T19:36:40.125Z,6.70
2022-12-07T19:39:12.904Z,6.70
2022-12-07T19:41:44.017Z,6.70
2022-12-07T19:44:15.444Z,6.70
2022-12-07T19:46:43.516Z,6.70
2022-12-07T19:49:10.422Z,6.70
2022-12-07T19:51:37.264Z,6.70
2022-12-07T19:54:04.240Z,6.70
2022-12-07T19:56:31.781Z,6.70
2022-12-07T19:58:59.557Z,6.70
2022-12-07T20:01:26.523Z,6.70
2022-12-07T20:03:53.425Z,6.70
2022-12-07T20:06:20.665Z,6.70
2022-12-07T20:08:48.447Z,6.70
2022-12-07T20:11:35.386Z,6.60
2022-12-07T20:14:02.390Z,6.60
2022-12-07T20:16:29.269Z,6.60
2022-12-07T20:18:58.042Z,6.60
2022-12-07T20:21:25.031Z,6.60
2022-12-07T20:23:52.223Z,6.60
2022-12-07T20:26:19.195Z,6.50
2022-12-07T20:28:46.871Z,6.50
2022-12-07T20:31:15.060Z,6.50
2022-12-07T20:33:43.089Z,6.50
2022-12-07T20:36:10.424Z,6.50
2022-12-07T20:38:37.359Z,6.50
2022-12-07T20:41:06.275Z,6.50
2022-12-07T20:43:33.601Z,6.40
2022-12-07T20:46:00.962Z,6.40
2022-12-07T20:48:28.119Z,6.40
2022-12-07T20:51:02.827Z,6.40
2022-12-07T20:53:29.695Z,6.40
2022-12-07T20:55:56.619Z,6.40
2022-12-07T20:58:28.276Z,6.30
2022-12-07T21:01:02.160Z,6.40
2022-12-07T21:03:29.272Z,6.40
2022-12-07T21:05:56.185Z,6.40
2022-12-07T21:08:23.083Z,6.50
2022-12-07T21:10:49.934Z,6.50
2022-12-07T21:13:16.879Z,6.50
2022-12-07T21:15:44.060Z,6.50
2022-12-07T21:18:13.590Z,6.60
2022-12-07T21:20:40.440Z,6.50
2022-12-07T21:23:07.251Z,6.50
2022-12-07T21:25:34.209Z,6.60
2022-12-07T21:28:01.138Z,6.70
2022-12-07T21:30:29.449Z,6.80
2022-12-07T21:33:03.835Z,7.00
2022-12-07T21:35:30.911Z,7.10
2022-12-07T21:37:57.924Z,7.20
2022-12-07T21:40:24.871Z,7.30
2022-12-07T21:42:53.498Z,7.30
2022-12-07T21:45:20.404Z,7.40
2022-12-07T21:47:47.240Z,7.40
2022-12-07T21:50:14.079Z,7.50
2022-12-07T21:52:40.921Z,7.50
2022-12-07T21:55:07.971Z,7.60
2022-12-07T21:57:34.813Z,7.60
2022-12-07T22:00:01.622Z,7.70
2022-12-07T22:02:28.501Z,7.70
2022-12-07T22:04:55.526Z,7.70
2022-12-07T22:07:22.486Z,7.70
2022-12-07T22:09:49.336Z,7.70
2022-12-07T22:12:16.211Z,7.70
2022-12-07T22:15:01.818Z,7.80
2022-12-07T22:17:29.448Z,7.80
2022-12-07T22:19:56.366Z,7.70
2022-12-07T22:22:23.506Z,7.70
2022-12-07T22:24:50.588Z,7.80
2022-12-07T22:27:17.524Z,7.70
2022-12-07T22:29:44.369Z,7.70
2022-12-07T22:32:39.739Z,7.70
2022-12-07T22:34:58.197Z,7.70
2022-12-07T22:37:28.872Z,7.70
2022-12-07T22:39:55.792Z,7.70
2022-12-07T22:42:22.608Z,7.70
2022-12-07T22:44:49.490Z,7.70
2022-12-07T22:47:17.005Z,7.70
2022-12-07T22:49:44.364Z,7.70
2022-12-07T22:52:11.247Z,7.60
2022-12-07T22:54:38.270Z,7.60
2022-12-07T22:57:05.096Z,7.50
2022-12-07T22:59:31.937Z,7.50
2022-12-07T23:01:58.803Z,7.50
2022-12-07T23:04:25.956Z,7.50
2022-12-07T23:06:52.911Z,7.40
2022-12-07T23:09:19.831Z,7.40
2022-12-07T23:12:05.423Z,7.40
2022-12-07T23:14:33.576Z,7.40
2022-12-07T23:17:01.217Z,7.40
2022-12-07T23:19:31.073Z,7.40
2022-12-07T23:21:58.443Z,7.40
2022-12-07T23:24:26.937Z,7.40
2022-12-07T23:26:53.951Z,7.30
2022-12-07T23:29:20.776Z,7.30
2022-12-07T23:31:48.143Z,7.30
2022-12-07T23:34:15.484Z,7.20
2022-12-07T23:36:42.330Z,7.20
2022-12-07T23:39:10.342Z,7.20
2022-12-07T23:41:37.253Z,7.20
2022-12-07T23:44:04.161Z,7.10
2022-12-07T23:46:32.371Z,7.10
2022-12-07T23:49:00.448Z,7.10
2022-12-07T23:51:27.359Z,7.10
2022-12-07T23:53:54.443Z,7.10
2022-12-07T23:56:23.207Z,7.10
2022-12-07T23:58:50.509Z,7.10
