createdAt,value
2018-02-19T00:01:12.545Z,102158.80
2018-02-19T00:03:42.283Z,102164.67
2018-02-19T00:06:11.980Z,102164.05
2018-02-19T00:08:41.819Z,102167.66
2018-02-19T00:11:11.569Z,102172.34
2018-02-19T00:13:41.461Z,102165.45
2018-02-19T00:16:11.300Z,102156.55
2018-02-19T00:18:41.858Z,102149.86
2018-02-19T00:21:11.697Z,102146.55
2018-02-19T00:23:41.536Z,102146.66
2018-02-19T00:26:11.319Z,102134.23
2018-02-19T00:28:41.881Z,102136.64
2018-02-19T00:31:11.669Z,102136.03
2018-02-19T00:33:41.549Z,102134.42
2018-02-19T00:36:11.305Z,102136.52
2018-02-19T00:38:41.148Z,102136.44
2018-02-19T00:41:10.934Z,102134.22
2018-02-19T00:43:40.676Z,102130.48
2018-02-19T00:46:10.520Z,102127.23
2018-02-19T00:48:40.742Z,102125.22
2018-02-19T00:51:10.816Z,102117.53
2018-02-19T00:53:40.622Z,102116.39
2018-02-19T00:56:11.981Z,102115.39
2018-02-19T00:58:41.764Z,102110.20
2018-02-19T01:01:11.850Z,102110.80
2018-02-19T01:03:41.585Z,102109.77
2018-02-19T01:06:12.016Z,102112.19
2018-02-19T01:08:41.779Z,102116.45
2018-02-19T01:11:11.629Z,102110.38
2018-02-19T01:13:42.234Z,102105.31
2018-02-19T01:16:12.000Z,102106.72
2018-02-19T01:18:41.779Z,102106.09
2018-02-19T01:21:11.644Z,102104.55
2018-02-19T01:23:42.190Z,102096.48
2018-02-19T01:26:13.021Z,102098.42
2018-02-19T01:28:42.784Z,102095.77
2018-02-19T01:31:12.546Z,102094.86
2018-02-19T01:33:42.285Z,102088.98
2018-02-19T01:36:12.068Z,102085.36
2018-02-19T01:38:41.871Z,102077.84
2018-02-19T01:41:11.625Z,102082.20
2018-02-19T01:43:41.524Z,102075.44
2018-02-19T01:46:11.311Z,102072.52
2018-02-19T01:48:41.977Z,102060.97
2018-02-19T01:51:11.720Z,102054.61
2018-02-19T01:53:41.545Z,102055.22
2018-02-19T01:56:11.295Z,102053.83
2018-02-19T01:58:41.044Z,102053.20
2018-02-19T02:01:11.736Z,102049.47
2018-02-19T02:03:42.243Z,102052.80
2018-02-19T02:06:12.837Z,102052.80
2018-02-19T02:08:42.615Z,102051.89
2018-02-19T02:11:13.188Z,102053.91
2018-02-19T02:13:43.009Z,102054.80
2018-02-19T02:16:12.724Z,102051.55
2018-02-19T02:18:42.524Z,102053.17
2018-02-19T02:21:12.332Z,102060.52
2018-02-19T02:23:42.078Z,102059.00
2018-02-19T02:26:11.812Z,102051.86
2018-02-19T02:28:41.567Z,102048.92
2018-02-19T02:31:11.725Z,102047.10
2018-02-19T02:33:42.323Z,102046.77
2018-02-19T02:36:12.036Z,102051.95
2018-02-19T02:38:41.921Z,102048.70
2018-02-19T02:41:12.505Z,102041.25
2018-02-19T02:43:42.230Z,102036.41
2018-02-19T02:46:12.014Z,102036.91
2018-02-19T02:48:41.789Z,102033.30
2018-02-19T02:51:11.592Z,102032.48
2018-02-19T02:53:41.776Z,102030.88
2018-02-19T02:56:11.503Z,102027.56
2018-02-19T02:58:41.262Z,102034.54
2018-02-19T03:01:11.068Z,102030.76
2018-02-19T03:03:40.936Z,102036.34
2018-02-19T03:06:10.814Z,102037.05
2018-02-19T03:08:41.332Z,102034.41
2018-02-19T03:11:11.027Z,102034.13
2018-02-19T03:13:40.817Z,102034.54
2018-02-19T03:16:10.532Z,102035.93
2018-02-19T03:18:40.237Z,102034.81
2018-02-19T03:21:11.505Z,102035.92
2018-02-19T03:23:41.320Z,102040.27
2018-02-19T03:26:11.905Z,102037.03
2018-02-19T03:28:41.875Z,102038.96
2018-02-19T03:31:12.343Z,102035.52
2018-02-19T03:33:42.233Z,102041.69
2018-02-19T03:36:12.751Z,102037.94
2018-02-19T03:38:42.611Z,102041.06
2018-02-19T03:41:12.356Z,102032.67
2018-02-19T03:43:42.179Z,102034.69
2018-02-19T03:46:11.905Z,102029.96
2018-02-19T03:48:41.751Z,102021.27
2018-02-19T03:51:11.571Z,102021.77
2018-02-19T03:53:41.336Z,102018.56
2018-02-19T03:56:11.083Z,102010.35
2018-02-19T03:58:40.897Z,102014.02
2018-02-19T04:01:11.451Z,102002.59
2018-02-19T04:03:41.232Z,101998.53
2018-02-19T04:06:11.110Z,101989.66
2018-02-19T04:08:40.865Z,101988.14
2018-02-19T04:11:10.848Z,101988.75
2018-02-19T04:13:40.597Z,101985.91
2018-02-19T04:16:10.590Z,101981.77
2018-02-19T04:18:41.063Z,101977.75
2018-02-19T04:21:11.124Z,101971.38
2018-02-19T04:23:40.867Z,101972.08
2018-02-19T04:26:11.695Z,101961.56
2018-02-19T04:28:41.685Z,101960.33
2018-02-19T04:31:11.980Z,101961.77
2018-02-19T04:33:41.860Z,101963.78
2018-02-19T04:36:11.641Z,101960.24
2018-02-19T04:38:41.386Z,101955.69
2018-02-19T04:41:11.536Z,101941.84
2018-02-19T04:43:41.309Z,101943.16
2018-02-19T04:46:12.012Z,101941.84
2018-02-19T04:48:41.830Z,101938.39
2018-02-19T04:51:12.414Z,101943.77
2018-02-19T04:53:42.965Z,101942.45
2018-02-19T04:56:12.846Z,101951.54
2018-02-19T04:58:42.544Z,101948.70
2018-02-19T05:01:12.528Z,101950.02
2018-02-19T05:03:43.139Z,101951.66
2018-02-19T05:06:12.927Z,101951.25
2018-02-19T05:08:42.704Z,101951.13
2018-02-19T05:11:12.785Z,101944.47
2018-02-19T05:13:44.913Z,101934.04
2018-02-19T05:16:14.648Z,101939.41
2018-02-19T05:18:44.426Z,101942.05
2018-02-19T05:21:14.188Z,101938.30
2018-02-19T05:23:44.743Z,101931.32
2018-02-19T05:26:14.495Z,101927.38
2018-02-19T05:28:44.211Z,101930.09
2018-02-19T05:31:14.122Z,101928.20
2018-02-19T05:33:43.956Z,101925.04
2018-02-19T05:36:13.700Z,101921.09
2018-02-19T05:38:43.438Z,101924.86
2018-02-19T05:41:13.227Z,101926.96
2018-02-19T05:43:43.067Z,101931.41
2018-02-19T05:46:13.407Z,101931.94
2018-02-19T05:48:43.207Z,101924.84
2018-02-19T05:51:13.001Z,101926.76
2018-02-19T05:53:43.812Z,101930.62
2018-02-19T05:56:13.511Z,101928.60
2018-02-19T05:58:43.363Z,101926.15
2018-02-19T06:01:13.059Z,101928.48
2018-02-19T06:03:42.795Z,101922.00
2018-02-19T06:06:12.992Z,101921.31
2018-02-19T06:08:42.936Z,101922.93
2018-02-19T06:11:12.704Z,101924.86
2018-02-19T06:13:42.631Z,101932.14
2018-02-19T06:16:12.312Z,101927.38
2018-02-19T06:18:42.347Z,101933.53
2018-02-19T06:21:12.250Z,101935.58
2018-02-19T06:23:42.085Z,101936.69
2018-02-19T06:26:11.901Z,101941.55
2018-02-19T06:28:41.679Z,101943.97
2018-02-19T06:31:11.462Z,101944.17
2018-02-19T06:33:41.367Z,101946.09
2018-02-19T06:36:11.128Z,101947.80
2018-02-19T06:38:40.884Z,101944.79
2018-02-19T06:41:11.469Z,101939.81
2018-02-19T06:43:41.417Z,101935.58
2018-02-19T06:46:11.303Z,101933.86
2018-02-19T06:48:42.338Z,101937.39
2018-02-19T06:51:13.515Z,101936.98
2018-02-19T06:53:44.393Z,101943.85
2018-02-19T06:56:15.395Z,101949.93
2018-02-19T06:58:45.332Z,101944.95
2018-02-19T07:01:15.332Z,101948.91
2018-02-19T07:03:46.045Z,101945.89
2018-02-19T07:06:15.966Z,101944.67
2018-02-19T07:08:46.178Z,101940.42
2018-02-19T07:11:15.990Z,101940.72
2018-02-19T07:13:46.060Z,101948.60
2018-02-19T07:16:15.912Z,101946.57
2018-02-19T07:18:46.487Z,101944.27
2018-02-19T07:21:16.308Z,101950.83
2018-02-19T07:23:46.418Z,101946.80
2018-02-19T07:26:16.984Z,101939.52
2018-02-19T07:28:48.463Z,101928.48
2018-02-19T07:31:18.273Z,101928.58
2018-02-19T07:33:48.157Z,101922.39
2018-02-19T07:36:17.913Z,101924.01
2018-02-19T07:38:48.409Z,101912.84
2018-02-19T07:41:18.287Z,101913.95
2018-02-19T07:43:48.340Z,101908.48
2018-02-19T07:46:18.243Z,101910.12
2018-02-19T07:48:48.235Z,101907.77
2018-02-19T07:51:20.211Z,101905.66
2018-02-19T07:53:50.708Z,101905.12
2018-02-19T07:56:20.545Z,101899.86
2018-02-19T07:58:50.777Z,101903.08
2018-02-19T08:01:20.693Z,101901.34
2018-02-19T08:03:50.458Z,101893.46
2018-02-19T08:06:21.024Z,101898.73
2018-02-19T08:08:50.784Z,101900.52
2018-02-19T08:11:20.621Z,101901.80
2018-02-19T08:13:51.479Z,101903.12
2018-02-19T08:16:21.319Z,101904.59
2018-02-19T08:18:51.867Z,101901.27
2018-02-19T08:21:21.794Z,101903.25
2018-02-19T08:23:51.542Z,101896.84
2018-02-19T08:26:21.385Z,101892.53
2018-02-19T08:28:51.430Z,101894.83
2018-02-19T08:31:21.250Z,101884.48
2018-02-19T08:33:50.975Z,101883.45
2018-02-19T08:36:20.738Z,101886.70
2018-02-19T08:38:50.585Z,101885.03
2018-02-19T08:41:20.417Z,101885.23
2018-02-19T08:43:50.297Z,101884.99
2018-02-19T08:46:19.979Z,101884.88
2018-02-19T08:48:49.779Z,101875.80
2018-02-19T08:51:20.329Z,101874.06
2018-02-19T08:53:50.174Z,101866.70
2018-02-19T08:56:19.952Z,101859.90
2018-02-19T08:58:49.659Z,101866.66
2018-02-19T09:01:19.441Z,101855.70
2018-02-19T09:03:49.991Z,101852.48
2018-02-19T09:06:19.740Z,101856.73
2018-02-19T09:08:49.518Z,101852.98
2018-02-19T09:11:19.348Z,101853.34
2018-02-19T09:13:49.153Z,101855.03
2018-02-19T09:16:18.981Z,101856.34
2018-02-19T09:18:49.498Z,101856.85
2018-02-19T09:21:19.357Z,101846.52
2018-02-19T09:23:49.216Z,101845.62
2018-02-19T09:26:19.746Z,101842.45
2018-02-19T09:28:49.610Z,101841.29
2018-02-19T09:31:19.355Z,101839.48
2018-02-19T09:33:49.160Z,101849.60
2018-02-19T09:36:18.932Z,101844.04
2018-02-19T09:38:48.798Z,101848.05
2018-02-19T09:41:19.358Z,101840.34
2018-02-19T09:43:49.131Z,101843.20
2018-02-19T09:46:19.136Z,101841.63
2018-02-19T09:48:48.908Z,101839.64
2018-02-19T09:51:18.712Z,101836.13
2018-02-19T09:53:49.241Z,101851.71
2018-02-19T09:56:18.970Z,101853.53
2018-02-19T09:58:49.490Z,101851.22
2018-02-19T10:01:19.298Z,101847.30
2018-02-19T10:03:50.105Z,101841.05
2018-02-19T10:06:19.907Z,101842.11
2018-02-19T10:08:50.475Z,101839.19
2018-02-19T10:11:20.258Z,101836.55
2018-02-19T10:13:50.222Z,101833.71
2018-02-19T10:16:19.926Z,101830.44
2018-02-19T10:18:50.428Z,101825.02
2018-02-19T10:21:20.229Z,101832.43
2018-02-19T10:23:49.952Z,101834.11
2018-02-19T10:26:20.546Z,101833.57
2018-02-19T10:28:51.147Z,101844.50
2018-02-19T10:31:20.942Z,101829.98
2018-02-19T10:33:50.723Z,101832.79
2018-02-19T10:36:20.574Z,101835.99
2018-02-19T10:38:50.303Z,101834.52
2018-02-19T10:41:22.198Z,101834.21
2018-02-19T10:43:52.116Z,101834.84
2018-02-19T10:46:23.195Z,101826.80
2018-02-19T10:48:54.328Z,101830.72
2018-02-19T10:51:24.148Z,101833.06
2018-02-19T10:53:53.928Z,101831.17
2018-02-19T10:56:24.463Z,101836.64
2018-02-19T10:58:54.185Z,101834.22
2018-02-19T11:01:24.829Z,101826.69
2018-02-19T11:03:54.559Z,101828.23
2018-02-19T11:06:25.256Z,101831.27
2018-02-19T11:08:55.021Z,101824.55
2018-02-19T11:11:25.577Z,101827.60
2018-02-19T11:13:55.459Z,101825.93
2018-02-19T11:16:25.182Z,101815.86
2018-02-19T11:18:56.461Z,101815.70
2018-02-19T11:21:26.179Z,101812.94
2018-02-19T11:23:56.006Z,101806.55
2018-02-19T11:26:25.732Z,101801.19
2018-02-19T11:28:55.506Z,101799.26
2018-02-19T11:31:25.238Z,101799.20
2018-02-19T11:33:54.946Z,101789.87
2018-02-19T11:36:24.760Z,101784.10
2018-02-19T11:38:55.512Z,101782.92
2018-02-19T11:41:24.337Z,101778.72
2018-02-19T11:43:54.166Z,101781.59
2018-02-19T11:46:23.880Z,101780.67
2018-02-19T11:48:53.722Z,101777.61
2018-02-19T11:51:23.440Z,101778.48
2018-02-19T11:53:53.267Z,101776.66
2018-02-19T11:56:23.111Z,101778.66
2018-02-19T11:58:53.589Z,101770.13
2018-02-19T12:01:23.406Z,101766.04
2018-02-19T12:03:53.155Z,101767.28
2018-02-19T12:06:22.929Z,101770.08
2018-02-19T12:08:53.501Z,101762.90
2018-02-19T12:11:23.346Z,101767.48
2018-02-19T12:13:53.140Z,101768.80
2018-02-19T12:16:22.944Z,101760.11
2018-02-19T12:18:53.045Z,101753.33
2018-02-19T12:21:22.883Z,101755.30
2018-02-19T12:23:52.677Z,101749.77
2018-02-19T12:26:22.384Z,101760.08
2018-02-19T12:28:53.053Z,101748.43
2018-02-19T12:31:22.912Z,101744.78
2018-02-19T12:33:52.636Z,101736.96
2018-02-19T12:36:22.623Z,101734.92
2018-02-19T12:38:52.406Z,101735.52
2018-02-19T12:41:22.277Z,101735.78
2018-02-19T12:43:52.824Z,101729.68
2018-02-19T12:46:22.762Z,101731.64
2018-02-19T12:48:53.431Z,101729.44
2018-02-19T12:51:23.096Z,101723.19
2018-02-19T12:53:53.042Z,101717.89
2018-02-19T12:56:22.920Z,101709.13
2018-02-19T12:58:52.699Z,101704.66
2018-02-19T13:01:23.341Z,101704.34
2018-02-19T13:03:53.829Z,101696.47
2018-02-19T13:06:23.660Z,101699.38
2018-02-19T13:08:53.599Z,101692.23
2018-02-19T13:11:23.386Z,101697.20
2018-02-19T13:13:53.496Z,101692.89
2018-02-19T13:16:24.058Z,101688.09
2018-02-19T13:18:53.856Z,101687.09
2018-02-19T13:21:23.716Z,101689.09
2018-02-19T13:23:53.470Z,101684.08
2018-02-19T13:26:23.277Z,101682.76
2018-02-19T13:28:53.021Z,101678.88
2018-02-19T13:31:22.810Z,101675.47
2018-02-19T13:33:52.533Z,101675.19
2018-02-19T13:36:22.330Z,101684.30
2018-02-19T13:38:52.172Z,101679.42
2018-02-19T13:41:22.190Z,101682.45
2018-02-19T13:43:52.058Z,101678.42
2018-02-19T13:46:22.245Z,101673.28
2018-02-19T13:48:52.063Z,101672.01
2018-02-19T13:51:21.832Z,101677.64
2018-02-19T13:53:51.565Z,101666.58
2018-02-19T13:56:21.392Z,101672.18
2018-02-19T13:58:51.168Z,101664.72
2018-02-19T14:01:21.017Z,101671.53
2018-02-19T14:03:50.755Z,101671.64
2018-02-19T14:06:20.561Z,101669.48
2018-02-19T14:08:50.495Z,101664.83
2018-02-19T14:11:20.405Z,101661.15
2018-02-19T14:13:50.229Z,101659.91
2018-02-19T14:16:20.033Z,101656.55
2018-02-19T14:18:49.814Z,101660.83
2018-02-19T14:21:19.612Z,101661.02
2018-02-19T14:23:49.400Z,101657.50
2018-02-19T14:26:20.168Z,101652.62
2018-02-19T14:28:49.989Z,101651.33
2018-02-19T14:31:19.892Z,101645.68
2018-02-19T14:33:49.776Z,101648.50
2018-02-19T14:36:21.848Z,101652.91
2018-02-19T14:38:51.762Z,101648.44
2018-02-19T14:41:21.589Z,101644.81
2018-02-19T14:43:51.477Z,101642.33
2018-02-19T14:46:21.248Z,101639.16
2018-02-19T14:48:51.297Z,101635.70
2018-02-19T14:51:21.890Z,101633.94
2018-02-19T14:53:51.676Z,101627.23
2018-02-19T14:56:21.416Z,101628.31
2018-02-19T14:58:51.254Z,101620.94
2018-02-19T15:01:20.995Z,101619.02
2018-02-19T15:03:50.785Z,101622.77
2018-02-19T15:06:20.605Z,101618.55
2018-02-19T15:08:50.359Z,101619.86
2018-02-19T15:11:20.234Z,101619.97
2018-02-19T15:13:50.023Z,101615.06
2018-02-19T15:16:20.602Z,101611.68
2018-02-19T15:18:50.365Z,101616.54
2018-02-19T15:21:20.213Z,101616.54
2018-02-19T15:23:55.838Z,101618.97
2018-02-19T15:26:25.771Z,101619.87
2018-02-19T15:28:55.581Z,101617.72
2018-02-19T15:31:25.443Z,101629.38
2018-02-19T15:33:55.226Z,101629.29
2018-02-19T15:36:25.109Z,101623.02
2018-02-19T15:38:55.655Z,101621.11
2018-02-19T15:41:26.219Z,101621.73
2018-02-19T15:43:56.023Z,101614.20
2018-02-19T15:46:26.657Z,101613.80
2018-02-19T15:48:56.573Z,101615.20
2018-02-19T15:51:26.388Z,101613.92
2018-02-19T15:53:56.395Z,101611.76
2018-02-19T15:56:26.356Z,101608.13
2018-02-19T15:58:56.988Z,101607.77
2018-02-19T16:01:26.819Z,101615.02
2018-02-19T16:03:57.011Z,101614.55
2018-02-19T16:06:26.786Z,101614.62
2018-02-19T16:08:57.564Z,101607.02
2018-02-19T16:11:27.511Z,101606.66
2018-02-19T16:13:57.295Z,101608.14
2018-02-19T16:16:27.799Z,101610.24
2018-02-19T16:18:57.679Z,101609.59
2018-02-19T16:21:31.724Z,101600.34
2018-02-19T16:24:01.480Z,101603.93
2018-02-19T16:26:31.508Z,101599.39
2018-02-19T16:29:01.285Z,101606.13
2018-02-19T16:31:31.083Z,101599.98
2018-02-19T16:34:00.957Z,101599.00
2018-02-19T16:36:30.960Z,101601.12
2018-02-19T16:39:00.913Z,101596.59
2018-02-19T16:41:30.765Z,101601.42
2018-02-19T16:44:00.653Z,101596.61
2018-02-19T16:46:30.508Z,101603.45
2018-02-19T16:49:00.333Z,101599.55
2018-02-19T16:51:30.152Z,101601.77
2018-02-19T16:54:00.110Z,101600.11
2018-02-19T16:56:30.646Z,101600.98
2018-02-19T16:59:01.207Z,101601.25
2018-02-19T17:01:31.078Z,101605.92
2018-02-19T17:04:00.948Z,101604.83
2018-02-19T17:06:30.714Z,101601.78
2018-02-19T17:09:00.527Z,101601.88
2018-02-19T17:11:33.310Z,101604.71
2018-02-19T17:14:03.264Z,101600.85
2018-02-19T17:16:33.247Z,101601.22
2018-02-19T17:19:02.992Z,101603.86
2018-02-19T17:21:32.987Z,101600.91
2018-02-19T17:24:03.692Z,101598.67
2018-02-19T17:26:33.520Z,101599.59
2018-02-19T17:29:03.416Z,101597.28
2018-02-19T17:31:33.213Z,101603.88
2018-02-19T17:34:03.121Z,101599.00
2018-02-19T17:36:33.177Z,101600.05
2018-02-19T17:39:03.124Z,101607.84
2018-02-19T17:41:33.731Z,101604.02
2018-02-19T17:44:03.518Z,101603.10
2018-02-19T17:46:33.255Z,101604.52
2018-02-19T17:49:03.885Z,101606.15
2018-02-19T17:51:33.995Z,101600.75
2018-02-19T17:54:04.994Z,101609.31
2018-02-19T17:56:34.849Z,101604.64
2018-02-19T17:59:10.005Z,101606.59
2018-02-19T18:01:42.794Z,101605.38
2018-02-19T18:04:16.142Z,101598.44
2018-02-19T18:06:46.509Z,101607.41
2018-02-19T18:09:17.741Z,101606.50
2018-02-19T18:11:48.788Z,101602.36
2018-02-19T18:14:19.966Z,101607.56
2018-02-19T18:16:49.988Z,101604.29
2018-02-19T18:19:20.091Z,101599.87
2018-02-19T18:21:50.289Z,101601.70
2018-02-19T18:24:21.353Z,101605.09
2018-02-19T18:26:51.572Z,101606.08
2018-02-19T18:29:22.452Z,101607.86
2018-02-19T18:31:52.500Z,101601.09
2018-02-19T18:34:22.449Z,101601.84
2018-02-19T18:36:53.661Z,101606.05
2018-02-19T18:39:23.634Z,101600.19
2018-02-19T18:41:53.472Z,101605.24
2018-02-19T18:44:23.653Z,101605.98
2018-02-19T18:46:53.400Z,101603.55
2018-02-19T18:49:23.967Z,101602.25
2018-02-19T18:51:53.775Z,101601.84
2018-02-19T18:54:25.213Z,101605.68
2018-02-19T18:56:55.121Z,101602.23
2018-02-19T18:59:24.964Z,101610.89
2018-02-19T19:01:54.909Z,101601.50
2018-02-19T19:04:24.733Z,101608.35
2018-02-19T19:06:54.660Z,101610.45
2018-02-19T19:10:39.584Z,101610.74
2018-02-19T19:13:13.012Z,101613.86
2018-02-19T19:15:44.317Z,101619.84
2018-02-19T19:18:15.976Z,101618.79
2018-02-19T19:20:47.365Z,101616.97
2018-02-19T19:23:18.199Z,101608.81
2018-02-19T19:25:48.802Z,101608.17
2018-02-19T19:28:18.705Z,101610.08
2018-02-19T19:30:48.575Z,101613.03
2018-02-19T19:33:18.552Z,101612.39
2018-02-19T19:35:48.556Z,101609.17
2018-02-19T19:38:19.443Z,101607.11
2018-02-19T19:40:49.280Z,101606.30
2018-02-19T19:43:19.141Z,101607.75
2018-02-19T19:45:49.017Z,101603.37
2018-02-19T19:48:18.760Z,101602.02
2018-02-19T19:50:49.460Z,101607.77
2018-02-19T19:53:19.381Z,101603.96
2018-02-19T19:55:49.214Z,101603.37
2018-02-19T19:58:19.710Z,101596.23
2018-02-19T20:00:49.613Z,101602.25
2018-02-19T20:03:19.752Z,101600.17
2018-02-19T20:05:49.616Z,101604.45
2018-02-19T20:08:20.270Z,101610.05
2018-02-19T20:10:50.113Z,101607.31
2018-02-19T20:13:19.926Z,101602.52
2018-02-19T20:15:49.767Z,101600.05
2018-02-19T20:18:19.636Z,101596.34
2018-02-19T20:20:49.614Z,101593.51
2018-02-19T20:23:20.353Z,101596.33
2018-02-19T20:25:50.159Z,101593.56
2018-02-19T20:28:20.058Z,101595.81
2018-02-19T20:30:49.858Z,101593.91
2018-02-19T20:33:19.713Z,101593.88
2018-02-19T20:35:50.626Z,101597.64
2018-02-19T20:38:20.636Z,101589.98
2018-02-19T20:40:50.405Z,101595.74
2018-02-19T20:43:20.771Z,101592.25
2018-02-19T20:45:51.426Z,101595.97
2018-02-19T20:48:21.228Z,101589.95
2018-02-19T20:50:51.919Z,101592.32
2018-02-19T20:53:21.702Z,101593.80
2018-02-19T20:55:52.303Z,101595.27
2018-02-19T20:58:22.433Z,101596.49
2018-02-19T21:00:52.509Z,101592.86
2018-02-19T21:03:22.544Z,101591.66
2018-02-19T21:05:52.741Z,101590.35
2018-02-19T21:08:22.507Z,101583.14
2018-02-19T21:10:52.402Z,101585.98
2018-02-19T21:13:23.016Z,101581.80
2018-02-19T21:15:52.788Z,101577.30
2018-02-19T21:18:22.600Z,101577.20
2018-02-19T21:20:53.148Z,101582.92
2018-02-19T21:23:23.674Z,101581.14
2018-02-19T21:25:54.861Z,101577.50
2018-02-19T21:28:24.631Z,101576.53
2018-02-19T21:30:54.907Z,101575.31
2018-02-19T21:33:24.901Z,101577.82
2018-02-19T21:35:54.798Z,101580.01
2018-02-19T21:38:24.711Z,101582.02
2018-02-19T21:40:54.644Z,101580.70
2018-02-19T21:43:24.488Z,101581.10
2018-02-19T21:45:54.245Z,101576.96
2018-02-19T21:48:24.800Z,101568.54
2018-02-19T21:50:55.025Z,101566.53
2018-02-19T21:53:25.643Z,101560.84
2018-02-19T21:55:55.528Z,101557.83
2018-02-19T21:58:25.278Z,101561.31
2018-02-19T22:00:56.051Z,101551.23
2018-02-19T22:03:26.727Z,101549.55
2018-02-19T22:05:56.548Z,101549.33
2018-02-19T22:08:26.312Z,101553.44
2018-02-19T22:10:55.713Z,101563.48
2018-02-19T22:13:26.221Z,101556.72
2018-02-19T22:15:56.017Z,101560.36
2018-02-19T22:18:26.489Z,101564.33
2018-02-19T22:20:56.324Z,101565.52
2018-02-19T22:23:26.127Z,101559.98
2018-02-19T22:25:55.868Z,101563.30
2018-02-19T22:28:25.704Z,101565.67
2018-02-19T22:30:56.309Z,101561.09
2018-02-19T22:33:26.172Z,101555.37
2018-02-19T22:35:56.047Z,101558.78
2018-02-19T22:38:26.789Z,101562.69
2018-02-19T22:40:57.521Z,101567.41
2018-02-19T22:43:27.376Z,101571.11
2018-02-19T22:45:57.147Z,101568.92
2018-02-19T22:48:27.662Z,101567.73
2018-02-19T22:50:57.378Z,101568.92
2018-02-19T22:53:27.590Z,101574.33
2018-02-19T22:55:57.368Z,101577.79
2018-02-19T22:58:27.155Z,101576.66
2018-02-19T23:00:57.157Z,101569.13
2018-02-19T23:03:27.825Z,101579.94
2018-02-19T23:05:57.629Z,101578.90
2018-02-19T23:08:27.486Z,101582.34
2018-02-19T23:10:57.220Z,101590.02
2018-02-19T23:13:27.021Z,101584.97
2018-02-19T23:15:56.847Z,101580.11
2018-02-19T23:18:27.077Z,101585.97
2018-02-19T23:20:56.900Z,101584.02
2018-02-19T23:23:26.766Z,101588.20
2018-02-19T23:25:56.592Z,101588.41
2018-02-19T23:28:26.416Z,101588.27
2018-02-19T23:30:56.268Z,101595.06
2018-02-19T23:33:26.916Z,101585.50
2018-02-19T23:35:56.621Z,101590.12
2018-02-19T23:38:27.160Z,101588.91
2018-02-19T23:40:56.879Z,101591.62
2018-02-19T23:43:26.773Z,101590.19
2018-02-19T23:45:56.508Z,101590.75
2018-02-19T23:48:26.377Z,101593.86
2018-02-19T23:50:56.113Z,101586.30
2018-02-19T23:53:25.962Z,101592.09
2018-02-19T23:55:55.797Z,101588.24
2018-02-19T23:58:25.520Z,101590.12
