createdAt,value
2023-05-22T00:00:33.784Z,10.97
2023-05-22T00:03:27.840Z,10.93
2023-05-22T00:06:17.770Z,10.88
2023-05-22T00:09:00.814Z,10.83
2023-05-22T00:11:47.788Z,10.80
2023-05-22T00:14:20.897Z,10.77
2023-05-22T00:17:07.867Z,10.75
2023-05-22T00:19:40.888Z,10.71
2023-05-22T00:22:27.790Z,10.65
2023-05-22T00:25:07.798Z,10.63
2023-05-22T00:28:01.817Z,10.60
2023-05-22T00:30:55.816Z,10.56
2023-05-22T00:33:42.799Z,10.52
2023-05-22T00:36:16.034Z,10.49
2023-05-22T00:39:02.788Z,10.48
2023-05-22T00:41:42.822Z,10.42
2023-05-22T00:44:29.808Z,10.37
2023-05-22T00:47:02.985Z,10.37
2023-05-22T00:49:50.807Z,10.36
2023-05-22T00:52:30.810Z,10.34
2023-05-22T00:55:18.816Z,10.30
2023-05-22T00:57:52.030Z,10.28
2023-05-22T01:00:41.059Z,10.24
2023-05-22T01:03:34.897Z,10.21
2023-05-22T01:06:24.829Z,10.19
2023-05-22T01:09:04.824Z,10.19
2023-05-22T01:12:17.811Z,10.13
2023-05-22T01:15:33.814Z,10.11
2023-05-22T01:18:37.283Z,10.08
2023-05-22T01:21:52.833Z,10.04
2023-05-22T01:24:50.816Z,10.01
2023-05-22T01:27:49.831Z,9.98
2023-05-22T01:31:14.801Z,9.95
2023-05-22T01:34:09.825Z,9.86
2023-05-22T01:36:59.817Z,9.76
2023-05-22T01:39:35.010Z,9.70
2023-05-22T01:42:21.841Z,9.63
2023-05-22T01:45:01.843Z,9.62
2023-05-22T01:47:55.930Z,9.61
2023-05-22T01:50:42.844Z,9.54
2023-05-22T01:53:46.837Z,9.46
2023-05-22T01:56:43.838Z,9.34
2023-05-22T01:59:25.493Z,9.25
2023-05-22T02:02:14.841Z,9.15
2023-05-22T02:04:51.998Z,9.09
2023-05-22T02:07:45.203Z,9.01
2023-05-22T02:10:26.823Z,8.97
2023-05-22T02:13:06.862Z,8.96
2023-05-22T02:15:47.015Z,8.90
2023-05-22T02:18:26.864Z,8.87
2023-05-22T02:21:06.849Z,8.81
2023-05-22T02:23:46.849Z,8.74
2023-05-22T02:26:40.880Z,8.67
2023-05-22T02:29:30.886Z,8.61
2023-05-22T02:32:10.860Z,8.54
2023-05-22T02:34:57.848Z,8.48
2023-05-22T02:37:37.919Z,8.42
2023-05-22T02:40:31.914Z,8.39
2023-05-22T02:43:18.841Z,8.42
2023-05-22T02:45:58.857Z,8.39
2023-05-22T02:48:52.868Z,8.32
2023-05-22T02:51:42.862Z,8.25
2023-05-22T02:54:16.448Z,8.25
2023-05-22T02:57:03.909Z,8.26
2023-05-22T02:59:37.485Z,8.25
2023-05-22T03:02:23.866Z,8.27
2023-05-22T03:04:59.179Z,8.23
2023-05-22T03:07:48.660Z,8.16
2023-05-22T03:10:22.017Z,8.14
2023-05-22T03:13:08.876Z,8.10
2023-05-22T03:15:42.039Z,8.07
2023-05-22T03:18:28.888Z,8.03
2023-05-22T03:21:01.989Z,8.04
2023-05-22T03:23:48.879Z,8.04
2023-05-22T03:26:22.047Z,8.00
2023-05-22T03:29:11.891Z,8.01
2023-05-22T03:31:45.014Z,8.01
2023-05-22T03:34:33.876Z,8.00
2023-05-22T03:37:13.888Z,8.01
2023-05-22T03:40:07.909Z,8.05
2023-05-22T03:42:55.953Z,8.05
2023-05-22T03:45:29.063Z,8.10
2023-05-22T03:48:16.892Z,8.15
2023-05-22T03:50:50.034Z,8.15
2023-05-22T03:53:36.892Z,8.18
2023-05-22T03:56:10.065Z,8.20
2023-05-22T03:59:03.950Z,8.19
2023-05-22T04:01:58.001Z,8.18
2023-05-22T04:04:46.032Z,8.13
2023-05-22T04:07:26.882Z,8.10
2023-05-22T04:10:32.915Z,8.12
2023-05-22T04:13:12.886Z,8.14
2023-05-22T04:15:59.992Z,8.28
2023-05-22T04:18:39.955Z,8.40
2023-05-22T04:21:33.943Z,8.55
2023-05-22T04:24:20.975Z,8.70
2023-05-22T04:26:54.131Z,8.81
2023-05-22T04:29:42.990Z,8.92
2023-05-22T04:32:25.126Z,9.08
2023-05-22T04:35:18.974Z,9.28
2023-05-22T04:38:09.991Z,9.55
2023-05-22T04:40:49.960Z,9.83
2023-05-22T04:43:38.934Z,10.10
2023-05-22T04:46:13.050Z,10.36
2023-05-22T04:48:59.945Z,10.61
2023-05-22T04:51:41.944Z,10.83
2023-05-22T04:54:28.982Z,11.10
2023-05-22T04:57:12.765Z,11.36
2023-05-22T05:00:07.978Z,11.67
2023-05-22T05:02:54.997Z,11.96
2023-05-22T05:05:28.047Z,12.21
2023-05-22T05:08:14.977Z,12.50
2023-05-22T05:10:48.082Z,12.73
2023-05-22T05:13:34.972Z,13.00
2023-05-22T05:16:08.188Z,13.24
2023-05-22T05:18:55.029Z,13.50
2023-05-22T05:21:28.184Z,13.71
2023-05-22T05:24:16.755Z,13.96
2023-05-22T05:26:53.063Z,14.16
2023-05-22T05:29:41.951Z,14.30
2023-05-22T05:32:22.014Z,14.48
2023-05-22T05:35:11.996Z,14.68
2023-05-22T05:37:51.946Z,14.80
2023-05-22T05:40:39.309Z,14.91
2023-05-22T05:43:22.981Z,15.13
2023-05-22T05:46:17.049Z,15.24
2023-05-22T05:49:14.671Z,15.41
2023-05-22T05:52:00.981Z,15.59
2023-05-22T05:54:46.656Z,15.84
2023-05-22T05:57:36.981Z,16.08
2023-05-22T06:00:17.988Z,16.29
2023-05-22T06:03:12.086Z,16.55
2023-05-22T06:05:58.995Z,16.83
2023-05-22T06:08:32.386Z,17.11
2023-05-22T06:11:21.971Z,17.34
2023-05-22T06:13:55.150Z,17.65
2023-05-22T06:16:42.044Z,17.96
2023-05-22T06:19:15.211Z,18.30
2023-05-22T06:22:02.008Z,18.56
2023-05-22T06:24:37.401Z,18.86
2023-05-22T06:27:24.026Z,19.15
2023-05-22T06:29:58.128Z,19.45
2023-05-22T06:32:45.186Z,19.66
2023-05-22T06:35:19.297Z,19.96
2023-05-22T06:38:06.003Z,20.16
2023-05-22T06:40:46.031Z,20.34
2023-05-22T06:43:26.017Z,20.45
2023-05-22T06:46:06.038Z,20.34
2023-05-22T06:48:42.085Z,20.35
2023-05-22T06:51:29.072Z,20.53
2023-05-22T06:54:04.296Z,20.67
2023-05-22T06:56:51.024Z,20.77
2023-05-22T06:59:34.056Z,20.99
2023-05-22T07:02:28.062Z,21.17
2023-05-22T07:05:16.062Z,21.38
2023-05-22T07:07:50.188Z,21.53
2023-05-22T07:10:37.373Z,21.62
2023-05-22T07:13:11.331Z,21.63
2023-05-22T07:15:58.103Z,21.89
2023-05-22T07:18:38.065Z,22.11
2023-05-22T07:21:33.988Z,22.30
2023-05-22T07:24:22.067Z,22.45
2023-05-22T07:26:55.182Z,22.60
2023-05-22T07:29:43.049Z,22.72
2023-05-22T07:32:16.218Z,22.91
2023-05-22T07:35:04.065Z,23.08
2023-05-22T07:37:37.837Z,23.22
2023-05-22T07:40:27.059Z,23.21
2023-05-22T07:43:00.180Z,23.23
2023-05-22T07:45:49.071Z,23.38
2023-05-22T07:48:30.126Z,23.58
2023-05-22T07:51:25.056Z,23.73
2023-05-22T07:54:15.040Z,24.00
2023-05-22T07:56:52.155Z,24.22
2023-05-22T08:00:19.022Z,23.94
2023-05-22T08:03:06.133Z,23.84
2023-05-22T08:05:39.147Z,24.04
2023-05-22T08:08:26.126Z,23.95
2023-05-22T08:13:49.040Z,24.42
2023-05-22T08:16:22.273Z,24.58
2023-05-22T08:19:09.215Z,24.47
2023-05-22T08:21:51.022Z,24.69
2023-05-22T08:24:45.040Z,25.03
2023-05-22T08:27:34.386Z,25.23
2023-05-22T08:30:16.074Z,25.38
2023-05-22T08:33:10.069Z,25.50
2023-05-22T08:36:04.138Z,25.48
2023-05-22T08:38:58.081Z,25.55
2023-05-22T08:41:52.067Z,25.86
2023-05-22T08:44:46.059Z,26.07
2023-05-22T08:47:40.128Z,26.20
2023-05-22T08:50:34.076Z,26.29
2023-05-22T08:53:31.052Z,26.56
2023-05-22T08:56:18.065Z,26.45
2023-05-22T08:58:52.164Z,26.39
2023-05-22T09:01:40.198Z,26.58
2023-05-22T09:04:20.066Z,26.72
2023-05-22T09:07:14.049Z,26.88
2023-05-22T09:10:03.164Z,27.04
2023-05-22T09:12:36.218Z,27.06
2023-05-22T09:15:27.120Z,27.14
2023-05-22T09:18:00.276Z,27.32
2023-05-22T09:20:49.393Z,27.37
2023-05-22T09:23:24.204Z,27.39
2023-05-22T09:26:13.401Z,27.35
2023-05-22T09:28:53.135Z,27.32
2023-05-22T09:31:54.175Z,27.46
2023-05-22T09:34:42.095Z,27.36
2023-05-22T09:37:15.234Z,27.52
2023-05-22T09:40:03.128Z,27.35
2023-05-22T09:42:36.220Z,27.48
2023-05-22T09:45:28.096Z,27.75
2023-05-22T09:48:01.343Z,27.78
2023-05-22T09:50:48.111Z,27.95
2023-05-22T09:53:30.129Z,28.07
2023-05-22T09:56:38.471Z,28.22
2023-05-22T09:59:37.124Z,28.22
2023-05-22T10:02:32.177Z,28.13
2023-05-22T10:05:30.140Z,28.05
2023-05-22T10:08:31.137Z,28.14
2023-05-22T10:11:25.133Z,28.26
2023-05-22T10:14:19.173Z,28.27
2023-05-22T10:17:14.152Z,28.23
2023-05-22T10:20:04.142Z,28.10
2023-05-22T10:22:39.261Z,28.01
2023-05-22T10:25:28.143Z,28.03
2023-05-22T10:28:02.268Z,28.09
2023-05-22T10:31:25.133Z,28.02
2023-05-22T10:34:06.282Z,27.77
2023-05-22T10:37:16.542Z,27.35
2023-05-22T10:40:10.324Z,27.49
2023-05-22T10:42:50.146Z,27.75
2023-05-22T10:45:33.449Z,27.85
2023-05-22T10:48:10.311Z,28.09
2023-05-22T10:50:59.919Z,28.00
2023-05-22T10:53:35.288Z,28.07
2023-05-22T10:56:25.891Z,28.01
2023-05-22T10:59:10.585Z,28.02
2023-05-22T11:02:08.456Z,27.85
2023-05-22T11:04:43.306Z,27.48
2023-05-22T11:07:30.168Z,27.10
2023-05-22T11:10:14.170Z,26.83
2023-05-22T11:13:18.168Z,26.70
2023-05-22T11:15:56.330Z,26.70
2023-05-22T11:18:45.146Z,26.87
2023-05-22T11:21:26.186Z,26.90
2023-05-22T11:24:21.166Z,27.04
2023-05-22T11:27:15.186Z,26.88
2023-05-22T11:29:50.913Z,26.95
2023-05-22T11:32:38.285Z,27.06
2023-05-22T11:35:12.575Z,27.17
2023-05-22T11:38:01.209Z,27.25
2023-05-22T11:40:41.306Z,27.31
2023-05-22T11:43:40.189Z,27.10
2023-05-22T11:46:15.451Z,26.85
2023-05-22T11:49:03.185Z,26.83
2023-05-22T11:51:36.343Z,26.69
2023-05-22T11:54:26.228Z,26.50
2023-05-22T11:57:06.210Z,26.45
2023-05-22T12:00:00.283Z,26.25
2023-05-22T12:02:53.265Z,26.00
2023-05-22T12:05:35.190Z,25.73
2023-05-22T12:08:22.185Z,25.31
2023-05-22T12:11:00.349Z,25.15
2023-05-22T12:13:48.194Z,24.86
2023-05-22T12:16:27.169Z,24.62
2023-05-22T12:19:18.264Z,24.34
2023-05-22T12:21:59.185Z,24.17
2023-05-22T12:24:53.214Z,24.00
2023-05-22T12:27:26.297Z,23.87
2023-05-22T12:30:21.203Z,23.61
2023-05-22T12:33:02.257Z,23.49
2023-05-22T12:35:56.217Z,23.34
2023-05-22T12:38:45.209Z,23.08
2023-05-22T12:41:18.304Z,23.01
2023-05-22T12:44:05.230Z,23.01
2023-05-22T12:46:39.431Z,22.94
2023-05-22T12:49:26.251Z,22.93
2023-05-22T12:51:59.317Z,22.88
2023-05-22T12:54:46.254Z,22.64
2023-05-22T12:57:26.278Z,22.53
2023-05-22T13:00:21.227Z,22.37
2023-05-22T13:03:15.220Z,22.25
2023-05-22T13:06:02.240Z,22.14
2023-05-22T13:08:35.330Z,22.06
2023-05-22T13:11:22.243Z,22.07
2023-05-22T13:13:55.384Z,22.07
2023-05-22T13:16:42.488Z,21.91
2023-05-22T13:19:16.399Z,21.82
2023-05-22T13:22:03.260Z,21.77
2023-05-22T13:24:36.554Z,21.72
2023-05-22T13:27:24.248Z,21.68
2023-05-22T13:29:57.400Z,21.66
2023-05-22T13:32:44.266Z,21.59
2023-05-22T13:35:17.348Z,21.52
2023-05-22T13:38:04.260Z,21.48
2023-05-22T13:40:45.753Z,21.41
2023-05-22T13:43:34.261Z,21.35
2023-05-22T13:46:08.216Z,21.30
2023-05-22T13:48:55.271Z,21.26
2023-05-22T13:51:28.462Z,21.24
2023-05-22T13:54:15.290Z,21.28
2023-05-22T13:56:48.481Z,21.28
2023-05-22T13:59:42.247Z,21.25
2023-05-22T14:02:36.367Z,21.23
2023-05-22T14:05:23.281Z,21.21
2023-05-22T14:07:56.855Z,21.18
2023-05-22T14:10:43.264Z,21.20
2023-05-22T14:13:16.398Z,21.21
2023-05-22T14:16:03.279Z,21.21
2023-05-22T14:18:38.365Z,21.21
2023-05-22T14:21:28.288Z,21.15
2023-05-22T14:24:02.552Z,21.15
2023-05-22T14:26:49.290Z,21.14
2023-05-22T14:29:29.299Z,21.07
2023-05-22T14:32:23.300Z,21.02
2023-05-22T14:35:10.271Z,20.96
2023-05-22T14:37:44.427Z,20.91
2023-05-22T14:40:31.297Z,20.89
2023-05-22T14:43:04.418Z,20.88
2023-05-22T14:45:51.337Z,20.85
2023-05-22T14:48:26.645Z,20.81
2023-05-22T14:51:13.310Z,20.79
2023-05-22T14:53:46.402Z,20.79
2023-05-22T14:56:33.306Z,20.79
2023-05-22T14:59:06.402Z,20.78
2023-05-22T15:01:56.329Z,20.78
2023-05-22T15:04:36.321Z,20.77
2023-05-22T15:07:29.286Z,20.75
2023-05-22T15:10:09.425Z,20.71
2023-05-22T15:12:56.318Z,20.71
2023-05-22T15:15:36.321Z,20.70
2023-05-22T15:18:30.302Z,20.64
2023-05-22T15:21:24.321Z,20.63
2023-05-22T15:24:11.300Z,20.64
2023-05-22T15:26:44.433Z,20.65
2023-05-22T15:29:31.326Z,20.63
2023-05-22T15:32:04.533Z,20.58
2023-05-22T15:34:51.320Z,20.53
2023-05-22T15:37:24.452Z,20.45
2023-05-22T15:40:12.326Z,20.44
2023-05-22T15:42:52.333Z,20.41
2023-05-22T15:45:46.392Z,20.42
2023-05-22T15:48:33.321Z,20.42
2023-05-22T15:51:16.308Z,20.40
2023-05-22T15:54:04.329Z,20.36
2023-05-22T15:56:44.310Z,20.35
2023-05-22T15:59:38.352Z,20.36
2023-05-22T16:02:32.391Z,20.34
2023-05-22T16:05:19.340Z,20.32
2023-05-22T16:07:52.491Z,20.29
2023-05-22T16:10:40.329Z,20.21
2023-05-22T16:13:21.355Z,20.21
2023-05-22T16:16:15.415Z,20.20
2023-05-22T16:19:02.361Z,20.20
2023-05-22T16:21:35.929Z,20.22
2023-05-22T16:24:22.405Z,20.19
2023-05-22T16:26:55.595Z,20.16
2023-05-22T16:29:42.351Z,20.11
2023-05-22T16:32:15.471Z,20.08
2023-05-22T16:35:04.734Z,20.06
2023-05-22T16:37:38.481Z,20.03
2023-05-22T16:40:25.383Z,19.97
2023-05-22T16:43:05.363Z,19.95
2023-05-22T16:45:59.363Z,19.88
2023-05-22T16:48:53.355Z,19.80
2023-05-22T16:51:40.393Z,19.70
2023-05-22T16:54:13.461Z,19.64
2023-05-22T16:57:00.394Z,19.56
2023-05-22T16:59:33.604Z,19.52
2023-05-22T17:02:20.510Z,19.45
2023-05-22T17:04:54.490Z,19.43
2023-05-22T17:07:41.373Z,19.37
2023-05-22T17:10:14.508Z,19.31
2023-05-22T17:13:01.401Z,19.24
2023-05-22T17:15:34.490Z,19.21
2023-05-22T17:18:26.390Z,19.15
2023-05-22T17:21:00.297Z,19.10
2023-05-22T17:23:47.402Z,19.06
2023-05-22T17:26:21.491Z,18.99
2023-05-22T17:29:08.404Z,18.95
2023-05-22T17:31:41.568Z,18.92
2023-05-22T17:34:28.378Z,18.86
2023-05-22T17:37:08.386Z,18.80
2023-05-22T17:39:55.398Z,18.73
2023-05-22T17:42:35.407Z,18.66
2023-05-22T17:45:29.421Z,18.57
2023-05-22T17:48:23.420Z,18.48
2023-05-22T17:51:17.410Z,18.39
2023-05-22T17:54:05.380Z,18.30
2023-05-22T17:56:38.534Z,18.20
2023-05-22T17:59:32.479Z,18.10
2023-05-22T18:02:19.485Z,17.98
2023-05-22T18:04:59.404Z,17.88
2023-05-22T18:07:53.410Z,17.78
2023-05-22T18:10:47.420Z,17.69
2023-05-22T18:13:41.408Z,17.58
2023-05-22T18:16:35.499Z,17.47
2023-05-22T18:19:29.432Z,17.38
2023-05-22T18:22:23.413Z,17.28
2023-05-22T18:25:17.430Z,17.19
2023-05-22T18:28:11.420Z,17.12
2023-05-22T18:30:59.408Z,17.01
2023-05-22T18:33:40.427Z,16.93
2023-05-22T18:36:27.437Z,16.86
2023-05-22T18:39:07.419Z,16.79
2023-05-22T18:41:54.438Z,16.69
2023-05-22T18:44:28.538Z,16.65
2023-05-22T18:47:15.525Z,16.55
2023-05-22T18:49:48.541Z,16.46
2023-05-22T18:52:35.418Z,16.40
2023-05-22T18:55:08.679Z,16.35
2023-05-22T18:57:55.444Z,16.29
2023-05-22T19:00:31.565Z,16.22
2023-05-22T19:03:18.456Z,16.13
2023-05-22T19:05:51.604Z,16.05
2023-05-22T19:08:40.460Z,15.96
2023-05-22T19:11:13.543Z,15.88
2023-05-22T19:14:01.466Z,15.82
2023-05-22T19:16:43.620Z,15.74
2023-05-22T19:19:37.530Z,15.63
2023-05-22T19:22:24.496Z,15.55
2023-05-22T19:24:57.560Z,15.48
2023-05-22T19:27:47.465Z,15.40
2023-05-22T19:30:21.925Z,15.31
2023-05-22T19:33:09.154Z,15.23
2023-05-22T19:35:49.467Z,15.16
2023-05-22T19:38:37.487Z,15.04
2023-05-22T19:41:10.695Z,14.94
2023-05-22T19:43:57.454Z,14.89
2023-05-22T19:46:33.625Z,14.83
2023-05-22T19:49:13.472Z,14.77
2023-05-22T19:51:55.977Z,14.73
2023-05-22T19:54:29.563Z,14.65
2023-05-22T19:57:16.466Z,14.57
2023-05-22T19:59:49.609Z,14.48
2023-05-22T20:02:36.551Z,14.43
2023-05-22T20:05:13.054Z,14.35
2023-05-22T20:08:00.543Z,14.28
2023-05-22T20:10:33.655Z,14.23
2023-05-22T20:13:20.504Z,14.15
2023-05-22T20:15:53.665Z,14.09
2023-05-22T20:18:40.507Z,14.05
2023-05-22T20:21:14.613Z,13.98
2023-05-22T20:24:02.483Z,13.93
2023-05-22T20:26:35.597Z,13.87
2023-05-22T20:29:22.476Z,13.82
2023-05-22T20:32:02.546Z,13.70
2023-05-22T20:34:49.486Z,13.63
2023-05-22T20:37:33.494Z,13.63
2023-05-22T20:40:21.507Z,13.58
2023-05-22T20:42:54.822Z,13.53
2023-05-22T20:45:41.651Z,13.47
2023-05-22T20:48:23.489Z,13.43
2023-05-22T20:51:17.513Z,13.41
2023-05-22T20:54:06.480Z,13.36
2023-05-22T20:56:39.582Z,13.31
2023-05-22T20:59:26.511Z,13.27
2023-05-22T21:02:06.521Z,13.23
2023-05-22T21:05:00.542Z,13.19
2023-05-22T21:07:47.515Z,13.11
2023-05-22T21:10:20.678Z,13.08
2023-05-22T21:13:07.511Z,13.05
2023-05-22T21:15:47.505Z,13.01
2023-05-22T21:18:34.526Z,12.95
2023-05-22T21:21:07.653Z,12.94
2023-05-22T21:23:57.526Z,12.92
2023-05-22T21:26:37.519Z,12.87
2023-05-22T21:29:31.508Z,12.84
2023-05-22T21:32:25.550Z,12.76
2023-05-22T21:35:19.779Z,12.74
2023-05-22T21:38:06.515Z,12.71
2023-05-22T21:40:49.545Z,12.69
2023-05-22T21:43:43.541Z,12.60
2023-05-22T21:46:30.581Z,12.53
2023-05-22T21:49:04.766Z,12.49
2023-05-22T21:51:51.522Z,12.47
2023-05-22T21:54:31.527Z,12.45
2023-05-22T21:57:25.570Z,12.36
2023-05-22T22:00:19.534Z,12.26
2023-05-22T22:03:13.734Z,12.17
2023-05-22T22:06:00.564Z,12.12
2023-05-22T22:08:33.661Z,12.10
2023-05-22T22:11:20.550Z,12.08
2023-05-22T22:13:54.100Z,11.99
2023-05-22T22:16:42.556Z,11.93
2023-05-22T22:19:22.571Z,11.88
2023-05-22T22:22:16.566Z,11.87
2023-05-22T22:25:03.556Z,11.82
2023-05-22T22:27:37.637Z,11.77
2023-05-22T22:30:24.570Z,11.70
2023-05-22T22:32:58.677Z,11.66
2023-05-22T22:35:45.574Z,11.58
2023-05-22T22:38:18.719Z,11.53
2023-05-22T22:41:06.525Z,11.45
2023-05-22T22:43:39.654Z,11.44
2023-05-22T22:46:26.563Z,11.41
2023-05-22T22:49:01.901Z,11.37
2023-05-22T22:51:48.595Z,11.34
2023-05-22T22:54:28.560Z,11.31
2023-05-22T22:57:15.570Z,11.25
2023-05-22T22:59:55.546Z,11.22
2023-05-22T23:02:49.590Z,11.20
2023-05-22T23:05:43.732Z,11.17
2023-05-22T23:08:37.584Z,11.12
2023-05-22T23:11:24.561Z,11.05
2023-05-22T23:13:57.662Z,10.98
2023-05-22T23:16:47.561Z,10.95
2023-05-22T23:19:20.692Z,10.91
2023-05-22T23:22:07.585Z,10.86
2023-05-22T23:24:40.793Z,10.82
2023-05-22T23:27:28.609Z,10.78
2023-05-22T23:30:01.679Z,10.77
2023-05-22T23:32:48.593Z,10.76
2023-05-22T23:35:21.684Z,10.76
2023-05-22T23:38:08.577Z,10.70
2023-05-22T23:40:48.594Z,10.65
2023-05-22T23:43:42.571Z,10.62
2023-05-22T23:46:30.576Z,10.60
2023-05-22T23:49:03.733Z,10.58
2023-05-22T23:51:43.586Z,10.55
2023-05-22T23:54:23.614Z,10.51
2023-05-22T23:57:03.587Z,10.49
2023-05-22T23:59:57.591Z,10.47
