createdAt,value
2019-02-05T00:00:38.013Z,49.67
2019-02-05T00:03:12.711Z,47.25
2019-02-05T00:05:42.249Z,48.25
2019-02-05T00:08:11.447Z,49.20
2019-02-05T00:10:40.736Z,48.33
2019-02-05T00:13:11.886Z,49.35
2019-02-05T00:15:46.858Z,49.48
2019-02-05T00:18:16.112Z,55.95
2019-02-05T00:20:45.794Z,48.75
2019-02-05T00:23:15.088Z,51.13
2019-02-05T00:25:44.400Z,48.70
2019-02-05T00:28:13.571Z,53.17
2019-02-05T00:30:42.882Z,57.62
2019-02-05T00:33:12.137Z,53.70
2019-02-05T00:35:41.329Z,53.98
2019-02-05T00:38:10.658Z,53.95
2019-02-05T00:40:39.854Z,55.55
2019-02-05T00:43:08.984Z,51.75
2019-02-05T00:45:38.204Z,53.92
2019-02-05T00:48:28.314Z,55.00
2019-02-05T00:51:15.378Z,56.90
2019-02-05T00:53:44.652Z,53.28
2019-02-05T00:56:17.606Z,55.73
2019-02-05T00:58:44.814Z,54.10
2019-02-05T01:01:15.473Z,55.38
2019-02-05T01:03:45.226Z,54.15
2019-02-05T01:06:14.478Z,54.88
2019-02-05T01:08:43.660Z,56.68
2019-02-05T01:11:12.852Z,56.02
2019-02-05T01:13:42.064Z,54.15
2019-02-05T01:16:11.254Z,54.48
2019-02-05T01:18:41.122Z,55.38
2019-02-05T01:21:10.348Z,54.05
2019-02-05T01:23:39.536Z,54.93
2019-02-05T01:26:08.816Z,48.50
2019-02-05T01:28:38.027Z,54.58
2019-02-05T01:31:07.219Z,51.88
2019-02-05T01:33:36.431Z,54.70
2019-02-05T01:36:05.723Z,57.83
2019-02-05T01:38:34.977Z,53.15
2019-02-05T01:41:04.244Z,54.58
2019-02-05T01:43:33.480Z,54.48
2019-02-05T01:46:02.653Z,58.80
2019-02-05T01:48:37.705Z,62.90
2019-02-05T01:51:06.929Z,55.78
2019-02-05T01:53:36.119Z,57.45
2019-02-05T01:56:05.382Z,60.15
2019-02-05T01:58:34.624Z,60.88
2019-02-05T02:01:06.552Z,64.03
2019-02-05T02:03:35.748Z,60.65
2019-02-05T02:06:05.130Z,61.87
2019-02-05T02:08:35.309Z,60.55
2019-02-05T02:11:04.532Z,60.50
2019-02-05T02:13:33.781Z,56.70
2019-02-05T02:16:03.362Z,61.18
2019-02-05T02:18:33.545Z,60.52
2019-02-05T02:21:02.787Z,62.43
2019-02-05T02:23:31.982Z,61.45
2019-02-05T02:26:01.171Z,58.05
2019-02-05T02:28:30.423Z,65.28
2019-02-05T02:31:00.087Z,68.20
2019-02-05T02:33:29.283Z,66.90
2019-02-05T02:35:58.539Z,65.60
2019-02-05T02:38:27.811Z,65.03
2019-02-05T02:40:57.179Z,72.62
2019-02-05T02:43:26.378Z,60.50
2019-02-05T02:45:55.858Z,65.25
2019-02-05T02:48:25.078Z,62.67
2019-02-05T02:50:54.280Z,63.17
2019-02-05T02:53:23.511Z,62.05
2019-02-05T02:55:52.792Z,60.50
2019-02-05T02:58:22.007Z,60.90
2019-02-05T03:00:51.684Z,60.05
2019-02-05T03:03:20.914Z,69.32
2019-02-05T03:05:50.118Z,67.35
2019-02-05T03:08:19.356Z,63.35
2019-02-05T03:10:48.565Z,65.00
2019-02-05T03:13:17.804Z,73.72
2019-02-05T03:15:47.012Z,77.58
2019-02-05T03:18:34.813Z,64.85
2019-02-05T03:21:22.016Z,62.62
2019-02-05T03:23:51.264Z,73.33
2019-02-05T03:26:20.630Z,69.90
2019-02-05T03:28:49.835Z,73.15
2019-02-05T03:31:19.016Z,70.03
2019-02-05T03:33:48.218Z,69.00
2019-02-05T03:36:17.421Z,65.05
2019-02-05T03:38:46.681Z,65.60
2019-02-05T03:41:15.884Z,67.55
2019-02-05T03:43:45.357Z,66.62
2019-02-05T03:46:16.219Z,70.15
2019-02-05T03:48:47.924Z,69.97
2019-02-05T03:51:20.186Z,71.40
2019-02-05T03:54:10.521Z,68.92
2019-02-05T03:56:59.210Z,69.42
2019-02-05T03:59:37.071Z,64.70
2019-02-05T04:02:17.613Z,68.52
2019-02-05T04:04:58.066Z,68.90
2019-02-05T04:07:35.930Z,70.97
2019-02-05T04:10:41.483Z,77.05
2019-02-05T04:13:28.359Z,79.27
2019-02-05T04:16:06.368Z,77.37
2019-02-05T04:18:45.469Z,71.55
2019-02-05T04:21:47.289Z,72.05
2019-02-05T04:24:57.190Z,72.53
2019-02-05T04:27:43.739Z,78.35
2019-02-05T04:30:20.962Z,84.05
2019-02-05T04:32:58.889Z,72.75
2019-02-05T04:36:02.721Z,73.97
2019-02-05T04:38:34.990Z,73.67
2019-02-05T04:41:18.771Z,74.17
2019-02-05T04:43:51.022Z,71.53
2019-02-05T04:46:26.084Z,76.67
2019-02-05T04:49:07.049Z,83.62
2019-02-05T04:51:50.676Z,77.60
2019-02-05T04:54:39.130Z,80.10
2019-02-05T04:57:32.815Z,82.75
2019-02-05T05:00:25.826Z,82.10
2019-02-05T05:03:22.147Z,77.70
2019-02-05T05:06:12.429Z,78.17
2019-02-05T05:08:53.275Z,80.72
2019-02-05T05:11:22.534Z,85.22
2019-02-05T05:13:51.729Z,88.80
2019-02-05T05:16:26.663Z,83.12
2019-02-05T05:18:55.932Z,88.63
2019-02-05T05:21:25.209Z,87.08
2019-02-05T05:23:54.957Z,81.47
2019-02-05T05:26:24.164Z,86.45
2019-02-05T05:29:00.356Z,86.47
2019-02-05T05:31:29.672Z,84.15
2019-02-05T05:33:59.026Z,78.70
2019-02-05T05:36:28.231Z,86.55
2019-02-05T05:38:57.823Z,93.17
2019-02-05T05:41:27.030Z,89.92
2019-02-05T05:43:56.235Z,87.30
2019-02-05T05:46:25.492Z,88.58
2019-02-05T05:48:55.622Z,91.12
2019-02-05T05:51:24.809Z,81.92
2019-02-05T05:53:54.005Z,83.10
2019-02-05T05:56:23.251Z,87.88
2019-02-05T05:58:52.447Z,90.77
2019-02-05T06:01:21.668Z,90.87
2019-02-05T06:03:50.904Z,88.45
2019-02-05T06:06:20.121Z,89.20
2019-02-05T06:08:49.694Z,85.50
2019-02-05T06:11:19.238Z,84.13
2019-02-05T06:13:48.437Z,89.03
2019-02-05T06:16:17.642Z,88.55
2019-02-05T06:19:05.312Z,85.10
2019-02-05T06:21:52.566Z,85.32
2019-02-05T06:24:21.811Z,85.50
2019-02-05T06:26:51.010Z,82.53
2019-02-05T06:29:20.208Z,75.72
2019-02-05T06:31:49.434Z,81.55
2019-02-05T06:34:18.636Z,87.80
2019-02-05T06:36:47.916Z,92.20
2019-02-05T06:39:17.112Z,71.33
2019-02-05T06:41:46.382Z,84.57
2019-02-05T06:44:15.575Z,87.80
2019-02-05T06:46:44.818Z,85.62
2019-02-05T06:49:14.004Z,81.92
2019-02-05T06:51:43.584Z,91.95
2019-02-05T06:54:12.805Z,94.63
2019-02-05T06:56:42.544Z,86.37
2019-02-05T06:59:19.054Z,85.07
2019-02-05T07:02:07.826Z,90.43
2019-02-05T07:04:37.030Z,84.10
2019-02-05T07:07:06.289Z,92.00
2019-02-05T07:09:43.320Z,91.87
2019-02-05T07:12:12.552Z,97.53
2019-02-05T07:14:41.769Z,93.17
2019-02-05T07:17:11.296Z,96.60
2019-02-05T07:19:40.531Z,95.50
2019-02-05T07:22:09.822Z,91.80
2019-02-05T07:24:39.100Z,96.60
2019-02-05T07:27:08.331Z,89.25
2019-02-05T07:29:37.635Z,102.00
2019-02-05T07:32:07.336Z,101.20
2019-02-05T07:34:36.562Z,104.15
2019-02-05T07:37:05.880Z,87.60
2019-02-05T07:39:35.168Z,102.85
2019-02-05T07:42:05.554Z,102.55
2019-02-05T07:44:34.772Z,103.27
2019-02-05T07:47:04.098Z,96.35
2019-02-05T07:49:33.324Z,104.05
2019-02-05T07:52:02.562Z,99.47
2019-02-05T07:54:31.839Z,100.07
2019-02-05T07:57:01.078Z,106.63
2019-02-05T07:59:30.289Z,99.00
2019-02-05T08:01:59.515Z,96.47
2019-02-05T08:04:28.759Z,91.53
2019-02-05T08:06:57.981Z,103.30
2019-02-05T08:09:27.275Z,97.45
2019-02-05T08:11:56.491Z,87.45
2019-02-05T08:14:25.717Z,96.97
2019-02-05T08:16:54.954Z,97.88
2019-02-05T08:19:24.180Z,93.85
2019-02-05T08:21:53.394Z,103.97
2019-02-05T08:24:22.652Z,95.95
2019-02-05T08:26:58.045Z,86.85
2019-02-05T08:29:27.272Z,91.13
2019-02-05T08:31:56.516Z,99.00
2019-02-05T08:34:25.733Z,104.12
2019-02-05T08:36:54.960Z,88.12
2019-02-05T08:39:24.201Z,95.90
2019-02-05T08:41:53.804Z,92.15
2019-02-05T08:44:23.035Z,103.27
2019-02-05T08:46:52.264Z,91.53
2019-02-05T08:49:21.495Z,105.20
2019-02-05T08:51:50.732Z,94.13
2019-02-05T08:54:19.959Z,91.47
2019-02-05T08:56:49.233Z,89.00
2019-02-05T08:59:19.653Z,99.50
2019-02-05T09:01:48.833Z,90.93
2019-02-05T09:04:18.106Z,96.57
2019-02-05T09:06:47.315Z,93.53
2019-02-05T09:09:16.925Z,98.77
2019-02-05T09:11:46.137Z,95.73
2019-02-05T09:14:15.381Z,102.07
2019-02-05T09:16:44.972Z,110.57
2019-02-05T09:19:14.252Z,111.35
2019-02-05T09:21:43.513Z,105.87
2019-02-05T09:24:12.751Z,101.30
2019-02-05T09:26:41.974Z,102.67
2019-02-05T09:29:11.221Z,103.27
2019-02-05T09:31:40.856Z,101.20
2019-02-05T09:34:10.072Z,99.43
2019-02-05T09:36:42.778Z,99.33
2019-02-05T09:39:12.053Z,98.77
2019-02-05T09:41:41.283Z,100.87
2019-02-05T09:44:10.499Z,92.27
2019-02-05T09:46:39.746Z,95.07
2019-02-05T09:49:10.863Z,90.27
2019-02-05T09:51:40.089Z,95.53
2019-02-05T09:54:10.196Z,93.47
2019-02-05T09:56:39.421Z,95.43
2019-02-05T09:59:10.612Z,91.63
2019-02-05T10:01:39.873Z,97.13
2019-02-05T10:04:09.327Z,83.67
2019-02-05T10:06:38.547Z,92.80
2019-02-05T10:09:08.735Z,94.53
2019-02-05T10:11:37.960Z,90.13
2019-02-05T10:14:07.570Z,95.10
2019-02-05T10:16:36.822Z,95.97
2019-02-05T10:19:06.037Z,80.27
2019-02-05T10:21:35.412Z,86.67
2019-02-05T10:24:05.299Z,96.77
2019-02-05T10:26:34.518Z,83.70
2019-02-05T10:29:04.007Z,78.40
2019-02-05T10:31:35.225Z,91.43
2019-02-05T10:34:04.849Z,80.07
2019-02-05T10:36:34.065Z,75.17
2019-02-05T10:39:04.917Z,76.50
2019-02-05T10:41:34.121Z,72.10
2019-02-05T10:44:03.404Z,72.53
2019-02-05T10:46:32.816Z,80.60
2019-02-05T10:49:03.380Z,83.57
2019-02-05T10:51:32.980Z,80.43
2019-02-05T10:54:02.270Z,76.43
2019-02-05T10:56:31.570Z,64.67
2019-02-05T10:59:00.826Z,74.63
2019-02-05T11:01:30.145Z,71.03
2019-02-05T11:03:59.372Z,71.63
2019-02-05T11:06:28.606Z,71.00
2019-02-05T11:08:58.008Z,69.07
2019-02-05T11:11:27.240Z,74.93
2019-02-05T11:13:56.452Z,76.63
2019-02-05T11:16:25.721Z,66.03
2019-02-05T11:18:54.942Z,80.47
2019-02-05T11:21:24.321Z,76.03
2019-02-05T11:23:53.559Z,76.00
2019-02-05T11:26:23.382Z,82.27
2019-02-05T11:28:52.598Z,75.63
2019-02-05T11:31:21.816Z,74.60
2019-02-05T11:33:51.102Z,79.40
2019-02-05T11:36:20.331Z,76.07
2019-02-05T11:38:49.588Z,80.70
2019-02-05T11:41:19.270Z,76.40
2019-02-05T11:43:48.501Z,74.60
2019-02-05T11:46:18.631Z,72.00
2019-02-05T11:48:47.856Z,78.97
2019-02-05T11:51:17.101Z,75.77
2019-02-05T11:53:46.306Z,73.33
2019-02-05T11:56:15.529Z,79.37
2019-02-05T11:59:02.915Z,59.20
2019-02-05T12:01:38.883Z,59.90
2019-02-05T12:04:04.341Z,66.73
2019-02-05T12:06:33.601Z,67.83
2019-02-05T12:09:02.923Z,67.37
2019-02-05T12:11:32.243Z,67.00
2019-02-05T12:14:01.429Z,61.50
2019-02-05T12:16:30.664Z,67.80
2019-02-05T12:18:59.877Z,59.47
2019-02-05T12:21:29.101Z,57.87
2019-02-05T12:23:58.351Z,50.70
2019-02-05T12:26:27.628Z,58.37
2019-02-05T12:28:56.855Z,54.13
2019-02-05T12:31:26.158Z,66.60
2019-02-05T12:33:55.386Z,55.60
2019-02-05T12:36:24.616Z,67.43
2019-02-05T12:38:53.855Z,58.17
2019-02-05T12:41:23.279Z,64.53
2019-02-05T12:43:52.843Z,58.60
2019-02-05T12:46:22.062Z,64.93
2019-02-05T12:48:51.291Z,66.40
2019-02-05T12:51:20.526Z,68.07
2019-02-05T12:53:49.872Z,64.10
2019-02-05T12:56:19.075Z,65.93
2019-02-05T12:58:48.910Z,76.27
2019-02-05T13:01:19.006Z,62.30
2019-02-05T13:03:48.227Z,74.10
2019-02-05T13:06:19.517Z,62.87
2019-02-05T13:08:49.671Z,68.23
2019-02-05T13:11:18.972Z,58.10
2019-02-05T13:13:48.576Z,68.07
2019-02-05T13:16:17.801Z,63.37
2019-02-05T13:18:47.939Z,63.37
2019-02-05T13:21:17.164Z,68.30
2019-02-05T13:23:46.419Z,70.03
2019-02-05T13:26:15.777Z,80.60
2019-02-05T13:29:03.243Z,73.43
2019-02-05T13:31:50.566Z,77.47
2019-02-05T13:34:19.807Z,70.67
2019-02-05T13:36:49.044Z,71.60
2019-02-05T13:39:18.373Z,73.73
2019-02-05T13:41:47.689Z,75.77
2019-02-05T13:44:16.926Z,67.17
2019-02-05T13:46:46.138Z,65.33
2019-02-05T13:49:15.399Z,71.70
2019-02-05T13:51:44.774Z,70.37
2019-02-05T13:54:13.987Z,73.93
2019-02-05T13:56:43.255Z,72.50
2019-02-05T13:59:12.478Z,73.50
2019-02-05T14:01:44.566Z,71.90
2019-02-05T14:04:12.665Z,70.93
2019-02-05T14:06:41.887Z,74.57
2019-02-05T14:09:12.746Z,73.27
2019-02-05T14:11:41.976Z,61.83
2019-02-05T14:14:11.226Z,64.30
2019-02-05T14:16:40.569Z,62.57
2019-02-05T14:19:09.823Z,56.87
2019-02-05T14:21:39.039Z,64.83
2019-02-05T14:24:08.248Z,67.53
2019-02-05T14:26:37.508Z,61.37
2019-02-05T14:29:06.710Z,55.47
2019-02-05T14:31:35.931Z,52.07
2019-02-05T14:34:05.595Z,61.40
2019-02-05T14:36:34.838Z,50.60
2019-02-05T14:39:07.106Z,54.07
2019-02-05T14:41:36.311Z,56.37
2019-02-05T14:44:05.685Z,51.27
2019-02-05T14:46:34.881Z,53.90
2019-02-05T14:49:04.186Z,54.83
2019-02-05T14:51:33.397Z,51.83
2019-02-05T14:54:02.618Z,61.13
2019-02-05T14:56:31.867Z,59.27
2019-02-05T14:59:01.086Z,54.43
2019-02-05T15:01:30.361Z,57.00
2019-02-05T15:03:59.887Z,61.73
2019-02-05T15:06:29.096Z,58.97
2019-02-05T15:08:58.338Z,54.97
2019-02-05T15:11:27.567Z,59.97
2019-02-05T15:13:56.774Z,60.77
2019-02-05T15:16:25.993Z,58.23
2019-02-05T15:18:55.256Z,60.50
2019-02-05T15:21:24.476Z,56.80
2019-02-05T15:23:53.707Z,57.27
2019-02-05T15:26:22.974Z,65.47
2019-02-05T15:28:52.188Z,60.23
2019-02-05T15:31:21.572Z,60.80
2019-02-05T15:33:52.456Z,57.63
2019-02-05T15:36:23.420Z,60.33
2019-02-05T15:38:52.645Z,61.37
2019-02-05T15:41:22.053Z,59.33
2019-02-05T15:43:51.310Z,61.50
2019-02-05T15:46:20.620Z,61.53
2019-02-05T15:48:50.165Z,66.97
2019-02-05T15:51:19.787Z,59.37
2019-02-05T15:53:49.054Z,62.00
2019-02-05T15:56:18.351Z,59.67
2019-02-05T15:58:47.594Z,57.73
2019-02-05T16:01:16.817Z,56.67
2019-02-05T16:03:46.340Z,55.90
2019-02-05T16:06:15.575Z,57.73
2019-02-05T16:08:44.815Z,63.53
2019-02-05T16:11:14.950Z,63.90
2019-02-05T16:13:44.265Z,66.03
2019-02-05T16:16:31.453Z,61.17
2019-02-05T16:19:18.860Z,60.90
2019-02-05T16:22:06.538Z,63.27
2019-02-05T16:24:35.783Z,63.30
2019-02-05T16:27:05.006Z,65.87
2019-02-05T16:29:34.275Z,58.93
2019-02-05T16:32:03.601Z,66.00
2019-02-05T16:34:32.826Z,61.03
2019-02-05T16:37:02.100Z,58.63
2019-02-05T16:39:31.345Z,60.97
2019-02-05T16:42:00.570Z,66.87
2019-02-05T16:44:29.803Z,60.83
2019-02-05T16:46:59.099Z,65.40
2019-02-05T16:49:28.327Z,66.97
2019-02-05T16:51:57.765Z,59.33
2019-02-05T16:54:27.065Z,53.30
2019-02-05T16:56:56.638Z,55.43
2019-02-05T16:59:25.857Z,54.77
2019-02-05T17:01:57.121Z,52.87
2019-02-05T17:04:25.978Z,50.73
2019-02-05T17:06:55.175Z,50.77
2019-02-05T17:09:24.456Z,47.43
2019-02-05T17:12:11.445Z,55.03
2019-02-05T17:14:40.647Z,53.70
2019-02-05T17:17:09.885Z,53.57
2019-02-05T17:19:39.461Z,52.80
2019-02-05T17:22:08.713Z,54.63
2019-02-05T17:24:37.911Z,57.00
2019-02-05T17:27:07.153Z,53.37
2019-02-05T17:29:36.366Z,57.33
2019-02-05T17:32:07.737Z,56.67
2019-02-05T17:34:36.605Z,52.93
2019-02-05T17:37:06.195Z,52.37
2019-02-05T17:39:35.423Z,52.87
2019-02-05T17:42:04.731Z,55.27
2019-02-05T17:44:34.795Z,50.57
2019-02-05T17:47:04.273Z,52.80
2019-02-05T17:49:33.907Z,49.03
2019-02-05T17:52:03.117Z,47.57
2019-02-05T17:54:34.631Z,49.03
2019-02-05T17:57:03.866Z,45.63
2019-02-05T17:59:33.055Z,51.83
2019-02-05T18:02:02.366Z,42.87
2019-02-05T18:04:31.862Z,48.93
2019-02-05T18:07:01.066Z,43.93
2019-02-05T18:09:30.298Z,46.20
2019-02-05T18:11:59.525Z,46.37
2019-02-05T18:14:28.731Z,45.03
2019-02-05T18:16:58.036Z,46.83
2019-02-05T18:19:27.559Z,46.17
2019-02-05T18:21:56.771Z,41.97
2019-02-05T18:24:25.984Z,41.83
2019-02-05T18:26:55.203Z,41.80
2019-02-05T18:29:24.434Z,40.10
2019-02-05T18:31:53.668Z,44.03
2019-02-05T18:34:23.235Z,43.53
2019-02-05T18:36:52.473Z,39.37
2019-02-05T18:39:21.703Z,41.00
2019-02-05T18:41:50.915Z,37.80
2019-02-05T18:44:20.152Z,40.63
2019-02-05T18:46:49.374Z,38.40
2019-02-05T18:49:18.847Z,42.53
2019-02-05T18:51:48.073Z,39.47
2019-02-05T18:54:17.294Z,37.43
2019-02-05T18:56:46.491Z,37.20
2019-02-05T18:59:15.787Z,37.70
2019-02-05T19:01:45.073Z,39.30
2019-02-05T19:04:14.650Z,39.13
2019-02-05T19:06:43.965Z,41.10
2019-02-05T19:09:15.090Z,38.37
2019-02-05T19:11:44.301Z,37.80
2019-02-05T19:14:13.555Z,37.43
2019-02-05T19:16:42.750Z,35.33
2019-02-05T19:19:15.165Z,33.93
2019-02-05T19:21:43.446Z,36.20
2019-02-05T19:24:14.292Z,37.70
2019-02-05T19:26:44.475Z,42.73
2019-02-05T19:29:18.948Z,35.97
2019-02-05T19:31:44.669Z,36.07
2019-02-05T19:34:13.882Z,39.20
2019-02-05T19:36:43.169Z,34.57
2019-02-05T19:39:12.384Z,36.93
2019-02-05T19:41:41.594Z,39.80
2019-02-05T19:44:10.827Z,37.47
2019-02-05T19:46:41.858Z,33.60
2019-02-05T19:49:21.458Z,33.10
2019-02-05T19:51:44.096Z,36.13
2019-02-05T19:54:13.781Z,32.97
2019-02-05T19:56:43.018Z,31.37
2019-02-05T19:59:12.303Z,32.87
2019-02-05T20:01:41.526Z,35.43
2019-02-05T20:04:10.825Z,33.10
2019-02-05T20:06:40.536Z,33.07
2019-02-05T20:09:13.722Z,33.53
2019-02-05T20:11:43.100Z,29.70
2019-02-05T20:14:12.342Z,27.83
2019-02-05T20:16:41.550Z,31.00
2019-02-05T20:19:10.838Z,30.47
2019-02-05T20:21:40.326Z,28.43
2019-02-05T20:24:09.602Z,26.80
2019-02-05T20:26:38.831Z,34.30
2019-02-05T20:29:08.053Z,26.80
2019-02-05T20:31:37.262Z,27.83
2019-02-05T20:34:06.486Z,31.70
2019-02-05T20:36:35.728Z,24.10
2019-02-05T20:39:07.997Z,25.83
2019-02-05T20:41:37.213Z,26.50
2019-02-05T20:44:06.425Z,23.47
2019-02-05T20:46:35.630Z,28.47
2019-02-05T20:49:05.594Z,27.00
2019-02-05T20:51:34.841Z,23.67
2019-02-05T20:54:04.620Z,26.60
2019-02-05T20:56:33.857Z,25.07
2019-02-05T20:59:03.262Z,25.27
2019-02-05T21:01:32.490Z,24.67
2019-02-05T21:04:02.714Z,26.10
2019-02-05T21:06:31.925Z,28.63
2019-02-05T21:09:01.224Z,21.83
2019-02-05T21:11:30.554Z,26.57
2019-02-05T21:13:59.780Z,27.30
2019-02-05T21:16:29.045Z,24.13
2019-02-05T21:18:58.231Z,23.47
2019-02-05T21:21:27.453Z,22.90
2019-02-05T21:23:56.654Z,24.27
2019-02-05T21:26:26.470Z,23.73
2019-02-05T21:28:55.683Z,24.90
2019-02-05T21:31:24.897Z,23.13
2019-02-05T21:33:54.144Z,23.40
2019-02-05T21:36:23.345Z,25.53
2019-02-05T21:38:52.557Z,22.60
2019-02-05T21:41:21.796Z,23.17
2019-02-05T21:43:51.006Z,20.83
2019-02-05T21:46:20.220Z,24.23
2019-02-05T21:48:49.447Z,24.87
2019-02-05T21:51:18.658Z,25.53
2019-02-05T21:53:47.881Z,26.20
2019-02-05T21:56:17.123Z,24.33
2019-02-05T21:58:48.128Z,22.70
2019-02-05T22:01:17.395Z,23.77
2019-02-05T22:03:46.627Z,26.00
2019-02-05T22:06:15.810Z,24.53
2019-02-05T22:08:45.056Z,24.30
2019-02-05T22:11:14.265Z,19.90
2019-02-05T22:13:43.478Z,22.10
2019-02-05T22:16:12.728Z,16.50
2019-02-05T22:18:41.949Z,18.90
2019-02-05T22:21:11.534Z,18.50
2019-02-05T22:23:40.755Z,17.27
2019-02-05T22:26:10.920Z,20.83
2019-02-05T22:28:40.120Z,16.33
2019-02-05T22:31:09.701Z,18.93
2019-02-05T22:33:38.922Z,17.53
2019-02-05T22:36:09.473Z,18.47
2019-02-05T22:38:38.702Z,19.80
2019-02-05T22:41:07.981Z,19.90
2019-02-05T22:43:40.925Z,17.57
2019-02-05T22:46:13.089Z,18.50
2019-02-05T22:48:42.319Z,17.47
2019-02-05T22:51:11.569Z,18.23
2019-02-05T22:53:40.773Z,16.97
2019-02-05T22:56:09.980Z,18.97
2019-02-05T22:58:39.214Z,16.67
2019-02-05T23:01:14.452Z,17.13
2019-02-05T23:03:47.154Z,18.60
2019-02-05T23:06:25.465Z,15.58
2019-02-05T23:08:57.456Z,17.60
2019-02-05T23:11:29.767Z,19.00
2019-02-05T23:13:58.977Z,16.07
2019-02-05T23:16:28.250Z,15.97
2019-02-05T23:18:57.560Z,19.27
2019-02-05T23:21:26.737Z,21.17
2019-02-05T23:23:56.298Z,22.50
2019-02-05T23:26:26.449Z,16.27
2019-02-05T23:28:55.641Z,17.93
2019-02-05T23:31:24.827Z,18.23
2019-02-05T23:33:54.033Z,18.20
2019-02-05T23:36:23.224Z,15.08
2019-02-05T23:38:52.439Z,19.25
2019-02-05T23:41:21.665Z,14.53
2019-02-05T23:43:50.849Z,15.80
2019-02-05T23:46:20.037Z,18.50
2019-02-05T23:48:49.246Z,14.63
2019-02-05T23:51:18.469Z,15.73
2019-02-05T23:53:47.661Z,16.40
2019-02-05T23:56:25.359Z,16.52
2019-02-05T23:58:47.753Z,14.47
