createdAt,value
2022-08-03T00:00:14.610Z,100176.95
2022-08-03T00:01:18.371Z,100181.95
2022-08-03T00:02:21.485Z,100186.16
2022-08-03T00:03:24.526Z,100185.62
2022-08-03T00:04:33.619Z,100182.84
2022-08-03T00:05:35.557Z,100175.64
2022-08-03T00:06:40.422Z,100182.84
2022-08-03T00:07:43.383Z,100184.50
2022-08-03T00:08:47.329Z,100183.06
2022-08-03T00:09:50.375Z,100180.00
2022-08-03T00:10:53.483Z,100187.21
2022-08-03T00:11:56.569Z,100190.49
2022-08-03T00:12:59.550Z,100187.44
2022-08-03T00:14:04.824Z,100186.60
2022-08-03T00:15:11.155Z,100185.77
2022-08-03T00:16:29.138Z,100183.32
2022-08-03T00:17:52.650Z,100186.38
2022-08-03T00:18:37.703Z,100188.94
2022-08-03T00:19:40.806Z,100188.39
2022-08-03T00:20:44.165Z,100187.56
2022-08-03T00:21:47.150Z,100197.83
2022-08-03T00:22:50.418Z,100192.28
2022-08-03T00:23:53.488Z,100188.39
2022-08-03T00:24:56.394Z,100193.94
2022-08-03T00:26:31.116Z,100190.05
2022-08-03T00:27:34.155Z,100198.37
2022-08-03T00:28:38.792Z,100201.14
2022-08-03T00:29:59.657Z,100201.97
2022-08-03T00:30:46.759Z,100204.42
2022-08-03T00:31:52.465Z,100202.48
2022-08-03T00:32:55.171Z,100204.14
2022-08-03T00:33:59.534Z,100204.97
2022-08-03T00:35:08.274Z,100206.63
2022-08-03T00:36:08.783Z,100209.11
2022-08-03T00:37:11.753Z,100207.97
2022-08-03T00:38:14.747Z,100219.89
2022-08-03T00:39:17.696Z,100211.28
2022-08-03T00:40:22.750Z,100215.17
2022-08-03T00:41:25.888Z,100210.45
2022-08-03T00:42:28.851Z,100214.05
2022-08-03T00:43:31.817Z,100215.72
2022-08-03T00:44:44.756Z,100214.59
2022-08-03T00:45:48.214Z,100229.30
2022-08-03T00:46:53.111Z,100221.48
2022-08-03T00:47:56.889Z,100222.31
2022-08-03T00:48:59.777Z,100216.77
2022-08-03T00:50:03.503Z,100213.99
2022-08-03T00:51:06.802Z,100211.22
2022-08-03T00:52:11.261Z,100214.82
2022-08-03T00:53:14.608Z,100216.48
2022-08-03T00:54:18.492Z,100209.27
2022-08-03T00:55:21.667Z,100216.48
2022-08-03T00:56:26.192Z,100210.93
2022-08-03T00:57:31.664Z,100215.66
2022-08-03T00:58:34.655Z,100224.26
2022-08-03T00:59:38.759Z,100223.75
2022-08-03T01:00:42.938Z,100220.14
2022-08-03T01:01:46.074Z,100227.09
2022-08-03T01:02:49.258Z,100226.55
2022-08-03T01:03:52.446Z,100221.61
2022-08-03T01:04:56.116Z,100223.84
2022-08-03T01:06:17.950Z,100223.62
2022-08-03T01:07:27.010Z,100223.08
2022-08-03T01:08:48.992Z,100219.79
2022-08-03T01:10:09.850Z,100219.25
2022-08-03T01:11:19.339Z,100212.36
2022-08-03T01:12:41.048Z,100216.53
2022-08-03T01:15:18.626Z,100207.87
2022-08-03T01:16:25.823Z,100215.76
2022-08-03T01:17:34.710Z,100219.13
2022-08-03T01:18:44.245Z,100216.91
2022-08-03T01:20:05.754Z,100213.61
2022-08-03T01:21:15.047Z,100217.50
2022-08-03T01:22:31.365Z,100219.95
2022-08-03T01:23:50.068Z,100214.13
2022-08-03T01:25:05.590Z,100216.65
2022-08-03T01:26:24.705Z,100216.87
2022-08-03T01:27:52.207Z,100219.36
2022-08-03T01:29:04.805Z,100216.30
2022-08-03T01:30:09.962Z,100217.13
2022-08-03T01:31:15.663Z,100216.30
2022-08-03T01:32:57.970Z,100215.19
2022-08-03T01:33:30.582Z,100214.88
2022-08-03T01:34:37.139Z,100215.70
2022-08-03T01:35:46.340Z,100209.05
2022-08-03T01:36:52.200Z,100209.87
2022-08-03T01:38:04.869Z,100204.84
2022-08-03T01:39:08.968Z,100210.09
2022-08-03T01:40:14.033Z,100199.83
2022-08-03T01:41:20.407Z,100208.98
2022-08-03T01:42:25.060Z,100205.38
2022-08-03T01:43:58.976Z,100207.32
2022-08-03T01:44:41.444Z,100210.92
2022-08-03T01:45:44.844Z,100210.92
2022-08-03T01:46:50.734Z,100210.09
2022-08-03T01:47:55.156Z,100214.53
2022-08-03T01:48:59.629Z,100218.96
2022-08-03T01:50:04.994Z,100220.62
2022-08-03T01:51:09.002Z,100215.58
2022-08-03T01:52:15.409Z,100214.47
2022-08-03T01:53:20.064Z,100215.30
2022-08-03T01:54:25.576Z,100217.78
2022-08-03T01:55:31.724Z,100216.67
2022-08-03T01:56:37.524Z,100221.07
2022-08-03T01:58:05.785Z,100215.52
2022-08-03T01:58:51.241Z,100217.18
2022-08-03T01:59:57.267Z,100220.78
2022-08-03T02:01:02.115Z,100212.46
2022-08-03T02:02:29.075Z,100215.52
2022-08-03T02:03:15.042Z,100215.52
2022-08-03T02:04:19.045Z,100220.23
2022-08-03T02:05:24.337Z,100206.69
2022-08-03T02:07:00.281Z,100209.46
2022-08-03T02:07:38.984Z,100206.15
2022-08-03T02:08:44.386Z,100206.44
2022-08-03T02:09:50.645Z,100198.72
2022-08-03T02:10:56.525Z,100206.20
2022-08-03T02:12:00.424Z,100205.66
2022-08-03T02:13:06.331Z,100205.16
2022-08-03T02:14:10.213Z,100204.84
2022-08-03T02:15:16.212Z,100208.44
2022-08-03T02:16:21.881Z,100204.55
2022-08-03T02:17:38.570Z,100208.16
2022-08-03T02:18:32.972Z,100212.58
2022-08-03T02:19:37.235Z,100205.09
2022-08-03T02:20:42.718Z,100217.02
2022-08-03T02:21:55.990Z,100210.64
2022-08-03T02:22:51.828Z,100212.58
2022-08-03T02:23:55.181Z,100207.87
2022-08-03T02:24:58.142Z,100202.61
2022-08-03T02:26:04.072Z,100197.34
2022-08-03T02:27:13.616Z,100196.84
2022-08-03T02:28:19.577Z,100199.06
2022-08-03T02:29:39.277Z,100193.00
2022-08-03T02:30:38.646Z,100192.47
2022-08-03T02:31:43.369Z,100186.92
2022-08-03T02:32:52.697Z,100189.41
2022-08-03T02:34:05.171Z,100188.86
2022-08-03T02:35:11.781Z,100189.98
2022-08-03T02:36:18.715Z,100186.69
2022-08-03T02:37:25.154Z,100185.86
2022-08-03T02:38:31.022Z,100186.98
2022-08-03T02:39:36.362Z,100195.30
2022-08-03T02:40:41.784Z,100191.70
2022-08-03T02:41:51.634Z,100186.98
2022-08-03T02:42:57.642Z,100184.72
2022-08-03T02:44:07.101Z,100186.37
2022-08-03T02:45:15.080Z,100178.60
2022-08-03T02:46:22.037Z,100184.69
2022-08-03T02:47:29.241Z,100188.26
2022-08-03T02:48:36.215Z,100180.26
2022-08-03T02:49:51.583Z,100186.09
2022-08-03T02:50:47.573Z,100188.31
2022-08-03T02:51:52.959Z,100188.64
2022-08-03T02:52:58.272Z,100192.52
2022-08-03T02:54:04.020Z,100196.13
2022-08-03T02:55:10.013Z,100195.30
2022-08-03T02:56:15.939Z,100198.07
2022-08-03T02:57:21.061Z,100192.23
2022-08-03T02:58:24.657Z,100202.18
2022-08-03T02:59:30.742Z,100194.70
2022-08-03T03:00:35.614Z,100201.35
2022-08-03T03:01:39.702Z,100198.58
2022-08-03T03:02:43.930Z,100200.84
2022-08-03T03:03:49.302Z,100195.55
2022-08-03T03:05:54.652Z,100197.78
2022-08-03T03:06:00.475Z,100193.66
2022-08-03T03:07:05.548Z,100192.00
2022-08-03T03:08:18.758Z,100197.55
2022-08-03T03:09:21.419Z,100190.89
2022-08-03T03:10:25.614Z,100192.55
2022-08-03T03:11:30.102Z,100191.12
2022-08-03T03:12:36.798Z,100204.95
2022-08-03T03:13:42.146Z,100204.95
2022-08-03T03:14:45.160Z,100201.61
2022-08-03T03:15:48.819Z,100202.95
2022-08-03T03:16:52.434Z,100203.50
2022-08-03T03:17:59.119Z,100200.44
2022-08-03T03:19:02.746Z,100196.52
2022-08-03T03:20:08.016Z,100194.06
2022-08-03T03:21:12.432Z,100202.38
2022-08-03T03:22:17.554Z,100196.00
2022-08-03T03:23:23.052Z,100192.41
2022-08-03T03:24:28.580Z,100197.95
2022-08-03T03:25:32.475Z,100187.97
2022-08-03T03:26:40.689Z,100199.61
2022-08-03T03:27:41.721Z,100192.12
2022-08-03T03:28:46.832Z,100196.23
2022-08-03T03:29:50.268Z,100197.89
2022-08-03T03:30:53.565Z,100197.60
2022-08-03T03:31:56.859Z,100196.48
2022-08-03T03:33:00.139Z,100197.83
2022-08-03T03:34:04.692Z,100195.88
2022-08-03T03:35:09.499Z,100195.59
2022-08-03T03:36:14.704Z,100191.70
2022-08-03T03:37:17.831Z,100196.11
2022-08-03T03:38:20.803Z,100188.61
2022-08-03T03:39:23.782Z,100198.59
2022-08-03T03:40:27.530Z,100203.02
2022-08-03T03:41:33.925Z,100199.13
2022-08-03T03:42:38.758Z,100207.14
2022-08-03T03:43:42.675Z,100207.14
2022-08-03T03:44:45.724Z,100208.80
2022-08-03T03:45:49.220Z,100204.91
2022-08-03T03:46:52.400Z,100215.72
2022-08-03T03:47:55.390Z,100209.05
2022-08-03T03:48:58.408Z,100219.00
2022-08-03T03:50:05.978Z,100215.11
2022-08-03T03:51:09.788Z,100208.73
2022-08-03T03:52:12.661Z,100218.71
2022-08-03T03:53:15.916Z,100210.10
2022-08-03T03:54:19.125Z,100212.88
2022-08-03T03:55:22.485Z,100217.59
2022-08-03T03:56:26.481Z,100225.09
2022-08-03T03:57:29.711Z,100226.52
2022-08-03T03:58:33.025Z,100223.20
2022-08-03T03:59:40.721Z,100227.64
2022-08-03T04:01:39.951Z,100226.62
2022-08-03T04:02:43.601Z,100216.19
2022-08-03T04:03:46.581Z,100217.53
2022-08-03T04:05:07.780Z,100218.58
2022-08-03T04:06:30.668Z,100222.73
2022-08-03T04:07:55.592Z,100218.23
2022-08-03T04:09:01.659Z,100229.58
2022-08-03T04:10:26.847Z,100224.03
2022-08-03T04:11:33.593Z,100230.37
2022-08-03T04:12:39.285Z,100230.70
2022-08-03T04:13:56.613Z,100230.16
2022-08-03T04:15:04.190Z,100229.61
2022-08-03T04:16:10.482Z,100231.59
2022-08-03T04:17:14.892Z,100234.36
2022-08-03T04:18:18.801Z,100236.31
2022-08-03T04:19:28.459Z,100238.77
2022-08-03T04:20:35.459Z,100235.16
2022-08-03T04:21:42.141Z,100240.71
2022-08-03T04:22:47.358Z,100255.42
2022-08-03T04:23:54.122Z,100245.14
2022-08-03T04:25:00.875Z,100255.95
2022-08-03T04:26:09.035Z,100251.78
2022-08-03T04:27:15.121Z,100254.23
2022-08-03T04:28:31.370Z,100258.06
2022-08-03T04:29:26.550Z,100253.05
2022-08-03T04:30:33.194Z,100259.97
2022-08-03T04:31:38.086Z,100252.16
2022-08-03T04:32:46.008Z,100251.03
2022-08-03T04:33:51.385Z,100251.58
2022-08-03T04:34:54.499Z,100256.52
2022-08-03T04:36:02.873Z,100256.77
2022-08-03T04:37:07.352Z,100254.53
2022-08-03T04:38:14.081Z,100252.30
2022-08-03T04:39:26.229Z,100260.34
2022-08-03T04:40:38.209Z,100252.01
2022-08-03T04:42:04.712Z,100261.96
2022-08-03T04:42:50.585Z,100249.73
2022-08-03T04:43:58.753Z,100249.45
2022-08-03T04:45:03.672Z,100246.38
2022-08-03T04:46:08.126Z,100245.77
2022-08-03T04:47:11.199Z,100246.60
2022-08-03T04:48:15.064Z,100247.14
2022-08-03T04:49:19.835Z,100244.04
2022-08-03T04:50:27.579Z,100249.02
2022-08-03T04:51:40.163Z,100250.05
2022-08-03T04:52:44.039Z,100251.10
2022-08-03T04:53:47.091Z,100252.17
2022-08-03T04:54:51.165Z,100255.16
2022-08-03T04:55:54.279Z,100257.04
2022-08-03T04:56:57.516Z,100265.59
2022-08-03T04:58:01.896Z,100254.72
2022-08-03T04:59:04.904Z,100257.70
2022-08-03T05:00:09.147Z,100255.17
2022-08-03T05:01:12.511Z,100250.95
2022-08-03T05:02:15.758Z,100257.87
2022-08-03T05:03:23.692Z,100254.77
2022-08-03T05:04:23.983Z,100253.64
2022-08-03T05:05:49.014Z,100249.74
2022-08-03T05:06:32.281Z,100246.97
2022-08-03T05:07:36.703Z,100251.69
2022-08-03T05:08:46.171Z,100242.53
2022-08-03T05:09:50.042Z,100250.57
2022-08-03T05:10:50.126Z,100250.86
2022-08-03T05:11:53.344Z,100250.03
2022-08-03T05:12:56.377Z,100246.42
2022-08-03T05:13:59.347Z,100255.59
2022-08-03T05:15:03.273Z,100253.94
2022-08-03T05:16:06.441Z,100252.31
2022-08-03T05:17:09.772Z,100261.77
2022-08-03T05:18:14.322Z,100261.77
2022-08-03T05:19:17.559Z,100257.87
2022-08-03T05:20:22.088Z,100257.87
2022-08-03T05:21:25.743Z,100260.11
2022-08-03T05:22:30.559Z,100257.04
2022-08-03T05:23:33.784Z,100259.49
2022-08-03T05:24:36.658Z,100248.09
2022-08-03T05:25:39.731Z,100251.69
2022-08-03T05:26:44.623Z,100244.72
2022-08-03T05:27:47.839Z,100249.66
2022-08-03T05:28:52.031Z,100244.93
2022-08-03T05:29:55.332Z,100247.09
2022-08-03T05:30:58.457Z,100253.18
2022-08-03T05:32:06.230Z,100249.84
2022-08-03T05:33:08.266Z,100245.91
2022-08-03T05:34:11.411Z,100240.05
2022-08-03T05:36:01.034Z,100245.32
2022-08-03T05:36:19.612Z,100248.60
2022-08-03T05:37:22.481Z,100245.82
2022-08-03T05:38:33.172Z,100249.76
2022-08-03T05:39:30.624Z,100250.26
2022-08-03T05:40:34.555Z,100249.13
2022-08-03T05:41:37.724Z,100245.23
2022-08-03T05:42:40.872Z,100255.23
2022-08-03T05:43:44.710Z,100253.28
2022-08-03T05:44:47.778Z,100251.83
2022-08-03T05:46:12.353Z,100259.87
2022-08-03T05:46:56.121Z,100256.80
2022-08-03T05:47:59.084Z,100257.30
2022-08-03T05:49:02.126Z,100261.44
2022-08-03T05:50:06.156Z,100261.94
2022-08-03T05:51:10.577Z,100255.25
2022-08-03T05:52:15.746Z,100259.39
2022-08-03T05:53:18.689Z,100255.99
2022-08-03T05:54:21.724Z,100255.99
2022-08-03T05:55:26.779Z,100265.16
2022-08-03T05:56:30.370Z,100259.59
2022-08-03T05:57:33.696Z,100262.08
2022-08-03T05:58:36.769Z,100257.02
2022-08-03T05:59:39.835Z,100261.45
2022-08-03T06:00:44.871Z,100259.51
2022-08-03T06:01:47.975Z,100253.12
2022-08-03T06:02:51.344Z,100261.16
2022-08-03T06:03:54.458Z,100258.08
2022-08-03T06:04:57.512Z,100260.54
2022-08-03T06:06:00.834Z,100256.63
2022-08-03T06:07:03.988Z,100258.28
2022-08-03T06:08:07.785Z,100260.77
2022-08-03T06:09:11.043Z,100262.92
2022-08-03T06:10:36.898Z,100262.62
2022-08-03T06:11:22.439Z,100261.50
2022-08-03T06:12:25.796Z,100266.23
2022-08-03T06:13:29.030Z,100261.50
2022-08-03T06:14:31.904Z,100261.50
2022-08-03T06:15:34.962Z,100262.62
2022-08-03T06:16:38.280Z,100266.23
2022-08-03T06:17:48.648Z,100270.67
2022-08-03T06:18:51.786Z,100273.46
2022-08-03T06:19:54.646Z,100273.95
2022-08-03T06:20:58.437Z,100281.47
2022-08-03T06:22:03.359Z,100275.61
2022-08-03T06:23:07.414Z,100278.92
2022-08-03T06:24:10.803Z,100279.42
2022-08-03T06:25:16.297Z,100272.73
2022-08-03T06:26:20.204Z,100280.78
2022-08-03T06:27:36.501Z,100273.80
2022-08-03T06:28:52.978Z,100271.52
2022-08-03T06:29:33.238Z,100281.22
2022-08-03T06:30:36.423Z,100284.50
2022-08-03T06:31:40.488Z,100271.94
2022-08-03T06:32:43.909Z,100275.75
2022-08-03T06:34:34.145Z,100274.03
2022-08-03T06:34:54.063Z,100278.37
2022-08-03T06:35:57.091Z,100275.48
2022-08-03T06:37:02.232Z,100279.81
2022-08-03T06:38:05.058Z,100271.36
2022-08-03T06:39:08.356Z,100270.13
2022-08-03T06:40:14.478Z,100270.02
2022-08-03T06:41:17.752Z,100273.22
2022-08-03T06:42:21.149Z,100271.98
2022-08-03T06:43:25.997Z,100265.16
2022-08-03T06:44:29.250Z,100265.05
2022-08-03T06:45:32.829Z,100270.50
2022-08-03T06:46:36.260Z,100269.56
2022-08-03T06:47:40.040Z,100270.30
2022-08-03T06:48:44.838Z,100268.53
2022-08-03T06:50:13.007Z,100271.84
2022-08-03T06:50:53.123Z,100274.02
2022-08-03T06:52:05.021Z,100271.73
2022-08-03T06:53:01.937Z,100280.27
2022-08-03T06:54:05.027Z,100276.05
2022-08-03T06:55:08.282Z,100281.80
2022-08-03T06:56:11.938Z,100279.23
2022-08-03T06:57:16.886Z,100274.67
2022-08-03T06:58:19.875Z,100276.81
2022-08-03T07:00:06.191Z,100271.76
2022-08-03T07:00:28.909Z,100279.81
2022-08-03T07:01:31.876Z,100279.17
2022-08-03T07:02:35.014Z,100278.87
2022-08-03T07:03:37.881Z,100290.53
2022-08-03T07:04:42.848Z,100284.63
2022-08-03T07:06:16.880Z,100280.39
2022-08-03T07:07:20.111Z,100278.61
2022-08-03T07:08:33.552Z,100274.56
2022-08-03T07:09:28.669Z,100274.56
2022-08-03T07:10:32.082Z,100275.56
2022-08-03T07:11:35.109Z,100274.64
2022-08-03T07:12:52.813Z,100278.78
2022-08-03T07:13:44.623Z,100279.78
2022-08-03T07:14:47.627Z,100274.41
2022-08-03T07:15:55.328Z,100278.52
2022-08-03T07:16:55.787Z,100276.25
2022-08-03T07:17:58.896Z,100276.42
2022-08-03T07:19:01.935Z,100273.84
2022-08-03T07:20:07.169Z,100272.05
2022-08-03T07:21:12.130Z,100273.88
2022-08-03T07:22:15.383Z,100274.87
2022-08-03T07:23:19.124Z,100278.70
2022-08-03T07:24:23.069Z,100277.73
2022-08-03T07:25:26.133Z,100278.73
2022-08-03T07:26:30.157Z,100274.15
2022-08-03T07:27:33.252Z,100273.52
2022-08-03T07:28:37.257Z,100273.52
2022-08-03T07:29:40.267Z,100281.55
2022-08-03T07:30:43.254Z,100274.83
2022-08-03T07:31:46.367Z,100276.48
2022-08-03T07:32:50.730Z,100278.14
2022-08-03T07:33:54.086Z,100287.34
2022-08-03T07:35:00.845Z,100277.48
2022-08-03T07:36:02.704Z,100282.23
2022-08-03T07:37:05.924Z,100281.61
2022-08-03T07:38:09.088Z,100282.09
2022-08-03T07:39:17.838Z,100282.92
2022-08-03T07:40:17.385Z,100277.34
2022-08-03T07:41:20.461Z,100283.75
2022-08-03T07:42:23.774Z,100283.44
2022-08-03T07:43:26.902Z,100281.50
2022-08-03T07:44:29.973Z,100275.92
2022-08-03T07:45:33.029Z,100285.12
2022-08-03T07:46:36.191Z,100285.12
2022-08-03T07:47:39.309Z,100283.98
2022-08-03T07:48:42.381Z,100277.22
2022-08-03T07:49:45.554Z,100283.63
2022-08-03T07:50:48.742Z,100281.67
2022-08-03T07:51:53.537Z,100279.70
2022-08-03T07:52:57.660Z,100286.11
2022-08-03T07:54:01.024Z,100284.81
2022-08-03T07:55:06.592Z,100287.59
2022-08-03T07:56:11.243Z,100289.88
2022-08-03T07:57:14.728Z,100283.75
2022-08-03T07:58:21.934Z,100292.13
2022-08-03T07:59:22.953Z,100293.78
2022-08-03T08:00:26.843Z,100290.47
2022-08-03T08:01:32.153Z,100292.47
2022-08-03T08:02:35.349Z,100290.81
2022-08-03T08:03:41.144Z,100297.23
2022-08-03T08:04:43.206Z,100292.47
2022-08-03T08:05:46.160Z,100297.70
2022-08-03T08:06:49.177Z,100290.70
2022-08-03T08:07:52.452Z,100292.84
2022-08-03T08:08:57.485Z,100287.77
2022-08-03T08:10:00.605Z,100294.34
2022-08-03T08:11:03.741Z,100293.20
2022-08-03T08:12:07.612Z,100288.13
2022-08-03T08:13:12.621Z,100301.44
2022-08-03T08:14:15.776Z,100295.23
2022-08-03T08:15:19.026Z,100294.25
2022-08-03T08:16:22.777Z,100293.28
2022-08-03T08:17:25.900Z,100290.34
2022-08-03T08:18:32.106Z,100291.01
2022-08-03T08:19:35.147Z,100295.62
2022-08-03T08:20:40.119Z,100292.67
2022-08-03T08:22:02.052Z,100292.52
2022-08-03T08:22:49.925Z,100293.53
2022-08-03T08:23:57.973Z,100293.70
2022-08-03T08:25:01.314Z,100294.20
2022-08-03T08:26:05.309Z,100298.63
2022-08-03T08:27:08.495Z,100300.27
2022-08-03T08:28:31.451Z,100293.03
2022-08-03T08:29:16.570Z,100298.14
2022-08-03T08:30:22.954Z,100301.26
2022-08-03T08:31:26.054Z,100298.78
2022-08-03T08:32:29.081Z,100292.05
2022-08-03T08:34:03.686Z,100299.28
2022-08-03T08:34:39.032Z,100297.31
2022-08-03T08:35:42.188Z,100295.83
2022-08-03T08:36:45.776Z,100291.89
2022-08-03T08:37:50.986Z,100290.23
2022-08-03T08:38:54.583Z,100289.09
2022-08-03T08:39:58.083Z,100286.30
2022-08-03T08:41:01.273Z,100289.63
2022-08-03T08:42:04.445Z,100295.70
2022-08-03T08:43:14.458Z,100295.38
2022-08-03T08:44:17.502Z,100289.48
2022-08-03T08:45:20.648Z,100287.98
2022-08-03T08:46:24.228Z,100282.91
2022-08-03T08:47:30.084Z,100288.65
2022-08-03T08:48:37.546Z,100288.02
2022-08-03T08:49:49.444Z,100278.48
2022-08-03T08:50:47.036Z,100280.13
2022-08-03T08:52:00.651Z,100284.55
2022-08-03T08:53:00.581Z,100284.23
2022-08-03T08:54:06.726Z,100285.05
2022-08-03T08:55:13.107Z,100285.88
2022-08-03T08:56:17.035Z,100284.23
2022-08-03T08:57:43.702Z,100287.02
2022-08-03T08:58:55.967Z,100284.55
2022-08-03T09:00:01.068Z,100281.59
2022-08-03T09:01:04.321Z,100279.47
2022-08-03T09:02:07.476Z,100282.91
2022-08-03T09:03:11.642Z,100275.18
2022-08-03T09:04:17.500Z,100283.56
2022-08-03T09:05:31.665Z,100276.64
2022-08-03T09:06:27.444Z,100283.06
2022-08-03T09:07:30.920Z,100266.61
2022-08-03T09:08:34.286Z,100276.33
2022-08-03T09:10:08.298Z,100276.33
2022-08-03T09:10:42.231Z,100271.56
2022-08-03T09:11:57.588Z,100274.83
2022-08-03T09:12:52.379Z,100267.27
2022-08-03T09:13:55.440Z,100278.64
2022-08-03T09:15:16.580Z,100280.27
2022-08-03T09:16:18.691Z,100275.69
2022-08-03T09:17:21.897Z,100281.75
2022-08-03T09:18:32.586Z,100275.52
2022-08-03T09:19:36.373Z,100273.20
2022-08-03T09:20:39.661Z,100279.30
2022-08-03T09:21:42.918Z,100278.16
2022-08-03T09:23:09.681Z,100280.95
2022-08-03T09:24:13.127Z,100280.95
2022-08-03T09:25:24.286Z,100279.80
2022-08-03T09:26:27.053Z,100281.42
2022-08-03T09:27:34.514Z,100280.28
2022-08-03T09:29:00.005Z,100278.31
2022-08-03T09:29:46.035Z,100281.10
2022-08-03T09:30:59.208Z,100275.83
2022-08-03T09:32:03.757Z,100282.25
2022-08-03T09:34:24.458Z,100287.19
2022-08-03T09:35:51.686Z,100289.49
2022-08-03T09:36:47.406Z,100286.70
2022-08-03T09:38:12.767Z,100283.08
2022-08-03T09:39:10.783Z,100282.25
2022-08-03T09:40:18.438Z,100286.70
2022-08-03T09:41:21.592Z,100283.08
2022-08-03T09:42:26.578Z,100288.34
2022-08-03T09:43:33.408Z,100286.38
2022-08-03T09:44:42.090Z,100281.29
2022-08-03T09:45:45.832Z,100285.70
2022-08-03T09:46:50.594Z,100274.20
2022-08-03T09:47:53.668Z,100281.13
2022-08-03T09:49:12.267Z,100285.54
2022-08-03T09:50:15.636Z,100283.57
2022-08-03T09:52:30.089Z,100283.75
2022-08-03T09:52:50.043Z,100284.58
2022-08-03T09:53:59.222Z,100280.28
2022-08-03T09:54:53.525Z,100286.70
2022-08-03T09:56:33.878Z,100279.14
2022-08-03T09:57:06.647Z,100274.37
2022-08-03T09:58:09.869Z,100279.14
2022-08-03T09:59:16.132Z,100273.86
2022-08-03T10:00:20.407Z,100284.23
2022-08-03T10:01:27.414Z,100270.24
2022-08-03T10:02:30.514Z,100282.25
2022-08-03T10:03:36.021Z,100276.34
2022-08-03T10:04:50.503Z,100271.25
2022-08-03T10:05:58.996Z,100267.27
2022-08-03T10:07:05.033Z,100276.17
2022-08-03T10:08:11.697Z,100276.67
2022-08-03T10:09:16.337Z,100276.00
2022-08-03T10:10:30.109Z,100273.38
2022-08-03T10:11:32.031Z,100275.53
2022-08-03T10:12:35.084Z,100271.74
2022-08-03T10:13:38.228Z,100271.09
2022-08-03T10:14:43.999Z,100268.77
2022-08-03T10:16:22.767Z,100277.16
2022-08-03T10:16:52.568Z,100269.27
2022-08-03T10:17:55.684Z,100266.47
2022-08-03T10:18:58.928Z,100269.73
2022-08-03T10:20:03.350Z,100268.59
2022-08-03T10:21:09.907Z,100262.99
2022-08-03T10:22:16.506Z,100266.62
2022-08-03T10:23:21.118Z,100259.38
2022-08-03T10:24:26.803Z,100268.59
2022-08-03T10:25:33.555Z,100264.97
2022-08-03T10:26:39.318Z,100259.73
2022-08-03T10:27:47.170Z,100262.53
2022-08-03T10:28:52.962Z,100266.47
2022-08-03T10:29:58.201Z,100264.00
2022-08-03T10:31:04.405Z,100262.53
2022-08-03T10:32:28.890Z,100259.73
2022-08-03T10:33:51.197Z,100258.55
2022-08-03T10:34:44.513Z,100260.55
2022-08-03T10:35:49.841Z,100260.55
2022-08-03T10:36:56.546Z,100252.95
2022-08-03T10:38:03.162Z,100252.95
2022-08-03T10:39:16.418Z,100254.28
2022-08-03T10:40:39.511Z,100255.09
2022-08-03T10:41:28.102Z,100251.16
2022-08-03T10:42:31.398Z,100245.56
2022-08-03T10:43:38.021Z,100251.16
2022-08-03T10:44:42.365Z,100251.16
2022-08-03T10:45:46.348Z,100247.53
2022-08-03T10:47:10.598Z,100250.00
2022-08-03T10:48:14.302Z,100246.85
2022-08-03T10:49:33.784Z,100245.38
2022-08-03T10:50:27.798Z,100251.44
2022-08-03T10:51:32.354Z,100248.32
2022-08-03T10:52:41.277Z,100249.64
2022-08-03T10:53:44.183Z,100251.77
2022-08-03T10:55:07.575Z,100247.81
2022-08-03T10:56:54.651Z,100246.34
2022-08-03T10:57:58.869Z,100250.43
2022-08-03T10:59:03.790Z,100243.00
2022-08-03T11:00:09.299Z,100249.09
2022-08-03T11:01:13.064Z,100248.41
2022-08-03T11:02:17.499Z,100250.89
2022-08-03T11:03:20.725Z,100243.81
2022-08-03T11:04:25.295Z,100256.30
2022-08-03T11:05:30.782Z,100248.40
2022-08-03T11:06:37.287Z,100248.90
2022-08-03T11:07:40.338Z,100244.59
2022-08-03T11:08:43.313Z,100246.73
2022-08-03T11:09:48.756Z,100251.68
2022-08-03T11:10:55.486Z,100250.53
2022-08-03T11:12:02.092Z,100238.97
2022-08-03T11:13:10.613Z,100235.84
2022-08-03T11:14:20.945Z,100236.33
2022-08-03T11:15:27.576Z,100234.00
2022-08-03T11:16:35.068Z,100238.45
2022-08-03T11:17:46.433Z,100234.50
2022-08-03T11:18:58.259Z,100236.14
2022-08-03T11:20:01.598Z,100245.04
2022-08-03T11:21:04.782Z,100232.66
2022-08-03T11:22:07.792Z,100235.95
2022-08-03T11:23:10.972Z,100239.58
2022-08-03T11:24:49.374Z,100240.40
2022-08-03T11:26:14.585Z,100242.05
2022-08-03T11:27:19.732Z,100240.86
2022-08-03T11:28:30.650Z,100242.52
2022-08-03T11:29:34.012Z,100246.14
2022-08-03T11:30:38.808Z,100237.41
2022-08-03T11:31:50.765Z,100248.61
2022-08-03T11:32:52.603Z,100250.26
2022-08-03T11:34:07.766Z,100251.08
2022-08-03T11:35:19.375Z,100253.06
2022-08-03T11:36:32.423Z,100251.91
2022-08-03T11:37:33.151Z,100250.26
2022-08-03T11:38:32.838Z,100245.81
2022-08-03T11:40:54.767Z,100243.11
2022-08-03T11:41:57.783Z,100247.09
2022-08-03T11:43:01.449Z,100247.92
2022-08-03T11:44:04.663Z,100251.22
2022-08-03T11:45:09.583Z,100254.02
2022-08-03T11:46:29.390Z,100259.30
2022-08-03T11:47:26.480Z,100254.52
2022-08-03T11:48:37.646Z,100252.87
2022-08-03T11:49:41.102Z,100254.52
2022-08-03T11:50:44.914Z,100257.31
2022-08-03T11:51:51.754Z,100252.87
2022-08-03T11:52:55.008Z,100259.30
2022-08-03T11:54:00.792Z,100261.27
2022-08-03T11:55:09.260Z,100252.05
2022-08-03T11:56:13.621Z,100251.22
2022-08-03T11:59:01.608Z,100252.87
2022-08-03T11:59:03.415Z,100242.81
2022-08-03T11:59:42.174Z,100245.61
2022-08-03T12:00:45.403Z,100248.41
2022-08-03T12:01:48.762Z,100246.44
2022-08-03T12:03:06.955Z,100252.53
2022-08-03T12:04:11.222Z,100242.12
2022-08-03T12:05:14.304Z,100241.80
2022-08-03T12:06:18.930Z,100237.02
2022-08-03T12:08:02.442Z,100243.11
2022-08-03T12:08:30.315Z,100241.13
2022-08-03T12:11:10.365Z,100234.84
2022-08-03T12:12:15.843Z,100237.31
2022-08-03T12:14:05.774Z,100232.03
2022-08-03T12:14:51.064Z,100232.03
2022-08-03T12:15:33.583Z,100232.36
2022-08-03T12:16:37.837Z,100234.02
2022-08-03T12:17:41.213Z,100225.61
2022-08-03T12:18:44.469Z,100221.16
2022-08-03T12:19:47.710Z,100230.39
2022-08-03T12:20:52.921Z,100223.13
2022-08-03T12:21:56.951Z,100221.52
2022-08-03T12:23:05.918Z,100216.73
2022-08-03T12:24:09.244Z,100217.53
2022-08-03T12:25:38.769Z,100218.02
2022-08-03T12:26:32.537Z,100217.69
2022-08-03T12:27:36.085Z,100208.59
2022-08-03T12:28:44.217Z,100208.59
2022-08-03T12:29:58.609Z,100206.61
2022-08-03T12:30:57.905Z,100204.30
2022-08-03T12:32:01.577Z,100205.59
2022-08-03T12:33:14.888Z,100202.45
2022-08-03T12:34:18.276Z,100199.31
2022-08-03T12:35:23.896Z,100197.34
2022-08-03T12:36:31.244Z,100197.67
2022-08-03T12:37:34.601Z,100198.00