createdAt,value
2018-11-20T00:00:22.586Z,1009.53
2018-11-20T00:01:22.393Z,1009.55
2018-11-20T00:02:22.420Z,1009.40
2018-11-20T00:03:22.371Z,1009.45
2018-11-20T00:04:22.356Z,1009.59
2018-11-20T00:05:22.431Z,1009.43
2018-11-20T00:06:22.330Z,1009.45
2018-11-20T00:07:22.318Z,1009.41
2018-11-20T00:08:22.335Z,1009.48
2018-11-20T00:09:22.298Z,1009.33
2018-11-20T00:10:22.327Z,1009.30
2018-11-20T00:11:22.288Z,1009.32
2018-11-20T00:12:22.296Z,1009.23
2018-11-20T00:13:22.278Z,1009.24
2018-11-20T00:14:22.243Z,1009.28
2018-11-20T00:15:22.231Z,1009.20
2018-11-20T00:16:22.225Z,1009.26
2018-11-20T00:17:22.244Z,1009.17
2018-11-20T00:18:22.222Z,1009.19
2018-11-20T00:19:22.191Z,1009.26
2018-11-20T00:20:22.179Z,1009.22
2018-11-20T00:21:22.183Z,1009.19
2018-11-20T00:22:22.170Z,1009.16
2018-11-20T00:23:22.176Z,1009.19
2018-11-20T00:24:22.131Z,1009.13
2018-11-20T00:25:22.119Z,1009.15
2018-11-20T00:26:22.134Z,1009.11
2018-11-20T00:27:22.099Z,1009.01
2018-11-20T00:28:22.113Z,1008.96
2018-11-20T00:29:22.108Z,1009.04
2018-11-20T00:30:22.071Z,1009.02
2018-11-20T00:31:22.052Z,1009.03
2018-11-20T00:32:22.045Z,1008.98
2018-11-20T00:33:22.036Z,1009.05
2018-11-20T00:34:22.045Z,1008.91
2018-11-20T00:35:22.009Z,1009.00
2018-11-20T00:36:22.000Z,1009.01
2018-11-20T00:37:21.991Z,1009.04
2018-11-20T00:38:21.976Z,1009.08
2018-11-20T00:39:22.006Z,1009.10
2018-11-20T00:40:21.951Z,1009.13
2018-11-20T00:41:21.946Z,1009.10
2018-11-20T00:42:21.982Z,1009.07
2018-11-20T00:43:21.920Z,1009.10
2018-11-20T00:44:21.932Z,1009.03
2018-11-20T00:45:21.926Z,1008.99
2018-11-20T00:46:21.889Z,1008.94
2018-11-20T00:47:21.874Z,1008.96
2018-11-20T00:48:21.862Z,1008.95
2018-11-20T00:49:21.888Z,1008.88
2018-11-20T00:50:21.869Z,1008.93
2018-11-20T00:51:21.834Z,1008.84
2018-11-20T00:52:21.822Z,1008.88
2018-11-20T00:53:21.807Z,1008.87
2018-11-20T00:54:21.795Z,1008.81
2018-11-20T00:55:21.808Z,1008.87
2018-11-20T00:56:21.775Z,1008.86
2018-11-20T00:57:21.762Z,1008.85
2018-11-20T00:58:21.766Z,1008.70
2018-11-20T00:59:21.739Z,1008.65
2018-11-20T01:00:21.822Z,1008.59
2018-11-20T01:01:21.725Z,1008.57
2018-11-20T01:02:21.711Z,1008.62
2018-11-20T01:03:21.699Z,1008.49
2018-11-20T01:04:21.685Z,1008.55
2018-11-20T01:05:21.703Z,1008.52
2018-11-20T01:06:21.697Z,1008.52
2018-11-20T01:07:21.654Z,1008.61
2018-11-20T01:08:21.640Z,1008.56
2018-11-20T01:09:21.628Z,1008.53
2018-11-20T01:10:21.792Z,1008.51
2018-11-20T01:11:21.630Z,1008.56
2018-11-20T01:12:21.595Z,1008.58
2018-11-20T01:13:21.584Z,1008.54
2018-11-20T01:14:21.579Z,1008.57
2018-11-20T01:15:21.588Z,1008.47
2018-11-20T01:16:21.657Z,1008.51
2018-11-20T01:17:21.564Z,1008.50
2018-11-20T01:18:21.533Z,1008.45
2018-11-20T01:19:21.520Z,1008.46
2018-11-20T01:20:21.506Z,1008.37
2018-11-20T01:21:21.500Z,1008.45
2018-11-20T01:22:21.554Z,1008.32
2018-11-20T01:23:21.474Z,1008.34
2018-11-20T01:24:21.465Z,1008.34
2018-11-20T01:25:21.455Z,1008.33
2018-11-20T01:26:21.472Z,1008.26
2018-11-20T01:27:21.458Z,1008.33
2018-11-20T01:28:21.419Z,1008.31
2018-11-20T01:29:21.407Z,1008.36
2018-11-20T01:30:21.396Z,1008.33
2018-11-20T01:31:21.413Z,1008.35
2018-11-20T01:32:21.402Z,1008.34
2018-11-20T01:33:21.365Z,1008.27
2018-11-20T01:34:21.353Z,1008.31
2018-11-20T01:35:21.338Z,1008.21
2018-11-20T01:36:21.332Z,1008.33
2018-11-20T01:37:21.343Z,1008.28
2018-11-20T01:38:21.337Z,1008.19
2018-11-20T01:39:21.297Z,1008.30
2018-11-20T01:40:21.282Z,1008.17
2018-11-20T01:41:21.307Z,1008.17
2018-11-20T01:42:21.279Z,1008.23
2018-11-20T01:43:21.282Z,1008.16
2018-11-20T01:44:21.238Z,1008.18
2018-11-20T01:45:21.228Z,1008.16
2018-11-20T01:46:21.218Z,1008.15
2018-11-20T01:47:21.206Z,1008.16
2018-11-20T01:48:21.225Z,1008.12
2018-11-20T01:49:21.183Z,1008.14
2018-11-20T01:50:21.175Z,1008.09
2018-11-20T01:51:21.243Z,1008.04
2018-11-20T01:52:21.152Z,1007.96
2018-11-20T01:53:21.145Z,1007.97
2018-11-20T01:54:21.161Z,1007.98
2018-11-20T01:55:21.118Z,1008.06
2018-11-20T01:56:21.106Z,1007.96
2018-11-20T01:57:21.100Z,1007.95
2018-11-20T01:58:21.104Z,1007.88
2018-11-20T01:59:21.102Z,1007.88
2018-11-20T02:00:21.078Z,1007.81
2018-11-20T02:01:21.047Z,1007.93
2018-11-20T02:02:21.038Z,1007.75
2018-11-20T02:03:21.026Z,1007.65
2018-11-20T02:04:21.020Z,1007.75
2018-11-20T02:05:21.038Z,1007.71
2018-11-20T02:06:20.999Z,1007.72
2018-11-20T02:07:20.982Z,1007.70
2018-11-20T02:08:20.972Z,1007.67
2018-11-20T02:09:20.960Z,1007.70
2018-11-20T02:10:20.977Z,1007.71
2018-11-20T02:11:20.943Z,1007.69
2018-11-20T02:12:20.927Z,1007.61
2018-11-20T02:13:20.919Z,1007.62
2018-11-20T02:14:20.905Z,1007.62
2018-11-20T02:15:20.922Z,1007.51
2018-11-20T02:16:20.885Z,1007.60
2018-11-20T02:17:20.881Z,1007.55
2018-11-20T02:18:20.860Z,1007.52
2018-11-20T02:19:20.851Z,1007.45
2018-11-20T02:20:20.867Z,1007.54
2018-11-20T02:21:20.830Z,1007.48
2018-11-20T02:22:20.823Z,1007.51
2018-11-20T02:23:20.812Z,1007.50
2018-11-20T02:24:20.795Z,1007.42
2018-11-20T02:25:20.780Z,1007.37
2018-11-20T02:26:20.794Z,1007.35
2018-11-20T02:27:20.760Z,1007.38
2018-11-20T02:28:20.752Z,1007.36
2018-11-20T02:29:20.756Z,1007.49
2018-11-20T02:30:20.725Z,1007.43
2018-11-20T02:31:20.736Z,1007.31
2018-11-20T02:32:20.702Z,1007.34
2018-11-20T02:33:20.709Z,1007.37
2018-11-20T02:34:20.687Z,1007.27
2018-11-20T02:35:20.672Z,1007.29
2018-11-20T02:36:20.707Z,1007.23
2018-11-20T02:37:20.652Z,1007.21
2018-11-20T02:38:20.636Z,1007.16
2018-11-20T02:39:20.625Z,1007.16
2018-11-20T02:40:20.621Z,1007.06
2018-11-20T02:41:20.634Z,1007.17
2018-11-20T02:42:20.631Z,1007.07
2018-11-20T02:43:20.588Z,1007.10
2018-11-20T02:44:20.569Z,1007.05
2018-11-20T02:45:20.560Z,1007.14
2018-11-20T02:46:20.557Z,1007.16
2018-11-20T02:47:20.535Z,1007.11
2018-11-20T02:48:20.546Z,1007.17
2018-11-20T02:49:20.519Z,1007.16
2018-11-20T02:50:20.513Z,1007.07
2018-11-20T02:51:20.532Z,1007.12
2018-11-20T02:52:20.484Z,1007.00
2018-11-20T02:53:20.511Z,1007.10
2018-11-20T02:54:20.456Z,1007.00
2018-11-20T02:55:20.478Z,1006.95
2018-11-20T02:56:20.449Z,1006.95
2018-11-20T02:57:20.430Z,1006.87
2018-11-20T02:58:20.438Z,1006.93
2018-11-20T02:59:20.402Z,1007.04
2018-11-20T03:00:20.390Z,1006.95
2018-11-20T03:01:20.381Z,1006.92
2018-11-20T03:02:20.375Z,1006.77
2018-11-20T03:03:20.387Z,1006.83
2018-11-20T03:04:20.346Z,1006.84
2018-11-20T03:05:20.337Z,1006.76
2018-11-20T03:06:20.325Z,1006.75
2018-11-20T03:07:20.312Z,1006.77
2018-11-20T03:08:20.349Z,1006.82
2018-11-20T03:09:20.290Z,1006.76
2018-11-20T03:10:20.282Z,1006.90
2018-11-20T03:11:20.267Z,1006.77
2018-11-20T03:12:20.255Z,1006.82
2018-11-20T03:13:20.246Z,1006.73
2018-11-20T03:14:20.341Z,1006.74
2018-11-20T03:15:20.235Z,1006.83
2018-11-20T03:16:20.324Z,1006.81
2018-11-20T03:17:20.202Z,1006.87
2018-11-20T03:18:20.191Z,1006.82
2018-11-20T03:19:20.199Z,1006.76
2018-11-20T03:20:20.169Z,1006.79
2018-11-20T03:21:20.156Z,1006.86
2018-11-20T03:22:20.151Z,1006.91
2018-11-20T03:23:20.133Z,1006.71
2018-11-20T03:24:20.157Z,1006.89
2018-11-20T03:25:20.137Z,1006.93
2018-11-20T03:26:20.101Z,1006.92
2018-11-20T03:27:20.092Z,1007.00
2018-11-20T03:28:20.083Z,1006.86
2018-11-20T03:29:20.098Z,1006.95
2018-11-20T03:30:20.081Z,1006.90
2018-11-20T03:31:20.044Z,1007.00
2018-11-20T03:32:20.035Z,1007.00
2018-11-20T03:33:20.028Z,1007.11
2018-11-20T03:34:20.012Z,1006.99
2018-11-20T03:35:20.035Z,1006.98
2018-11-20T03:36:20.123Z,1006.96
2018-11-20T03:37:19.983Z,1007.03
2018-11-20T03:38:19.968Z,1006.96
2018-11-20T03:39:19.962Z,1006.95
2018-11-20T03:40:19.983Z,1006.91
2018-11-20T03:41:19.937Z,1006.90
2018-11-20T03:42:19.924Z,1006.86
2018-11-20T03:43:19.913Z,1006.89
2018-11-20T03:44:19.901Z,1006.90
2018-11-20T03:45:19.890Z,1006.88
2018-11-20T03:46:19.911Z,1006.88
2018-11-20T03:47:19.870Z,1006.85
2018-11-20T03:48:19.854Z,1006.77
2018-11-20T03:49:19.849Z,1006.85
2018-11-20T03:50:19.849Z,1006.85
2018-11-20T03:51:19.848Z,1006.84
2018-11-20T03:52:19.810Z,1006.73
2018-11-20T03:53:19.798Z,1006.71
2018-11-20T03:54:19.790Z,1006.60
2018-11-20T03:55:19.775Z,1006.57
2018-11-20T03:56:19.763Z,1006.59
2018-11-20T03:57:19.781Z,1006.57
2018-11-20T03:58:19.747Z,1006.56
2018-11-20T03:59:19.732Z,1006.56
2018-11-20T04:00:19.722Z,1006.67
2018-11-20T04:01:19.732Z,1006.66
2018-11-20T04:02:19.719Z,1006.58
2018-11-20T04:03:19.688Z,1006.56
2018-11-20T04:04:19.675Z,1006.66
2018-11-20T04:05:19.663Z,1006.61
2018-11-20T04:06:19.654Z,1006.63
2018-11-20T04:07:19.665Z,1006.61
2018-11-20T04:08:19.642Z,1006.74
2018-11-20T04:09:19.618Z,1006.65
2018-11-20T04:10:19.609Z,1006.67
2018-11-20T04:11:19.600Z,1006.63
2018-11-20T04:12:19.607Z,1006.59
2018-11-20T04:13:19.581Z,1006.61
2018-11-20T04:14:19.563Z,1006.66
2018-11-20T04:15:19.556Z,1006.68
2018-11-20T04:16:19.544Z,1006.60
2018-11-20T04:17:19.561Z,1006.57
2018-11-20T04:18:19.521Z,1006.63
2018-11-20T04:19:19.515Z,1006.51
2018-11-20T04:20:19.519Z,1006.53
2018-11-20T04:21:19.487Z,1006.54
2018-11-20T04:22:19.478Z,1006.44
2018-11-20T04:23:19.487Z,1006.46
2018-11-20T04:24:19.460Z,1006.43
2018-11-20T04:25:19.450Z,1006.48
2018-11-20T04:26:19.430Z,1006.42
2018-11-20T04:27:19.417Z,1006.46
2018-11-20T04:28:19.434Z,1006.40
2018-11-20T04:29:19.406Z,1006.37
2018-11-20T04:30:19.389Z,1006.35
2018-11-20T04:31:19.381Z,1006.32
2018-11-20T04:32:19.367Z,1006.32
2018-11-20T04:33:19.377Z,1006.28
2018-11-20T04:34:19.341Z,1006.37
2018-11-20T04:35:19.330Z,1006.35
2018-11-20T04:36:19.327Z,1006.36
2018-11-20T04:37:19.309Z,1006.26
2018-11-20T04:38:19.295Z,1006.26
2018-11-20T04:39:19.311Z,1006.16
2018-11-20T04:40:19.275Z,1006.16
2018-11-20T04:41:19.348Z,1006.14
2018-11-20T04:42:19.250Z,1006.23
2018-11-20T04:43:19.243Z,1006.21
2018-11-20T04:44:19.250Z,1006.28
2018-11-20T04:45:19.216Z,1006.16
2018-11-20T04:46:19.211Z,1006.30
2018-11-20T04:47:19.208Z,1006.17
2018-11-20T04:48:19.188Z,1006.18
2018-11-20T04:49:19.213Z,1006.22
2018-11-20T04:50:19.165Z,1006.17
2018-11-20T04:51:19.148Z,1006.08
2018-11-20T04:52:19.139Z,1006.18
2018-11-20T04:53:19.150Z,1006.10
2018-11-20T04:54:19.117Z,1006.10
2018-11-20T04:55:19.128Z,1006.04
2018-11-20T04:56:19.092Z,1006.00
2018-11-20T04:57:19.090Z,1005.96
2018-11-20T04:58:19.073Z,1005.95
2018-11-20T04:59:19.072Z,1005.96
2018-11-20T05:00:19.081Z,1005.96
2018-11-20T05:01:19.038Z,1005.96
2018-11-20T05:02:19.025Z,1005.88
2018-11-20T05:03:19.020Z,1005.98
2018-11-20T05:04:19.038Z,1006.03
2018-11-20T05:05:19.047Z,1005.93
2018-11-20T05:06:18.980Z,1005.94
2018-11-20T05:07:18.977Z,1005.97
2018-11-20T05:08:18.958Z,1005.99
2018-11-20T05:09:18.950Z,1005.92
2018-11-20T05:10:18.943Z,1005.92
2018-11-20T05:11:18.957Z,1005.91
2018-11-20T05:12:18.915Z,1006.03
2018-11-20T05:13:18.938Z,1005.99
2018-11-20T05:14:18.893Z,1005.98
2018-11-20T05:15:18.883Z,1006.00
2018-11-20T05:16:18.979Z,1006.06
2018-11-20T05:17:18.862Z,1006.02
2018-11-20T05:18:18.855Z,1005.95
2018-11-20T05:19:18.836Z,1005.98
2018-11-20T05:20:18.826Z,1006.02
2018-11-20T05:21:18.845Z,1006.00
2018-11-20T05:22:18.823Z,1006.02
2018-11-20T05:23:18.792Z,1006.07
2018-11-20T05:24:18.787Z,1006.04
2018-11-20T05:25:18.772Z,1006.07
2018-11-20T05:26:18.758Z,1005.97
2018-11-20T05:27:18.782Z,1006.01
2018-11-20T05:28:18.742Z,1006.03
2018-11-20T05:29:18.726Z,1006.04
2018-11-20T05:30:18.712Z,1006.00
2018-11-20T05:31:18.728Z,1006.00
2018-11-20T05:32:18.727Z,1005.99
2018-11-20T05:33:18.691Z,1005.98
2018-11-20T05:34:18.669Z,1006.11
2018-11-20T05:35:18.656Z,1005.98
2018-11-20T05:36:18.693Z,1005.96
2018-11-20T05:37:18.635Z,1005.99
2018-11-20T05:38:18.651Z,1006.15
2018-11-20T05:39:18.637Z,1005.98
2018-11-20T05:40:18.640Z,1006.00
2018-11-20T05:41:18.590Z,1005.98
2018-11-20T05:42:18.580Z,1005.91
2018-11-20T05:43:18.594Z,1005.95
2018-11-20T05:44:18.595Z,1005.97
2018-11-20T05:45:18.552Z,1005.95
2018-11-20T05:46:18.534Z,1006.00
2018-11-20T05:47:18.526Z,1005.96
2018-11-20T05:48:18.544Z,1005.90
2018-11-20T05:49:18.508Z,1005.84
2018-11-20T05:50:18.502Z,1005.91
2018-11-20T05:51:18.479Z,1005.89
2018-11-20T05:52:18.470Z,1005.85
2018-11-20T05:53:18.486Z,1005.78
2018-11-20T05:54:18.476Z,1005.73
2018-11-20T05:55:18.436Z,1005.72
2018-11-20T05:56:18.425Z,1005.65
2018-11-20T05:57:18.412Z,1005.72
2018-11-20T05:58:18.401Z,1005.75
2018-11-20T05:59:18.417Z,1005.71
2018-11-20T06:00:18.381Z,1005.73
2018-11-20T06:01:18.377Z,1005.71
2018-11-20T06:02:18.368Z,1005.76
2018-11-20T06:03:18.345Z,1005.74
2018-11-20T06:04:18.362Z,1005.72
2018-11-20T06:05:18.320Z,1005.77
2018-11-20T06:06:18.318Z,1005.78
2018-11-20T06:07:18.298Z,1005.70
2018-11-20T06:08:18.291Z,1005.71
2018-11-20T06:09:18.300Z,1005.76
2018-11-20T06:10:18.266Z,1005.72
2018-11-20T06:11:18.262Z,1005.68
2018-11-20T06:12:18.245Z,1005.66
2018-11-20T06:13:18.234Z,1005.73
2018-11-20T06:14:18.252Z,1005.65
2018-11-20T06:15:18.210Z,1005.63
2018-11-20T06:16:18.199Z,1005.64
2018-11-20T06:17:18.189Z,1005.58
2018-11-20T06:18:18.178Z,1005.56
2018-11-20T06:19:18.204Z,1005.59
2018-11-20T06:20:18.194Z,1005.59
2018-11-20T06:21:18.156Z,1005.60
2018-11-20T06:22:18.139Z,1005.55
2018-11-20T06:23:18.128Z,1005.62
2018-11-20T06:24:18.111Z,1005.69
2018-11-20T06:25:18.232Z,1005.62
2018-11-20T06:26:18.088Z,1005.43
2018-11-20T06:27:18.081Z,1005.56
2018-11-20T06:28:18.071Z,1005.58
2018-11-20T06:29:18.211Z,1005.67
2018-11-20T06:30:18.069Z,1005.46
2018-11-20T06:31:18.070Z,1005.52
2018-11-20T06:32:18.034Z,1005.57
2018-11-20T06:33:18.009Z,1005.51
2018-11-20T06:34:18.044Z,1005.49
2018-11-20T06:35:18.019Z,1005.51
2018-11-20T06:36:18.005Z,1005.55
2018-11-20T06:37:17.969Z,1005.50
2018-11-20T06:38:17.955Z,1005.37
2018-11-20T06:39:17.946Z,1005.48
2018-11-20T06:40:17.936Z,1005.51
2018-11-20T06:41:17.969Z,1005.53
2018-11-20T06:42:17.967Z,1005.60
2018-11-20T06:43:18.063Z,1005.59
2018-11-20T06:44:18.006Z,1005.58
2018-11-20T06:45:18.111Z,1005.61
2018-11-20T06:46:17.967Z,1005.57
2018-11-20T06:47:18.094Z,1005.66
2018-11-20T06:48:17.976Z,1005.58
2018-11-20T06:49:18.051Z,1005.53
2018-11-20T06:50:17.824Z,1005.58
2018-11-20T06:51:17.834Z,1005.56
2018-11-20T06:52:17.800Z,1005.57
2018-11-20T06:53:17.851Z,1005.64
2018-11-20T06:54:17.787Z,1005.59
2018-11-20T06:55:17.765Z,1005.66
2018-11-20T06:56:17.787Z,1005.57
2018-11-20T06:57:17.806Z,1005.61
2018-11-20T06:58:17.737Z,1005.60
2018-11-20T06:59:17.724Z,1005.63
2018-11-20T07:00:17.713Z,1005.59
2018-11-20T07:01:17.741Z,1005.63
2018-11-20T07:02:17.691Z,1005.74
2018-11-20T07:03:17.706Z,1005.66
2018-11-20T07:04:17.679Z,1005.71
2018-11-20T07:05:17.655Z,1005.67
2018-11-20T07:06:17.648Z,1005.65
2018-11-20T07:07:17.782Z,1005.69
2018-11-20T07:08:17.722Z,1005.69
2018-11-20T07:09:17.610Z,1005.68
2018-11-20T07:10:17.600Z,1005.74
2018-11-20T07:11:17.590Z,1005.76
2018-11-20T07:12:17.671Z,1005.64
2018-11-20T07:13:17.573Z,1005.71
2018-11-20T07:14:17.560Z,1005.66
2018-11-20T07:15:17.665Z,1005.70
2018-11-20T07:16:17.642Z,1005.76
2018-11-20T07:17:17.549Z,1005.69
2018-11-20T07:18:17.508Z,1005.70
2018-11-20T07:19:17.506Z,1005.67
2018-11-20T07:20:17.499Z,1005.68
2018-11-20T07:21:17.482Z,1005.64
2018-11-20T07:22:17.539Z,1005.62
2018-11-20T07:23:17.484Z,1005.67
2018-11-20T07:24:17.466Z,1005.64
2018-11-20T07:25:17.432Z,1005.63
2018-11-20T07:26:17.427Z,1005.61
2018-11-20T07:27:17.435Z,1005.64
2018-11-20T07:28:17.406Z,1005.62
2018-11-20T07:29:17.429Z,1005.54
2018-11-20T07:30:17.529Z,1005.55
2018-11-20T07:31:17.420Z,1005.54
2018-11-20T07:32:17.360Z,1005.57
2018-11-20T07:33:17.374Z,1005.49
2018-11-20T07:34:17.333Z,1005.58
2018-11-20T07:35:17.338Z,1005.45
2018-11-20T07:36:17.513Z,1005.47
2018-11-20T07:37:17.592Z,1005.51
2018-11-20T07:38:17.302Z,1005.43
2018-11-20T07:39:17.303Z,1005.49
2018-11-20T07:40:17.292Z,1005.57
2018-11-20T07:41:17.257Z,1005.43
2018-11-20T07:42:17.242Z,1005.48
2018-11-20T07:43:17.337Z,1005.51
2018-11-20T07:44:17.301Z,1005.42
2018-11-20T07:45:17.252Z,1005.46
2018-11-20T07:46:17.206Z,1005.45
2018-11-20T07:47:17.201Z,1005.44
2018-11-20T07:48:17.177Z,1005.39
2018-11-20T07:49:17.169Z,1005.38
2018-11-20T07:50:17.181Z,1005.42
2018-11-20T07:51:17.151Z,1005.43
2018-11-20T07:52:17.131Z,1005.39
2018-11-20T07:53:17.124Z,1005.39
2018-11-20T07:54:17.109Z,1005.30
2018-11-20T07:55:17.180Z,1005.44
2018-11-20T07:56:17.292Z,1005.33
2018-11-20T07:57:17.076Z,1005.44
2018-11-20T07:58:17.070Z,1005.39
2018-11-20T07:59:17.055Z,1005.40
2018-11-20T08:00:17.072Z,1005.35
2018-11-20T08:01:17.031Z,1005.38
2018-11-20T08:02:17.189Z,1005.32
2018-11-20T08:03:17.008Z,1005.29
2018-11-20T08:04:16.999Z,1005.30
2018-11-20T08:05:17.029Z,1005.32
2018-11-20T08:06:16.997Z,1005.21
2018-11-20T08:07:16.967Z,1005.32
2018-11-20T08:08:16.981Z,1005.30
2018-11-20T08:09:16.943Z,1005.33
2018-11-20T08:10:16.959Z,1005.35
2018-11-20T08:11:16.948Z,1005.30
2018-11-20T08:12:16.936Z,1005.28
2018-11-20T08:13:16.901Z,1005.26
2018-11-20T08:14:16.929Z,1005.31
2018-11-20T08:15:16.901Z,1005.35
2018-11-20T08:16:16.888Z,1005.31
2018-11-20T08:17:17.033Z,1005.41
2018-11-20T08:18:16.840Z,1005.39
2018-11-20T08:19:16.831Z,1005.44
2018-11-20T08:20:16.869Z,1005.41
2018-11-20T08:21:16.812Z,1005.41
2018-11-20T08:22:16.831Z,1005.39
2018-11-20T08:23:16.791Z,1005.38
2018-11-20T08:24:16.777Z,1005.39
2018-11-20T08:25:16.820Z,1005.39
2018-11-20T08:26:16.943Z,1005.36
2018-11-20T08:27:16.756Z,1005.32
2018-11-20T08:28:16.767Z,1005.39
2018-11-20T08:29:16.719Z,1005.34
2018-11-20T08:30:16.708Z,1005.30
2018-11-20T08:31:16.696Z,1005.40
2018-11-20T08:32:16.698Z,1005.44
2018-11-20T08:33:16.761Z,1005.33
2018-11-20T08:34:16.725Z,1005.38
2018-11-20T08:35:16.774Z,1005.35
2018-11-20T08:36:16.642Z,1005.34
2018-11-20T08:37:16.699Z,1005.35
2018-11-20T08:38:16.659Z,1005.36
2018-11-20T08:39:16.610Z,1005.32
2018-11-20T08:40:16.642Z,1005.35
2018-11-20T08:41:16.591Z,1005.37
2018-11-20T08:42:16.691Z,1005.39
2018-11-20T08:43:16.562Z,1005.34
2018-11-20T08:44:16.614Z,1005.36
2018-11-20T08:45:16.540Z,1005.33
2018-11-20T08:46:16.533Z,1005.53
2018-11-20T08:47:16.527Z,1005.46
2018-11-20T08:48:16.633Z,1005.45
2018-11-20T08:49:16.495Z,1005.44
2018-11-20T08:50:16.488Z,1005.46
2018-11-20T08:51:16.476Z,1005.50
2018-11-20T08:52:16.475Z,1005.44
2018-11-20T08:53:16.451Z,1005.45
2018-11-20T08:54:16.478Z,1005.44
2018-11-20T08:55:16.536Z,1005.51
2018-11-20T08:56:16.418Z,1005.49
2018-11-20T08:57:16.405Z,1005.48
2018-11-20T08:58:16.399Z,1005.53
2018-11-20T08:59:16.413Z,1005.51
2018-11-20T09:00:16.377Z,1005.48
2018-11-20T09:01:16.367Z,1005.51
2018-11-20T09:02:16.469Z,1005.50
2018-11-20T09:03:16.464Z,1005.48
2018-11-20T09:04:16.350Z,1005.52
2018-11-20T09:05:16.328Z,1005.57
2018-11-20T09:06:16.311Z,1005.52
2018-11-20T09:07:16.299Z,1005.46
2018-11-20T09:08:16.290Z,1005.44
2018-11-20T09:09:16.303Z,1005.49
2018-11-20T09:10:16.292Z,1005.51
2018-11-20T09:11:16.259Z,1005.49
2018-11-20T09:12:16.241Z,1005.53
2018-11-20T09:13:16.232Z,1005.49
2018-11-20T09:14:16.239Z,1005.40
2018-11-20T09:15:16.231Z,1005.49
2018-11-20T09:16:16.192Z,1005.52
2018-11-20T09:17:16.191Z,1005.52
2018-11-20T09:18:16.184Z,1005.44
2018-11-20T09:19:16.166Z,1005.46
2018-11-20T09:20:16.264Z,1005.50
2018-11-20T09:21:16.264Z,1005.49
2018-11-20T09:22:16.127Z,1005.47
2018-11-20T09:23:16.119Z,1005.44
2018-11-20T09:24:16.104Z,1005.45
2018-11-20T09:25:16.126Z,1005.48
2018-11-20T09:26:16.084Z,1005.50
2018-11-20T09:27:16.099Z,1005.54
2018-11-20T09:28:16.059Z,1005.50
2018-11-20T09:29:16.060Z,1005.54
2018-11-20T09:30:16.073Z,1005.52
2018-11-20T09:31:16.037Z,1005.58
2018-11-20T09:32:16.013Z,1005.57
2018-11-20T09:33:16.007Z,1005.52
2018-11-20T09:34:16.057Z,1005.53
2018-11-20T09:35:16.204Z,1005.43
2018-11-20T09:36:16.020Z,1005.48
2018-11-20T09:37:15.964Z,1005.38
2018-11-20T09:38:15.949Z,1005.46
2018-11-20T09:39:15.971Z,1005.41
2018-11-20T09:40:15.926Z,1005.43
2018-11-20T09:41:15.942Z,1005.46
2018-11-20T09:42:15.927Z,1005.47
2018-11-20T09:43:15.896Z,1005.44
2018-11-20T09:44:15.880Z,1005.48
2018-11-20T09:45:15.964Z,1005.46
2018-11-20T09:46:15.883Z,1005.51
2018-11-20T09:47:15.851Z,1005.45
2018-11-20T09:48:15.843Z,1005.45
2018-11-20T09:49:15.823Z,1005.46
2018-11-20T09:50:15.820Z,1005.40
2018-11-20T09:51:15.825Z,1005.31
2018-11-20T09:52:15.838Z,1005.34
2018-11-20T09:53:15.781Z,1005.31
2018-11-20T09:54:15.837Z,1005.34
2018-11-20T09:55:15.782Z,1005.34
2018-11-20T09:56:15.775Z,1005.34
2018-11-20T09:57:15.790Z,1005.33
2018-11-20T09:58:15.736Z,1005.28
2018-11-20T09:59:15.772Z,1005.23
2018-11-20T10:00:15.704Z,1005.35
2018-11-20T10:01:15.689Z,1005.18
2018-11-20T10:02:15.702Z,1005.27
2018-11-20T10:03:15.668Z,1005.31
2018-11-20T10:04:15.660Z,1005.27
2018-11-20T10:05:15.652Z,1005.33
2018-11-20T10:06:15.635Z,1005.33
2018-11-20T10:07:15.813Z,1005.30
2018-11-20T10:08:15.614Z,1005.26
2018-11-20T10:09:15.609Z,1005.25
2018-11-20T10:10:15.590Z,1005.23
2018-11-20T10:11:15.581Z,1005.39
2018-11-20T10:12:15.598Z,1005.40
2018-11-20T10:13:15.585Z,1005.31
2018-11-20T10:14:15.706Z,1005.24
2018-11-20T10:15:15.634Z,1005.25
2018-11-20T10:16:15.525Z,1005.17
2018-11-20T10:17:15.524Z,1005.24
2018-11-20T10:18:15.851Z,1005.20
2018-11-20T10:19:15.490Z,1005.16
2018-11-20T10:20:15.481Z,1005.21
2018-11-20T10:21:15.515Z,1005.11
2018-11-20T10:22:15.524Z,1005.14
2018-11-20T10:23:15.599Z,1005.07
2018-11-20T10:24:15.699Z,1005.10
2018-11-20T10:25:15.488Z,1005.14
2018-11-20T10:26:15.573Z,1005.05
2018-11-20T10:27:15.449Z,1005.00
2018-11-20T10:28:15.425Z,1005.03
2018-11-20T10:29:15.381Z,1004.96
2018-11-20T10:30:15.369Z,1005.04
2018-11-20T10:31:15.355Z,1004.98
2018-11-20T10:32:15.351Z,1004.92
2018-11-20T10:33:15.343Z,1004.92
2018-11-20T10:34:15.377Z,1004.86
2018-11-20T10:35:15.314Z,1004.88
2018-11-20T10:36:15.303Z,1004.85
2018-11-20T10:37:15.291Z,1004.79
2018-11-20T10:38:15.277Z,1004.82
2018-11-20T10:39:15.294Z,1004.78
2018-11-20T10:40:15.278Z,1004.71
2018-11-20T10:41:15.248Z,1004.79
2018-11-20T10:42:15.233Z,1004.82
2018-11-20T10:43:15.223Z,1004.77
2018-11-20T10:44:15.234Z,1004.75
2018-11-20T10:45:15.224Z,1004.83
2018-11-20T10:46:15.356Z,1004.74
2018-11-20T10:47:15.180Z,1004.73
2018-11-20T10:48:15.169Z,1004.70
2018-11-20T10:49:15.186Z,1004.58
2018-11-20T10:50:15.146Z,1004.60
2018-11-20T10:51:15.144Z,1004.62
2018-11-20T10:52:15.121Z,1004.55
2018-11-20T10:53:15.277Z,1004.55
2018-11-20T10:54:15.105Z,1004.57
2018-11-20T10:55:15.113Z,1004.53
2018-11-20T10:56:15.093Z,1004.50
2018-11-20T10:57:15.077Z,1004.43
2018-11-20T10:58:15.102Z,1004.43
2018-11-20T10:59:15.043Z,1004.44
2018-11-20T11:00:15.128Z,1004.50
2018-11-20T11:01:15.021Z,1004.45
2018-11-20T11:02:15.014Z,1004.35
2018-11-20T11:03:15.000Z,1004.38
2018-11-20T11:04:15.197Z,1004.40
2018-11-20T11:05:15.010Z,1004.36
2018-11-20T11:06:15.093Z,1004.49
2018-11-20T11:07:15.093Z,1004.42
2018-11-20T11:08:15.001Z,1004.34
2018-11-20T11:09:14.932Z,1004.36
2018-11-20T11:10:14.956Z,1004.35
2018-11-20T11:11:14.912Z,1004.41
2018-11-20T11:12:14.998Z,1004.33
2018-11-20T11:13:14.887Z,1004.40
2018-11-20T11:14:14.878Z,1004.46
2018-11-20T11:15:14.895Z,1004.49
2018-11-20T11:16:14.883Z,1004.46
2018-11-20T11:17:14.852Z,1004.46
2018-11-20T11:18:14.894Z,1004.48
2018-11-20T11:19:14.835Z,1004.44
2018-11-20T11:20:14.834Z,1004.45
2018-11-20T11:21:14.958Z,1004.40
2018-11-20T11:22:14.802Z,1004.40
2018-11-20T11:23:14.783Z,1004.58
2018-11-20T11:24:14.768Z,1004.34
2018-11-20T11:25:14.767Z,1004.38
2018-11-20T11:26:14.749Z,1004.38
2018-11-20T11:27:14.762Z,1004.30
2018-11-20T11:28:14.725Z,1004.24
2018-11-20T11:29:14.717Z,1004.28
2018-11-20T11:30:14.705Z,1004.23
2018-11-20T11:31:14.762Z,1004.31
2018-11-20T11:32:14.690Z,1004.30
2018-11-20T11:33:14.697Z,1004.17
2018-11-20T11:34:14.663Z,1004.24
2018-11-20T11:35:14.644Z,1004.14
2018-11-20T11:36:14.633Z,1004.14
2018-11-20T11:37:14.653Z,1004.13
2018-11-20T11:38:14.651Z,1004.17
2018-11-20T11:39:14.602Z,1004.17
2018-11-20T11:40:14.593Z,1004.04
2018-11-20T11:41:14.582Z,1004.15
2018-11-20T11:42:14.576Z,1004.03
2018-11-20T11:43:14.608Z,1004.02
2018-11-20T11:44:14.551Z,1004.01
2018-11-20T11:45:14.537Z,1004.09
2018-11-20T11:46:14.523Z,1004.15
2018-11-20T11:47:14.516Z,1004.02
2018-11-20T11:48:14.506Z,1004.02
2018-11-20T11:49:14.531Z,1004.05
2018-11-20T11:50:14.479Z,1004.06
2018-11-20T11:51:14.473Z,1004.02
2018-11-20T11:52:14.461Z,1004.04
2018-11-20T11:53:14.447Z,1004.02
2018-11-20T11:54:14.466Z,1003.99
2018-11-20T11:55:14.429Z,1004.00
2018-11-20T11:56:14.417Z,1003.92
2018-11-20T11:57:14.403Z,1003.91
2018-11-20T11:58:18.564Z,1003.96
2018-11-20T11:59:14.511Z,1004.01
2018-11-20T12:00:14.398Z,1004.04
2018-11-20T12:01:14.363Z,1003.94
2018-11-20T12:03:43.293Z,1004.02
2018-11-20T12:04:43.309Z,1004.05
2018-11-20T12:05:43.276Z,1004.06
2018-11-20T12:06:43.254Z,1004.02