createdAt,value
2019-02-21T00:01:25.981Z,22.27
2019-02-21T00:03:52.301Z,22.25
2019-02-21T00:06:18.654Z,22.24
2019-02-21T00:08:45.023Z,22.24
2019-02-21T00:11:11.368Z,22.24
2019-02-21T00:13:37.706Z,22.19
2019-02-21T00:16:04.166Z,22.18
2019-02-21T00:18:30.605Z,22.19
2019-02-21T00:20:56.890Z,22.19
2019-02-21T00:23:23.270Z,22.16
2019-02-21T00:25:49.607Z,22.16
2019-02-21T00:28:17.868Z,22.15
2019-02-21T00:30:42.266Z,22.14
2019-02-21T00:33:08.627Z,22.14
2019-02-21T00:35:34.981Z,22.11
2019-02-21T00:38:01.294Z,22.14
2019-02-21T00:40:27.618Z,22.11
2019-02-21T00:42:53.983Z,22.11
2019-02-21T00:45:20.310Z,22.09
2019-02-21T00:47:46.681Z,22.09
2019-02-21T00:50:13.096Z,22.05
2019-02-21T00:52:39.533Z,22.04
2019-02-21T00:55:05.870Z,22.04
2019-02-21T00:57:32.200Z,22.03
2019-02-21T00:59:58.565Z,22.02
2019-02-21T01:02:24.930Z,22.02
2019-02-21T01:04:51.263Z,22.03
2019-02-21T01:07:17.601Z,22.06
2019-02-21T01:09:44.146Z,22.01
2019-02-21T01:12:10.476Z,21.97
2019-02-21T01:14:36.809Z,21.92
2019-02-21T01:17:03.143Z,21.92
2019-02-21T01:19:29.488Z,21.89
2019-02-21T01:21:55.861Z,21.91
2019-02-21T01:24:22.228Z,21.94
2019-02-21T01:26:48.568Z,21.93
2019-02-21T01:29:16.549Z,22.00
2019-02-21T01:31:45.339Z,22.01
2019-02-21T01:34:09.269Z,21.99
2019-02-21T01:36:35.644Z,22.04
2019-02-21T01:39:01.987Z,22.00
2019-02-21T01:41:28.405Z,22.04
2019-02-21T01:43:54.717Z,22.10
2019-02-21T01:46:21.075Z,22.10
2019-02-21T01:48:47.455Z,22.11
2019-02-21T01:51:13.797Z,22.07
2019-02-21T01:53:40.127Z,22.10
2019-02-21T01:56:06.504Z,22.10
2019-02-21T01:58:33.002Z,22.06
2019-02-21T02:01:07.872Z,22.10
2019-02-21T02:03:25.791Z,22.15
2019-02-21T02:05:52.130Z,22.10
2019-02-21T02:08:18.461Z,22.09
2019-02-21T02:10:44.793Z,22.15
2019-02-21T02:13:23.767Z,22.26
2019-02-21T02:15:37.449Z,22.18
2019-02-21T02:18:03.787Z,22.18
2019-02-21T02:20:30.167Z,22.22
2019-02-21T02:22:56.503Z,22.25
2019-02-21T02:25:22.854Z,22.29
2019-02-21T02:27:49.267Z,22.31
2019-02-21T02:30:15.745Z,22.35
2019-02-21T02:32:42.112Z,22.35
2019-02-21T02:35:08.440Z,22.38
2019-02-21T02:37:34.809Z,22.39
2019-02-21T02:40:01.144Z,22.39
2019-02-21T02:42:27.514Z,22.41
2019-02-21T02:44:53.886Z,22.43
2019-02-21T02:47:20.207Z,22.41
2019-02-21T02:49:46.596Z,22.45
2019-02-21T02:52:13.053Z,22.44
2019-02-21T02:54:39.385Z,22.48
2019-02-21T02:57:05.792Z,22.49
2019-02-21T02:59:40.277Z,22.52
2019-02-21T03:01:58.435Z,22.50
2019-02-21T03:04:24.789Z,22.52
2019-02-21T03:06:51.128Z,22.52
2019-02-21T03:09:17.506Z,22.54
2019-02-21T03:11:43.830Z,22.55
2019-02-21T03:14:10.201Z,22.55
2019-02-21T03:16:36.528Z,22.55
2019-02-21T03:19:02.939Z,22.54
2019-02-21T03:21:29.369Z,22.57
2019-02-21T03:23:55.700Z,22.60
2019-02-21T03:26:22.126Z,22.56
2019-02-21T03:28:48.659Z,22.56
2019-02-21T03:31:15.013Z,22.61
2019-02-21T03:33:41.348Z,22.60
2019-02-21T03:36:07.681Z,22.61
2019-02-21T03:38:35.378Z,22.61
2019-02-21T03:41:00.399Z,22.63
2019-02-21T03:43:26.782Z,22.66
2019-02-21T03:45:53.117Z,22.62
2019-02-21T03:48:19.519Z,22.65
2019-02-21T03:50:45.856Z,22.63
2019-02-21T03:53:12.182Z,22.64
2019-02-21T03:55:38.526Z,22.65
2019-02-21T03:58:04.878Z,22.64
2019-02-21T04:00:31.218Z,22.65
2019-02-21T04:02:57.543Z,22.63
2019-02-21T04:05:23.863Z,22.69
2019-02-21T04:07:50.235Z,22.76
2019-02-21T04:10:16.565Z,22.80
2019-02-21T04:12:42.918Z,22.85
2019-02-21T04:15:09.265Z,22.85
2019-02-21T04:17:35.590Z,22.93
2019-02-21T04:20:01.917Z,22.99
2019-02-21T04:22:28.223Z,23.07
2019-02-21T04:24:54.554Z,23.10
2019-02-21T04:27:20.887Z,23.11
2019-02-21T04:29:47.247Z,23.14
2019-02-21T04:32:16.913Z,23.12
2019-02-21T04:34:39.916Z,23.14
2019-02-21T04:37:06.250Z,23.13
2019-02-21T04:39:32.577Z,23.11
2019-02-21T04:41:58.947Z,23.15
2019-02-21T04:44:25.271Z,23.17
2019-02-21T04:46:51.666Z,23.18
2019-02-21T04:49:18.043Z,23.22
2019-02-21T04:51:44.418Z,23.25
2019-02-21T04:54:10.743Z,23.26
2019-02-21T04:56:37.131Z,23.28
2019-02-21T04:59:06.517Z,23.30
2019-02-21T05:01:30.075Z,23.30
2019-02-21T05:03:56.407Z,23.32
2019-02-21T05:06:22.746Z,23.32
2019-02-21T05:08:49.074Z,23.33
2019-02-21T05:11:15.477Z,23.35
2019-02-21T05:13:41.843Z,23.34
2019-02-21T05:16:08.167Z,23.34
2019-02-21T05:18:34.552Z,23.39
2019-02-21T05:21:00.900Z,23.40
2019-02-21T05:23:27.230Z,23.42
2019-02-21T05:25:53.561Z,23.42
2019-02-21T05:28:19.892Z,23.45
2019-02-21T05:30:46.268Z,23.44
2019-02-21T05:33:12.670Z,23.48
2019-02-21T05:35:38.941Z,23.49
2019-02-21T05:38:07.684Z,23.49
2019-02-21T05:40:31.643Z,23.50
2019-02-21T05:42:58.066Z,23.51
2019-02-21T05:45:24.442Z,23.55
2019-02-21T05:47:50.838Z,23.51
2019-02-21T05:50:17.117Z,23.64
2019-02-21T05:52:43.453Z,23.62
2019-02-21T05:55:09.824Z,23.68
2019-02-21T05:57:36.202Z,23.70
2019-02-21T06:00:02.586Z,23.74
2019-02-21T06:02:28.924Z,23.68
2019-02-21T06:04:55.271Z,23.73
2019-02-21T06:07:21.640Z,23.75
2019-02-21T06:09:47.954Z,23.79
2019-02-21T06:12:14.419Z,23.81
2019-02-21T06:14:40.798Z,23.80
2019-02-21T06:17:07.152Z,23.79
2019-02-21T06:19:33.490Z,23.85
2019-02-21T06:22:10.187Z,23.88
2019-02-21T06:24:27.337Z,23.86
2019-02-21T06:26:53.699Z,23.84
2019-02-21T06:29:22.437Z,23.93
2019-02-21T06:31:47.161Z,23.92
2019-02-21T06:34:13.484Z,24.01
2019-02-21T06:36:39.812Z,23.97
2019-02-21T06:39:06.158Z,24.00
2019-02-21T06:41:32.528Z,24.08
2019-02-21T06:43:58.909Z,24.04
2019-02-21T06:46:25.235Z,24.08
2019-02-21T06:48:51.759Z,24.13
2019-02-21T06:51:17.957Z,24.08
2019-02-21T06:53:44.449Z,24.13
2019-02-21T06:56:10.826Z,24.17
2019-02-21T06:58:37.151Z,24.23
2019-02-21T07:01:03.487Z,24.34
2019-02-21T07:03:29.851Z,24.31
2019-02-21T07:05:56.189Z,24.35
2019-02-21T07:08:25.100Z,24.36
2019-02-21T07:10:49.071Z,24.36
2019-02-21T07:13:26.168Z,24.44
2019-02-21T07:15:41.769Z,24.39
2019-02-21T07:18:08.079Z,24.51
2019-02-21T07:20:34.432Z,24.54
2019-02-21T07:23:00.764Z,24.50
2019-02-21T07:25:27.118Z,24.56
2019-02-21T07:27:53.740Z,24.61
2019-02-21T07:30:23.045Z,24.66
2019-02-21T07:32:46.489Z,24.67
2019-02-21T07:35:12.816Z,24.81
2019-02-21T07:37:39.154Z,24.63
2019-02-21T07:40:05.489Z,24.85
2019-02-21T07:42:31.952Z,24.80
2019-02-21T07:44:59.706Z,24.75
2019-02-21T07:47:24.698Z,24.83
2019-02-21T07:49:51.084Z,24.76
2019-02-21T07:52:17.902Z,24.96
2019-02-21T07:54:44.332Z,25.04
2019-02-21T07:57:10.673Z,24.97
2019-02-21T07:59:37.005Z,24.94
2019-02-21T08:02:03.400Z,25.10
2019-02-21T08:04:29.728Z,25.05
2019-02-21T08:06:56.060Z,25.04
2019-02-21T08:09:22.410Z,25.11
2019-02-21T08:11:48.849Z,25.07
2019-02-21T08:14:16.183Z,25.17
2019-02-21T08:16:41.585Z,25.23
2019-02-21T08:19:08.001Z,25.15
2019-02-21T08:21:34.445Z,25.08
2019-02-21T08:24:00.680Z,25.26
2019-02-21T08:26:27.096Z,25.33
2019-02-21T08:28:53.478Z,25.20
2019-02-21T08:31:19.867Z,25.25
2019-02-21T08:33:57.666Z,25.22
2019-02-21T08:36:12.679Z,25.26
2019-02-21T08:38:39.030Z,25.28
2019-02-21T08:41:05.376Z,25.35
2019-02-21T08:43:31.839Z,25.22
2019-02-21T08:45:58.161Z,25.26
2019-02-21T08:48:24.474Z,25.34
2019-02-21T08:50:50.830Z,25.34
2019-02-21T08:53:17.218Z,25.42
2019-02-21T08:55:43.545Z,25.28
2019-02-21T08:58:10.048Z,25.48
2019-02-21T09:00:36.368Z,25.41
2019-02-21T09:03:02.698Z,25.39
2019-02-21T09:05:29.049Z,25.45
2019-02-21T09:07:55.391Z,25.40
2019-02-21T09:10:21.739Z,25.39
2019-02-21T09:12:48.760Z,25.49
2019-02-21T09:15:14.479Z,25.47
2019-02-21T09:17:40.893Z,25.44
2019-02-21T09:20:07.244Z,25.49
2019-02-21T09:22:34.778Z,25.40
2019-02-21T09:25:02.702Z,25.53
2019-02-21T09:27:27.543Z,25.47
2019-02-21T09:29:54.075Z,25.64
2019-02-21T09:32:20.427Z,25.42
2019-02-21T09:34:46.762Z,25.41
2019-02-21T09:37:13.128Z,25.48
2019-02-21T09:39:39.461Z,25.39
2019-02-21T09:42:05.795Z,25.27
2019-02-21T09:44:32.308Z,25.38
2019-02-21T09:46:58.820Z,25.38
2019-02-21T09:49:25.231Z,25.28
2019-02-21T09:51:51.581Z,25.32
2019-02-21T09:54:19.088Z,25.35
2019-02-21T09:56:52.323Z,25.21
2019-02-21T09:59:10.691Z,25.29
2019-02-21T10:01:37.020Z,25.36
2019-02-21T10:04:03.352Z,25.29
2019-02-21T10:06:29.697Z,25.15
2019-02-21T10:08:56.163Z,25.14
2019-02-21T10:11:22.530Z,25.21
2019-02-21T10:13:48.868Z,25.25
2019-02-21T10:16:15.220Z,25.25
2019-02-21T10:18:41.558Z,25.29
2019-02-21T10:21:08.326Z,25.26
2019-02-21T10:23:34.773Z,25.16
2019-02-21T10:26:01.126Z,25.31
2019-02-21T10:28:27.532Z,25.26
2019-02-21T10:30:54.154Z,25.29
2019-02-21T10:33:20.490Z,25.19
2019-02-21T10:35:46.824Z,25.27
2019-02-21T10:38:13.197Z,25.38
2019-02-21T10:40:39.526Z,25.22
2019-02-21T10:43:05.862Z,25.23
2019-02-21T10:45:32.256Z,25.29
2019-02-21T10:47:58.590Z,25.24
2019-02-21T10:50:25.041Z,25.15
2019-02-21T10:52:51.565Z,25.20
2019-02-21T10:55:17.942Z,25.19
2019-02-21T10:57:45.537Z,25.15
2019-02-21T11:00:10.689Z,25.18
2019-02-21T11:02:37.358Z,25.14
2019-02-21T11:05:03.700Z,25.11
2019-02-21T11:07:30.066Z,25.22
2019-02-21T11:09:56.423Z,25.19
2019-02-21T11:12:22.766Z,25.22
2019-02-21T11:14:49.097Z,25.28
2019-02-21T11:17:15.431Z,25.19
2019-02-21T11:19:41.779Z,25.15
2019-02-21T11:22:08.341Z,25.14
2019-02-21T11:24:34.669Z,25.16
2019-02-21T11:27:01.003Z,25.11
2019-02-21T11:29:27.357Z,25.16
2019-02-21T11:31:53.744Z,25.17
2019-02-21T11:34:20.116Z,25.17
2019-02-21T11:36:46.566Z,25.17
2019-02-21T11:39:12.917Z,25.18
2019-02-21T11:41:39.265Z,25.18
2019-02-21T11:44:05.727Z,25.15
2019-02-21T11:46:32.102Z,25.14
2019-02-21T11:48:58.728Z,25.20
2019-02-21T11:51:25.114Z,25.14
2019-02-21T11:53:51.444Z,25.16
2019-02-21T11:56:17.787Z,25.22
2019-02-21T11:58:45.262Z,25.22
2019-02-21T12:01:11.595Z,25.15
2019-02-21T12:03:37.935Z,25.11
2019-02-21T12:06:04.269Z,25.17
2019-02-21T12:08:30.749Z,25.16
2019-02-21T12:10:57.079Z,25.22
2019-02-21T12:13:23.509Z,25.07
2019-02-21T12:15:49.812Z,25.09
2019-02-21T12:18:17.174Z,25.22
2019-02-21T12:20:43.552Z,25.05
2019-02-21T12:23:09.955Z,25.05
2019-02-21T12:28:20.805Z,25.00
2019-02-21T12:30:47.155Z,24.95
2019-02-21T12:33:13.509Z,24.91
2019-02-21T12:35:39.864Z,24.86
2019-02-21T12:38:06.267Z,24.79
2019-02-21T12:40:32.624Z,24.82
2019-02-21T12:42:58.973Z,24.91
2019-02-21T12:45:25.359Z,24.86
2019-02-21T12:47:53.885Z,24.86
2019-02-21T12:50:18.075Z,24.77
2019-02-21T12:52:45.437Z,24.78
2019-02-21T12:55:11.816Z,24.71
2019-02-21T12:57:38.192Z,24.79
2019-02-21T13:00:05.637Z,24.77
2019-02-21T13:02:31.975Z,24.76
2019-02-21T13:04:58.397Z,24.77
2019-02-21T13:07:24.740Z,24.74
2019-02-21T13:09:52.003Z,24.67
2019-02-21T13:12:18.504Z,24.68
2019-02-21T13:14:44.914Z,24.70
2019-02-21T13:17:11.277Z,24.72
2019-02-21T13:19:37.622Z,24.61
2019-02-21T13:22:03.988Z,24.70
2019-02-21T13:24:30.316Z,24.67
2019-02-21T13:26:56.699Z,24.63
2019-02-21T13:29:23.063Z,24.65
2019-02-21T13:31:49.567Z,24.67
2019-02-21T13:34:15.943Z,24.67
2019-02-21T13:36:42.355Z,24.60
2019-02-21T13:39:08.801Z,24.75
2019-02-21T13:41:35.120Z,24.71
2019-02-21T13:44:01.505Z,24.75
2019-02-21T13:46:36.710Z,24.84
2019-02-21T13:48:56.382Z,24.74
2019-02-21T13:51:20.752Z,24.74
2019-02-21T13:53:47.191Z,24.77
2019-02-21T13:56:13.596Z,24.68
2019-02-21T13:58:39.980Z,24.70
2019-02-21T14:01:06.359Z,24.72
2019-02-21T14:03:32.736Z,24.72
2019-02-21T14:06:03.567Z,24.78
2019-02-21T14:08:27.733Z,24.82
2019-02-21T14:10:54.138Z,24.85
2019-02-21T14:13:20.532Z,25.04
2019-02-21T14:15:46.878Z,25.15
2019-02-21T14:18:13.237Z,25.11
2019-02-21T14:20:45.302Z,24.97
2019-02-21T14:23:05.949Z,25.07
2019-02-21T14:25:40.262Z,24.91
2019-02-21T14:27:58.764Z,24.90
2019-02-21T14:30:25.164Z,24.88
2019-02-21T14:32:51.544Z,24.86
2019-02-21T14:35:17.915Z,24.85
2019-02-21T14:37:44.314Z,24.85
2019-02-21T14:40:10.817Z,24.83
2019-02-21T14:42:37.185Z,24.79
2019-02-21T14:45:03.579Z,24.86
2019-02-21T14:47:29.916Z,24.83
2019-02-21T14:49:56.273Z,24.84
2019-02-21T14:52:22.617Z,24.83
2019-02-21T14:54:48.996Z,24.91
2019-02-21T14:57:15.569Z,24.90
2019-02-21T14:59:44.547Z,24.91
2019-02-21T15:02:08.065Z,24.84
2019-02-21T15:04:34.462Z,24.86
2019-02-21T15:07:00.799Z,24.84
2019-02-21T15:09:27.190Z,24.83
2019-02-21T15:11:53.542Z,24.74
2019-02-21T15:14:19.865Z,24.86
2019-02-21T15:16:46.222Z,24.85
2019-02-21T15:19:12.605Z,24.83
2019-02-21T15:21:39.145Z,24.82
2019-02-21T15:24:05.579Z,24.88
2019-02-21T15:26:31.957Z,24.83
2019-02-21T15:29:00.086Z,24.88
2019-02-21T15:31:24.669Z,24.97
2019-02-21T15:33:51.052Z,24.77
2019-02-21T15:36:17.441Z,24.87
2019-02-21T15:38:43.830Z,24.85
2019-02-21T15:41:10.158Z,24.77
2019-02-21T15:43:36.530Z,24.75
2019-02-21T15:46:02.907Z,24.79
2019-02-21T15:48:29.291Z,24.80
2019-02-21T15:50:55.623Z,24.90
2019-02-21T15:53:22.031Z,24.77
2019-02-21T15:55:48.416Z,24.78
2019-02-21T15:58:14.779Z,24.87
2019-02-21T16:00:41.100Z,24.84
2019-02-21T16:03:07.457Z,24.87
2019-02-21T16:05:33.787Z,24.72
2019-02-21T16:08:00.115Z,24.75
2019-02-21T16:10:26.477Z,24.73
2019-02-21T16:12:53.276Z,24.79
2019-02-21T16:15:19.196Z,24.71
2019-02-21T16:17:45.526Z,24.68
2019-02-21T16:20:13.629Z,24.69
2019-02-21T16:22:40.000Z,24.73
2019-02-21T16:25:06.448Z,24.82
2019-02-21T16:27:32.710Z,24.71
2019-02-21T16:29:59.088Z,24.66
2019-02-21T16:32:26.501Z,24.68
2019-02-21T16:34:52.833Z,24.72
2019-02-21T16:37:19.163Z,24.64
2019-02-21T16:39:45.519Z,24.61
2019-02-21T16:42:11.894Z,24.66
2019-02-21T16:44:38.244Z,24.60
2019-02-21T16:47:05.731Z,24.61
2019-02-21T16:49:30.930Z,24.65
2019-02-21T16:51:58.409Z,24.60
2019-02-21T16:54:23.624Z,24.55
2019-02-21T16:56:50.003Z,24.54
2019-02-21T16:59:16.375Z,24.58
2019-02-21T17:01:42.699Z,24.51
2019-02-21T17:04:09.222Z,24.50
2019-02-21T17:06:35.555Z,24.49
2019-02-21T17:09:01.902Z,24.43
2019-02-21T17:11:28.217Z,24.44
2019-02-21T17:13:54.555Z,24.46
2019-02-21T17:16:20.896Z,24.52
2019-02-21T17:18:47.228Z,24.39
2019-02-21T17:21:13.643Z,24.41
2019-02-21T17:23:39.973Z,24.34
2019-02-21T17:26:06.260Z,24.37
2019-02-21T17:28:32.655Z,24.36
2019-02-21T17:30:58.982Z,24.34
2019-02-21T17:33:25.313Z,24.33
2019-02-21T17:35:51.819Z,24.31
2019-02-21T17:38:18.219Z,24.30
2019-02-21T17:40:44.577Z,24.27
2019-02-21T17:43:10.842Z,24.27
2019-02-21T17:45:37.232Z,24.26
2019-02-21T17:48:03.605Z,24.25
2019-02-21T17:50:29.908Z,24.22
2019-02-21T17:52:56.266Z,24.26
2019-02-21T17:55:22.771Z,24.21
2019-02-21T17:57:49.099Z,24.18
2019-02-21T18:00:17.254Z,24.17
2019-02-21T18:02:41.890Z,24.18
2019-02-21T18:05:08.222Z,24.14
2019-02-21T18:07:36.691Z,24.09
2019-02-21T18:10:00.977Z,24.05
2019-02-21T18:12:27.364Z,24.03
2019-02-21T18:14:53.740Z,24.00
2019-02-21T18:17:20.067Z,24.00
2019-02-21T18:19:46.410Z,23.96
2019-02-21T18:22:12.740Z,23.95
2019-02-21T18:24:39.121Z,23.92
2019-02-21T18:27:05.470Z,23.91
2019-02-21T18:29:31.792Z,23.90
2019-02-21T18:31:58.151Z,23.89
2019-02-21T18:34:24.672Z,23.87
2019-02-21T18:36:51.007Z,23.85
2019-02-21T18:39:17.378Z,23.84
2019-02-21T18:41:43.718Z,23.80
2019-02-21T18:44:10.238Z,23.81
2019-02-21T18:46:36.604Z,23.80
2019-02-21T18:49:02.941Z,23.77
2019-02-21T18:51:29.278Z,23.70
2019-02-21T18:53:55.769Z,23.70
2019-02-21T18:56:22.100Z,23.70
2019-02-21T18:58:48.595Z,23.60
2019-02-21T19:01:14.946Z,23.57
2019-02-21T19:03:41.336Z,23.55
2019-02-21T19:06:07.665Z,23.48
2019-02-21T19:08:34.009Z,23.42
2019-02-21T19:11:00.340Z,23.40
2019-02-21T19:13:28.676Z,23.36
2019-02-21T19:15:53.057Z,23.33
2019-02-21T19:18:19.448Z,23.28
2019-02-21T19:20:45.786Z,23.27
2019-02-21T19:23:12.189Z,23.22
2019-02-21T19:25:38.565Z,23.19
2019-02-21T19:28:04.947Z,23.16
2019-02-21T19:30:31.312Z,23.14
2019-02-21T19:32:57.635Z,23.12
2019-02-21T19:35:23.979Z,23.08
2019-02-21T19:37:50.317Z,23.08
2019-02-21T19:40:19.064Z,23.05
2019-02-21T19:42:45.417Z,23.04
2019-02-21T19:45:11.744Z,22.99
2019-02-21T19:47:38.121Z,22.98
2019-02-21T19:50:04.442Z,22.94
2019-02-21T19:52:30.769Z,22.93
2019-02-21T19:54:57.145Z,22.89
2019-02-21T19:57:23.435Z,22.89
2019-02-21T19:59:49.764Z,22.84
2019-02-21T20:02:16.139Z,22.84
2019-02-21T20:04:42.589Z,22.81
2019-02-21T20:07:08.920Z,22.78
2019-02-21T20:09:35.253Z,22.73
2019-02-21T20:12:01.695Z,22.75
2019-02-21T20:14:28.060Z,22.74
2019-02-21T20:16:54.571Z,22.73
2019-02-21T20:19:20.947Z,22.71
2019-02-21T20:21:47.323Z,22.67
2019-02-21T20:24:13.806Z,22.62
2019-02-21T20:26:40.130Z,22.62
2019-02-21T20:29:06.493Z,22.65
2019-02-21T20:31:32.820Z,22.58
2019-02-21T20:33:59.157Z,22.57
2019-02-21T20:36:25.503Z,22.56
2019-02-21T20:38:51.884Z,22.55
2019-02-21T20:41:18.230Z,22.53
2019-02-21T20:43:44.601Z,22.52
2019-02-21T20:46:10.936Z,22.50
2019-02-21T20:48:37.285Z,22.48
2019-02-21T20:51:03.618Z,22.46
2019-02-21T20:53:29.964Z,22.45
2019-02-21T20:55:56.332Z,22.41
2019-02-21T20:58:22.670Z,22.41
2019-02-21T21:00:49.057Z,22.40
2019-02-21T21:03:15.452Z,22.39
2019-02-21T21:05:41.781Z,22.36
2019-02-21T21:08:08.103Z,22.36
2019-02-21T21:10:34.441Z,22.32
2019-02-21T21:13:00.769Z,22.30
2019-02-21T21:15:27.181Z,22.29
2019-02-21T21:17:53.528Z,22.25
2019-02-21T21:20:19.942Z,22.26
2019-02-21T21:22:46.230Z,22.26
2019-02-21T21:25:12.553Z,22.25
2019-02-21T21:27:38.978Z,22.21
2019-02-21T21:30:05.315Z,22.22
2019-02-21T21:32:31.717Z,22.17
2019-02-21T21:34:58.090Z,22.18
2019-02-21T21:37:24.431Z,22.17
2019-02-21T21:39:50.820Z,22.16
2019-02-21T21:42:17.183Z,22.14
2019-02-21T21:44:43.580Z,22.12
2019-02-21T21:47:09.885Z,22.10
2019-02-21T21:49:36.218Z,22.08
2019-02-21T21:52:02.608Z,22.07
2019-02-21T21:54:28.939Z,22.06
2019-02-21T21:56:55.315Z,22.06
2019-02-21T21:59:21.647Z,22.05
2019-02-21T22:01:48.034Z,22.04
2019-02-21T22:04:14.356Z,22.02
2019-02-21T22:06:40.686Z,22.00
2019-02-21T22:09:07.015Z,21.98
2019-02-21T22:11:33.375Z,21.92
2019-02-21T22:13:59.770Z,21.93
2019-02-21T22:16:26.126Z,21.92
2019-02-21T22:18:52.553Z,21.91
2019-02-21T22:21:18.857Z,21.90
2019-02-21T22:23:45.489Z,21.88
2019-02-21T22:26:11.904Z,21.87
2019-02-21T22:28:38.260Z,21.85
2019-02-21T22:31:04.790Z,21.84
2019-02-21T22:33:31.191Z,21.82
2019-02-21T22:35:57.555Z,21.82
2019-02-21T22:38:23.958Z,21.80
2019-02-21T22:40:50.425Z,21.81
2019-02-21T22:43:16.818Z,21.79
2019-02-21T22:45:43.183Z,21.79
2019-02-21T22:48:09.526Z,21.75
2019-02-21T22:50:36.080Z,21.73
2019-02-21T22:53:02.391Z,21.74
2019-02-21T22:55:28.765Z,21.72
2019-02-21T22:57:55.181Z,21.70
2019-02-21T23:00:21.561Z,21.70
2019-02-21T23:02:47.974Z,21.69
2019-02-21T23:05:14.442Z,21.67
2019-02-21T23:07:40.841Z,21.62
2019-02-21T23:10:07.209Z,21.63
2019-02-21T23:12:33.631Z,21.63
2019-02-21T23:15:00.032Z,21.61
2019-02-21T23:17:26.406Z,21.63
2019-02-21T23:19:52.930Z,21.60
2019-02-21T23:22:19.313Z,21.59
2019-02-21T23:24:45.703Z,21.59
2019-02-21T23:27:12.052Z,21.55
2019-02-21T23:29:38.468Z,21.56
2019-02-21T23:32:04.761Z,21.54
2019-02-21T23:34:31.101Z,21.53
2019-02-21T23:36:57.447Z,21.53
2019-02-21T23:39:23.824Z,21.53
2019-02-21T23:41:50.141Z,21.49
2019-02-21T23:44:16.499Z,21.46
2019-02-21T23:46:42.844Z,21.46
2019-02-21T23:49:09.219Z,21.48
2019-02-21T23:51:35.599Z,21.45
2019-02-21T23:54:03.305Z,21.40
2019-02-21T23:56:28.283Z,21.40
2019-02-21T23:58:54.661Z,21.42
