createdAt,value
2018-12-02T00:01:03.083Z,77.17
2018-12-02T00:03:31.535Z,75.83
2018-12-02T00:06:00.025Z,72.87
2018-12-02T00:08:28.502Z,74.93
2018-12-02T00:10:56.964Z,78.53
2018-12-02T00:13:25.479Z,77.70
2018-12-02T00:15:53.946Z,77.97
2018-12-02T00:18:22.480Z,79.70
2018-12-02T00:20:51.169Z,77.57
2018-12-02T00:23:19.776Z,73.13
2018-12-02T00:25:48.429Z,72.87
2018-12-02T00:28:16.955Z,72.70
2018-12-02T00:30:45.555Z,72.50
2018-12-02T00:33:14.059Z,69.63
2018-12-02T00:35:42.828Z,66.10
2018-12-02T00:38:11.423Z,60.37
2018-12-02T00:40:39.922Z,61.07
2018-12-02T00:43:08.795Z,59.03
2018-12-02T00:45:37.903Z,61.17
2018-12-02T00:48:08.407Z,59.13
2018-12-02T00:50:37.050Z,62.27
2018-12-02T00:53:06.947Z,61.70
2018-12-02T00:55:36.939Z,62.37
2018-12-02T00:58:05.569Z,66.63
2018-12-02T01:00:34.207Z,68.47
2018-12-02T01:03:02.723Z,65.43
2018-12-02T01:05:31.247Z,63.50
2018-12-02T01:07:59.830Z,62.03
2018-12-02T01:10:28.306Z,62.40
2018-12-02T01:12:57.804Z,61.53
2018-12-02T01:15:28.705Z,60.80
2018-12-02T01:19:21.542Z,63.03
2018-12-02T01:21:50.102Z,59.57
2018-12-02T01:24:18.568Z,60.80
2018-12-02T01:26:47.085Z,57.33
2018-12-02T01:29:15.561Z,63.07
2018-12-02T01:31:44.149Z,62.07
2018-12-02T01:34:12.746Z,58.27
2018-12-02T01:36:41.210Z,58.73
2018-12-02T01:39:09.675Z,59.10
2018-12-02T01:41:38.161Z,59.30
2018-12-02T01:44:06.774Z,60.07
2018-12-02T01:46:35.402Z,60.10
2018-12-02T01:49:04.167Z,59.63
2018-12-02T01:51:32.632Z,58.53
2018-12-02T01:54:01.230Z,59.10
2018-12-02T01:56:29.786Z,61.07
2018-12-02T01:58:58.273Z,63.47
2018-12-02T02:01:26.738Z,60.60
2018-12-02T02:03:55.323Z,59.03
2018-12-02T02:06:23.787Z,60.67
2018-12-02T02:08:52.242Z,60.93
2018-12-02T02:11:20.869Z,60.67
2018-12-02T02:13:49.374Z,58.63
2018-12-02T02:16:18.001Z,55.53
2018-12-02T02:18:46.612Z,55.70
2018-12-02T02:21:15.158Z,53.23
2018-12-02T02:23:43.688Z,53.40
2018-12-02T02:26:12.276Z,52.73
2018-12-02T02:28:40.697Z,52.43
2018-12-02T02:31:09.184Z,51.53
2018-12-02T02:33:37.852Z,50.53
2018-12-02T02:36:06.545Z,51.70
2018-12-02T02:38:35.151Z,51.83
2018-12-02T02:41:03.930Z,52.67
2018-12-02T02:43:32.397Z,50.70
2018-12-02T02:46:00.984Z,52.70
2018-12-02T02:48:29.604Z,51.13
2018-12-02T02:50:58.259Z,48.60
2018-12-02T02:53:26.862Z,49.33
2018-12-02T02:55:55.535Z,46.13
2018-12-02T02:58:23.967Z,46.27
2018-12-02T03:00:52.568Z,49.03
2018-12-02T03:03:21.140Z,46.70
2018-12-02T03:05:49.620Z,49.13
2018-12-02T03:08:18.288Z,49.20
2018-12-02T03:10:46.949Z,48.77
2018-12-02T03:13:15.565Z,50.30
2018-12-02T03:15:44.025Z,58.80
2018-12-02T03:18:12.657Z,61.20
2018-12-02T03:20:41.203Z,62.20
2018-12-02T03:23:09.788Z,57.93
2018-12-02T03:25:38.459Z,58.67
2018-12-02T03:28:07.452Z,55.00
2018-12-02T03:30:36.020Z,54.53
2018-12-02T03:33:04.772Z,52.20
2018-12-02T03:35:33.344Z,51.07
2018-12-02T03:38:01.875Z,52.20
2018-12-02T03:40:30.396Z,50.63
2018-12-02T03:42:58.859Z,49.00
2018-12-02T03:45:28.313Z,49.47
2018-12-02T03:47:57.454Z,47.17
2018-12-02T03:50:26.094Z,47.63
2018-12-02T03:52:54.600Z,46.77
2018-12-02T03:55:23.347Z,49.33
2018-12-02T03:57:51.816Z,49.67
2018-12-02T04:00:23.446Z,49.43
2018-12-02T04:02:53.053Z,49.93
2018-12-02T04:05:22.412Z,52.87
2018-12-02T04:07:51.545Z,51.20
2018-12-02T04:10:20.548Z,49.50
2018-12-02T04:12:50.230Z,49.70
2018-12-02T04:15:19.919Z,48.40
2018-12-02T04:17:48.516Z,49.77
2018-12-02T04:20:17.831Z,48.73
2018-12-02T04:22:47.521Z,45.63
2018-12-02T04:25:19.124Z,45.67
2018-12-02T04:27:47.568Z,45.33
2018-12-02T04:30:17.095Z,45.97
2018-12-02T04:32:46.391Z,47.37
2018-12-02T04:35:22.035Z,46.23
2018-12-02T04:37:50.670Z,48.90
2018-12-02T04:40:19.205Z,48.00
2018-12-02T04:42:47.863Z,51.30
2018-12-02T04:45:19.175Z,50.67
2018-12-02T04:47:47.787Z,51.47
2018-12-02T04:50:23.115Z,50.30
2018-12-02T04:52:51.634Z,53.53
2018-12-02T04:55:20.170Z,56.53
2018-12-02T04:57:48.691Z,59.60
2018-12-02T05:00:18.165Z,59.10
2018-12-02T05:02:49.600Z,59.87
2018-12-02T05:05:19.474Z,58.37
2018-12-02T05:07:47.975Z,57.83
2018-12-02T05:10:17.376Z,60.73
2018-12-02T05:12:45.879Z,60.00
2018-12-02T05:15:16.105Z,57.80
2018-12-02T05:17:44.831Z,55.30
2018-12-02T05:20:14.381Z,55.03
2018-12-02T05:22:42.946Z,53.97
2018-12-02T05:25:17.560Z,54.30
2018-12-02T05:27:42.815Z,55.00
2018-12-02T05:30:17.113Z,54.63
2018-12-02T05:32:46.652Z,53.23
2018-12-02T05:35:15.285Z,53.40
2018-12-02T05:37:43.779Z,50.90
2018-12-02T05:40:16.181Z,48.20
2018-12-02T05:42:44.684Z,49.50
2018-12-02T05:45:14.177Z,48.00
2018-12-02T05:47:42.776Z,45.47
2018-12-02T05:50:20.972Z,45.63
2018-12-02T05:52:50.890Z,47.00
2018-12-02T05:55:20.840Z,46.53
2018-12-02T05:57:49.443Z,49.57
2018-12-02T06:00:19.050Z,46.43
2018-12-02T06:02:47.735Z,44.30
2018-12-02T06:05:16.351Z,43.60
2018-12-02T06:07:45.037Z,40.10
2018-12-02T06:10:19.756Z,38.33
2018-12-02T06:12:48.255Z,35.17
2018-12-02T06:15:17.735Z,33.57
2018-12-02T06:17:46.393Z,32.80
2018-12-02T06:20:17.956Z,33.03
2018-12-02T06:22:46.622Z,31.40
2018-12-02T06:25:15.148Z,32.47
2018-12-02T06:27:43.714Z,31.27
2018-12-02T06:30:21.199Z,33.87
2018-12-02T06:32:54.048Z,34.73
2018-12-02T06:35:22.649Z,34.23
2018-12-02T06:37:52.066Z,36.20
2018-12-02T06:40:21.714Z,35.33
2018-12-02T06:42:50.812Z,35.10
2018-12-02T06:45:19.471Z,33.80
2018-12-02T06:47:48.068Z,35.53
2018-12-02T06:50:18.625Z,36.00
2018-12-02T06:52:47.208Z,39.23
2018-12-02T06:55:23.314Z,43.43
2018-12-02T06:57:56.395Z,46.13
2018-12-02T07:01:36.260Z,46.10
2018-12-02T07:04:25.016Z,44.60
2018-12-02T07:06:53.587Z,44.63
2018-12-02T07:09:22.180Z,44.47
2018-12-02T07:11:50.664Z,44.73
2018-12-02T07:14:19.280Z,48.27
2018-12-02T07:16:47.998Z,48.60
2018-12-02T07:19:26.762Z,48.40
2018-12-02T07:21:58.540Z,48.10
2018-12-02T07:24:27.508Z,46.50
2018-12-02T07:26:56.093Z,48.20
2018-12-02T07:29:24.811Z,49.03
2018-12-02T07:31:53.366Z,47.97
2018-12-02T07:34:21.855Z,49.93
2018-12-02T07:36:50.498Z,50.60
2018-12-02T07:39:27.939Z,49.97
2018-12-02T07:41:56.674Z,51.60
2018-12-02T07:44:25.152Z,51.07
2018-12-02T07:46:53.607Z,56.63
2018-12-02T07:49:22.152Z,63.50
2018-12-02T07:51:50.736Z,65.00
2018-12-02T07:54:19.315Z,62.73
2018-12-02T07:56:47.757Z,64.77
2018-12-02T07:59:16.217Z,62.27
2018-12-02T08:01:44.722Z,56.63
2018-12-02T08:04:13.203Z,51.67
2018-12-02T08:06:41.808Z,49.73
2018-12-02T08:09:10.467Z,49.20
2018-12-02T08:11:39.049Z,62.30
2018-12-02T08:14:07.506Z,61.00
2018-12-02T08:16:36.155Z,51.73
2018-12-02T08:19:04.763Z,48.37
2018-12-02T08:21:33.203Z,44.87
2018-12-02T08:24:01.733Z,44.87
2018-12-02T08:26:30.339Z,46.17
2018-12-02T08:28:58.795Z,45.53
2018-12-02T08:31:27.257Z,47.90
2018-12-02T08:33:55.721Z,48.60
2018-12-02T08:36:24.183Z,48.23
2018-12-02T08:38:52.732Z,51.03
2018-12-02T08:41:21.163Z,48.67
2018-12-02T08:43:49.610Z,48.97
2018-12-02T08:46:18.284Z,50.57
2018-12-02T08:48:46.884Z,48.60
2018-12-02T08:51:15.341Z,63.27
2018-12-02T08:53:43.975Z,47.03
2018-12-02T08:56:12.678Z,44.53
2018-12-02T08:58:41.157Z,46.23
2018-12-02T09:01:09.774Z,46.27
2018-12-02T09:03:38.390Z,46.60
2018-12-02T09:06:06.877Z,50.57
2018-12-02T09:08:35.388Z,50.23
2018-12-02T09:11:03.852Z,47.37
2018-12-02T09:13:32.343Z,45.83
2018-12-02T09:16:01.002Z,41.33
2018-12-02T09:18:29.638Z,41.20
2018-12-02T09:20:58.133Z,39.50
2018-12-02T09:23:26.692Z,40.53
2018-12-02T09:25:55.362Z,40.37
2018-12-02T09:28:23.879Z,40.27
2018-12-02T09:30:52.344Z,39.83
2018-12-02T09:33:20.948Z,38.73
2018-12-02T09:35:49.417Z,37.40
2018-12-02T09:38:17.947Z,38.20
2018-12-02T09:40:46.541Z,38.17
2018-12-02T09:43:15.006Z,45.30
2018-12-02T09:45:43.779Z,55.67
2018-12-02T09:48:12.592Z,49.83
2018-12-02T09:50:41.094Z,49.80
2018-12-02T09:53:09.621Z,49.67
2018-12-02T09:55:47.973Z,48.50
2018-12-02T09:58:26.488Z,55.77
2018-12-02T10:00:59.910Z,50.27
2018-12-02T10:03:28.675Z,54.50
2018-12-02T10:05:57.138Z,54.40
2018-12-02T10:08:25.599Z,54.60
2018-12-02T10:10:54.167Z,52.03
2018-12-02T10:13:23.704Z,55.67
2018-12-02T10:15:52.270Z,54.10
2018-12-02T10:18:20.822Z,60.40
2018-12-02T10:20:49.319Z,63.50
2018-12-02T10:23:17.866Z,68.20
2018-12-02T10:25:46.606Z,71.67
2018-12-02T10:28:15.213Z,70.47
2018-12-02T10:30:43.891Z,82.47
2018-12-02T10:33:12.998Z,82.60
2018-12-02T10:35:41.610Z,74.47
2018-12-02T10:38:10.180Z,72.83
2018-12-02T10:40:39.593Z,64.37
2018-12-02T10:43:08.284Z,67.07
2018-12-02T10:45:36.875Z,69.53
2018-12-02T10:48:08.153Z,65.53
2018-12-02T10:50:36.834Z,64.80
2018-12-02T10:53:16.560Z,73.23
2018-12-02T10:55:49.439Z,71.30
2018-12-02T10:58:21.588Z,65.43
2018-12-02T11:00:56.956Z,59.40
2018-12-02T11:03:25.663Z,62.17
2018-12-02T11:05:54.527Z,64.17
2018-12-02T11:08:23.671Z,58.67
2018-12-02T11:10:52.822Z,62.60
2018-12-02T11:13:22.078Z,65.17
2018-12-02T11:15:51.340Z,64.30
2018-12-02T11:18:20.354Z,57.90
2018-12-02T11:20:49.204Z,57.53
2018-12-02T11:23:18.196Z,54.80
2018-12-02T11:25:47.306Z,55.40
2018-12-02T11:28:16.774Z,53.87
2018-12-02T11:30:45.839Z,57.33
2018-12-02T11:33:14.891Z,60.27
2018-12-02T11:35:44.129Z,66.87
2018-12-02T11:38:13.323Z,60.63
2018-12-02T11:40:42.836Z,56.73
2018-12-02T11:43:12.500Z,55.70
2018-12-02T11:45:41.902Z,75.53
2018-12-02T11:48:11.224Z,68.53
2018-12-02T11:50:40.426Z,68.60
2018-12-02T11:53:09.648Z,62.00
2018-12-02T11:55:39.068Z,64.93
2018-12-02T11:58:08.292Z,72.87
2018-12-02T12:00:39.054Z,69.17
2018-12-02T12:03:08.543Z,75.63
2018-12-02T12:05:38.837Z,64.27
2018-12-02T12:08:12.465Z,60.57
2018-12-02T12:10:41.655Z,58.20
2018-12-02T12:13:11.021Z,61.27
2018-12-02T12:15:40.370Z,60.20
2018-12-02T12:18:10.166Z,63.23
2018-12-02T12:20:42.262Z,60.87
2018-12-02T12:23:16.723Z,57.87
2018-12-02T12:25:46.138Z,60.80
2018-12-02T12:28:16.073Z,64.60
2018-12-02T12:30:45.378Z,71.07
2018-12-02T12:33:14.672Z,61.83
2018-12-02T12:35:45.727Z,63.23
2018-12-02T12:38:15.287Z,61.67
2018-12-02T12:40:45.824Z,60.93
2018-12-02T12:43:20.732Z,71.27
2018-12-02T12:45:50.007Z,71.07
2018-12-02T12:48:19.412Z,76.20
2018-12-02T12:50:48.768Z,66.63
2018-12-02T12:53:18.643Z,77.80
2018-12-02T12:55:50.791Z,76.40
2018-12-02T12:58:18.277Z,77.07
2018-12-02T13:00:47.563Z,79.60
2018-12-02T13:03:16.978Z,72.00
2018-12-02T13:05:46.893Z,76.47
2018-12-02T13:08:16.617Z,71.97
2018-12-02T13:10:46.564Z,80.90
2018-12-02T13:13:16.367Z,78.40
2018-12-02T13:15:45.776Z,74.17
2018-12-02T13:18:15.608Z,74.77
2018-12-02T13:20:54.777Z,72.23
2018-12-02T13:23:24.274Z,80.10
2018-12-02T13:25:54.190Z,71.33
2018-12-02T13:28:23.751Z,74.87
2018-12-02T13:30:53.033Z,77.33
2018-12-02T13:33:22.328Z,77.07
2018-12-02T13:35:51.983Z,72.87
2018-12-02T13:38:21.974Z,72.47
2018-12-02T13:40:51.486Z,76.40
2018-12-02T13:43:22.568Z,74.13
2018-12-02T13:45:52.351Z,77.23
2018-12-02T13:48:21.851Z,82.53
2018-12-02T13:50:51.395Z,70.77
2018-12-02T13:53:20.656Z,75.13
2018-12-02T13:55:50.369Z,91.50
2018-12-02T13:58:20.035Z,118.97
2018-12-02T14:00:49.444Z,101.07
2018-12-02T14:03:18.749Z,80.07
2018-12-02T14:05:48.797Z,77.17
2018-12-02T14:08:18.339Z,74.83
2018-12-02T14:10:47.706Z,74.57
2018-12-02T14:13:24.433Z,91.37
2018-12-02T14:16:28.525Z,79.40
2018-12-02T14:18:59.598Z,82.43
2018-12-02T14:21:29.739Z,86.17
2018-12-02T14:23:59.040Z,83.03
2018-12-02T14:26:31.425Z,83.60
2018-12-02T14:29:06.781Z,74.23
2018-12-02T14:31:37.484Z,73.37
2018-12-02T14:34:07.494Z,81.20
2018-12-02T14:36:36.844Z,82.50
2018-12-02T14:39:10.608Z,75.40
2018-12-02T14:41:41.263Z,77.70
2018-12-02T14:44:10.603Z,86.70
2018-12-02T14:46:39.903Z,75.63
2018-12-02T14:49:09.204Z,72.43
2018-12-02T14:51:38.449Z,72.87
2018-12-02T14:54:08.157Z,73.67
2018-12-02T14:56:37.456Z,74.63
2018-12-02T14:59:06.809Z,75.17
2018-12-02T15:01:36.145Z,77.60
2018-12-02T15:04:05.527Z,81.57
2018-12-02T15:06:34.836Z,87.57
2018-12-02T15:09:04.866Z,99.17
2018-12-02T15:11:34.524Z,90.13
2018-12-02T15:14:04.112Z,81.57
2018-12-02T15:16:34.213Z,80.53
2018-12-02T15:19:03.500Z,80.80
2018-12-02T15:21:32.830Z,77.13
2018-12-02T15:24:02.167Z,82.00
2018-12-02T15:26:31.586Z,76.90
2018-12-02T15:29:01.148Z,78.07
2018-12-02T15:31:30.652Z,76.93
2018-12-02T15:34:00.004Z,74.63
2018-12-02T15:36:29.626Z,80.80
2018-12-02T15:38:58.955Z,76.10
2018-12-02T15:41:28.222Z,75.70
2018-12-02T15:43:57.749Z,77.10
2018-12-02T15:46:27.119Z,83.20
2018-12-02T15:48:56.406Z,84.63
2018-12-02T15:51:25.672Z,80.07
2018-12-02T15:53:55.124Z,79.70
2018-12-02T15:56:25.388Z,81.57
2018-12-02T15:58:54.675Z,83.47
2018-12-02T16:01:24.454Z,78.10
2018-12-02T16:03:53.818Z,76.90
2018-12-02T16:06:23.702Z,83.67
2018-12-02T16:08:53.084Z,77.40
2018-12-02T16:11:23.220Z,81.37
2018-12-02T16:13:52.906Z,77.97
2018-12-02T16:16:22.460Z,80.47
2018-12-02T16:18:51.797Z,79.60
2018-12-02T16:21:21.084Z,86.87
2018-12-02T16:23:51.685Z,82.90
2018-12-02T16:26:20.965Z,80.13
2018-12-02T16:28:50.351Z,79.77
2018-12-02T16:31:19.742Z,82.63
2018-12-02T16:33:49.006Z,79.27
2018-12-02T16:36:18.450Z,90.83
2018-12-02T16:38:48.499Z,104.27
2018-12-02T16:41:19.205Z,98.67
2018-12-02T16:43:48.715Z,88.20
2018-12-02T16:46:18.075Z,78.17
2018-12-02T16:48:47.424Z,73.60
2018-12-02T16:51:16.715Z,80.90
2018-12-02T16:53:46.278Z,85.20
2018-12-02T16:56:17.619Z,79.07
2018-12-02T16:59:03.171Z,76.97
2018-12-02T17:01:33.798Z,85.70
2018-12-02T17:04:06.428Z,85.53
2018-12-02T17:06:35.745Z,83.10
2018-12-02T17:09:07.645Z,81.20
2018-12-02T17:11:37.269Z,80.03
2018-12-02T17:14:11.512Z,76.90
2018-12-02T17:16:40.910Z,80.97
2018-12-02T17:19:10.575Z,77.37
2018-12-02T17:21:40.620Z,74.53
2018-12-02T17:24:10.954Z,73.23
2018-12-02T17:26:40.372Z,78.37
2018-12-02T17:29:11.663Z,81.23
2018-12-02T17:31:51.391Z,76.20
2018-12-02T17:34:21.767Z,78.33
2018-12-02T17:36:51.121Z,75.13
2018-12-02T17:39:24.710Z,73.07
2018-12-02T17:41:58.370Z,71.30
2018-12-02T17:44:27.838Z,75.10
2018-12-02T17:46:57.330Z,78.40
2018-12-02T17:49:26.657Z,77.27
2018-12-02T17:51:56.049Z,76.97
2018-12-02T17:54:26.083Z,79.20
2018-12-02T17:56:55.515Z,78.17
2018-12-02T17:59:25.853Z,81.57
2018-12-02T18:01:55.963Z,77.97
2018-12-02T18:04:25.330Z,82.23
2018-12-02T18:06:54.967Z,81.80
2018-12-02T18:09:24.661Z,81.50
2018-12-02T18:11:54.003Z,85.80
2018-12-02T18:14:23.369Z,82.10
2018-12-02T18:16:53.327Z,85.40
2018-12-02T18:19:23.607Z,78.43
2018-12-02T18:21:53.032Z,78.00
2018-12-02T18:24:22.322Z,85.83
2018-12-02T18:26:51.834Z,84.10
2018-12-02T18:29:21.840Z,78.37
2018-12-02T18:31:51.346Z,78.97
2018-12-02T18:34:20.691Z,75.67
2018-12-02T18:36:50.281Z,70.20
2018-12-02T18:39:19.784Z,76.73
2018-12-02T18:41:51.474Z,74.40
2018-12-02T18:44:20.798Z,70.80
2018-12-02T18:46:50.422Z,76.37
2018-12-02T18:49:19.817Z,78.23
2018-12-02T18:51:49.107Z,77.10
2018-12-02T18:54:18.472Z,76.30
2018-12-02T18:56:47.803Z,98.33
2018-12-02T18:59:17.329Z,71.27
2018-12-02T19:01:46.958Z,74.73
2018-12-02T19:04:16.341Z,85.10
2018-12-02T19:06:45.740Z,78.93
2018-12-02T19:09:15.523Z,84.80
2018-12-02T19:11:45.007Z,80.40
2018-12-02T19:14:14.974Z,82.07
2018-12-02T19:16:44.245Z,85.50
2018-12-02T19:19:16.752Z,82.03
2018-12-02T19:21:46.050Z,90.63
2018-12-02T19:24:15.372Z,86.77
2018-12-02T19:26:44.695Z,81.97
2018-12-02T19:29:14.322Z,84.90
2018-12-02T19:31:43.630Z,82.77
2018-12-02T19:34:12.968Z,88.33
2018-12-02T19:36:46.318Z,96.73
2018-12-02T19:39:15.633Z,91.17
2018-12-02T19:41:45.149Z,90.70
2018-12-02T19:44:14.704Z,88.13
2018-12-02T19:46:44.060Z,79.67
2018-12-02T19:49:13.399Z,91.50
2018-12-02T19:51:42.956Z,84.60
2018-12-02T19:54:12.316Z,84.77
2018-12-02T19:56:42.179Z,88.33
2018-12-02T19:59:11.488Z,91.73
2018-12-02T20:01:40.829Z,80.17
2018-12-02T20:04:10.813Z,94.67
2018-12-02T20:06:41.291Z,81.37
2018-12-02T20:09:11.281Z,77.57
2018-12-02T20:11:40.747Z,74.77
2018-12-02T20:14:10.039Z,77.93
2018-12-02T20:16:39.554Z,80.80
2018-12-02T20:19:14.222Z,87.30
2018-12-02T20:21:43.693Z,89.00
2018-12-02T20:24:18.027Z,85.70
2018-12-02T20:26:50.547Z,81.33
2018-12-02T20:29:19.917Z,76.70
2018-12-02T20:31:52.901Z,75.23
2018-12-02T20:34:23.167Z,73.57
2018-12-02T20:36:52.497Z,83.47
2018-12-02T20:39:21.889Z,78.93
2018-12-02T20:41:51.594Z,77.60
2018-12-02T20:44:21.424Z,79.00
2018-12-02T20:46:52.128Z,74.33
2018-12-02T20:49:21.422Z,73.77
2018-12-02T20:51:50.788Z,77.50
2018-12-02T20:54:20.115Z,77.27
2018-12-02T20:56:49.760Z,72.73
2018-12-02T20:59:19.250Z,76.57
2018-12-02T21:01:48.676Z,80.30
2018-12-02T21:04:18.109Z,75.87
2018-12-02T21:06:47.780Z,73.47
2018-12-02T21:09:17.288Z,73.40
2018-12-02T21:11:46.817Z,76.70
2018-12-02T21:14:16.974Z,77.50
2018-12-02T21:16:46.303Z,84.33
2018-12-02T21:19:15.958Z,79.43
2018-12-02T21:21:45.476Z,81.13
2018-12-02T21:24:15.603Z,79.70
2018-12-02T21:26:45.133Z,82.00
2018-12-02T21:29:14.691Z,82.50
2018-12-02T21:31:44.022Z,78.50
2018-12-02T21:34:13.703Z,83.60
2018-12-02T21:36:43.322Z,79.67
2018-12-02T21:39:12.635Z,75.30
2018-12-02T21:41:41.910Z,76.10
2018-12-02T21:44:11.408Z,76.03
2018-12-02T21:46:40.719Z,77.80
2018-12-02T21:49:10.005Z,77.17
2018-12-02T21:51:39.195Z,73.00
2018-12-02T21:54:08.492Z,72.77
2018-12-02T21:56:37.731Z,71.47
2018-12-02T21:59:07.583Z,70.27
2018-12-02T22:01:37.044Z,74.30
2018-12-02T22:04:06.702Z,73.27
2018-12-02T22:06:36.168Z,72.17
2018-12-02T22:09:07.627Z,69.97
2018-12-02T22:11:37.420Z,72.00
2018-12-02T22:14:07.000Z,77.97
2018-12-02T22:16:36.091Z,71.03
2018-12-02T22:19:05.315Z,80.03
2018-12-02T22:21:34.744Z,79.47
2018-12-02T22:24:03.886Z,74.27
2018-12-02T22:26:32.947Z,77.20
2018-12-02T22:29:01.967Z,80.53
2018-12-02T22:31:30.715Z,79.37
2018-12-02T22:33:59.217Z,75.00
2018-12-02T22:36:28.151Z,76.83
2018-12-02T22:38:56.774Z,77.37
2018-12-02T22:41:25.306Z,75.17
2018-12-02T22:43:53.749Z,75.93
2018-12-02T22:46:22.527Z,78.47
2018-12-02T22:48:51.155Z,78.43
2018-12-02T22:51:19.724Z,77.67
2018-12-02T22:53:48.343Z,82.83
2018-12-02T22:56:16.838Z,78.50
2018-12-02T22:58:45.562Z,77.57
2018-12-02T23:01:19.436Z,73.77
2018-12-02T23:03:47.945Z,73.77
2018-12-02T23:06:16.463Z,81.33
2018-12-02T23:08:44.958Z,78.33
2018-12-02T23:11:13.472Z,73.37
2018-12-02T23:13:42.037Z,71.00
2018-12-02T23:16:10.611Z,74.00
2018-12-02T23:18:39.086Z,71.73
2018-12-02T23:21:07.700Z,75.73
2018-12-02T23:23:36.446Z,70.70
2018-12-02T23:26:05.186Z,67.50
2018-12-02T23:28:33.801Z,71.50
2018-12-02T23:31:02.366Z,73.73
2018-12-02T23:33:31.000Z,79.07
2018-12-02T23:35:59.463Z,77.70
2018-12-02T23:38:28.000Z,76.63
2018-12-02T23:40:56.677Z,73.13
2018-12-02T23:43:25.301Z,73.77
2018-12-02T23:45:53.774Z,68.23
2018-12-02T23:48:22.489Z,72.57
2018-12-02T23:50:50.956Z,72.67
2018-12-02T23:53:19.455Z,69.50
2018-12-02T23:55:47.920Z,71.83
2018-12-02T23:58:16.395Z,72.17
