createdAt,value
2018-06-18T00:01:21.042Z,8.10
2018-06-18T00:03:48.408Z,9.33
2018-06-18T00:06:15.752Z,8.60
2018-06-18T00:08:43.139Z,7.70
2018-06-18T00:11:10.538Z,9.20
2018-06-18T00:13:37.911Z,8.00
2018-06-18T00:16:05.445Z,8.35
2018-06-18T00:18:32.843Z,8.55
2018-06-18T00:21:00.304Z,8.45
2018-06-18T00:23:27.687Z,8.35
2018-06-18T00:25:55.068Z,8.63
2018-06-18T00:28:22.457Z,8.73
2018-06-18T00:30:49.891Z,8.70
2018-06-18T00:33:17.274Z,8.70
2018-06-18T00:35:44.699Z,8.78
2018-06-18T00:38:12.084Z,8.18
2018-06-18T00:40:39.525Z,8.08
2018-06-18T00:43:06.990Z,8.48
2018-06-18T00:45:34.349Z,9.45
2018-06-18T00:48:01.761Z,8.05
2018-06-18T00:50:29.462Z,8.40
2018-06-18T00:52:56.814Z,8.30
2018-06-18T00:55:29.894Z,8.35
2018-06-18T00:57:57.279Z,9.58
2018-06-18T01:00:24.806Z,8.88
2018-06-18T01:02:52.198Z,8.33
2018-06-18T01:05:19.593Z,8.68
2018-06-18T01:07:47.018Z,8.25
2018-06-18T01:10:14.373Z,8.28
2018-06-18T01:12:41.790Z,9.55
2018-06-18T01:15:09.248Z,8.83
2018-06-18T01:17:36.728Z,8.60
2018-06-18T01:20:04.144Z,8.33
2018-06-18T01:22:32.463Z,9.43
2018-06-18T01:25:01.901Z,9.03
2018-06-18T01:27:29.711Z,8.78
2018-06-18T01:29:57.155Z,9.15
2018-06-18T01:32:24.926Z,8.43
2018-06-18T01:34:52.291Z,9.50
2018-06-18T01:37:19.689Z,9.43
2018-06-18T01:39:47.086Z,9.23
2018-06-18T01:42:14.430Z,8.78
2018-06-18T01:44:41.800Z,9.10
2018-06-18T01:47:09.229Z,8.48
2018-06-18T01:49:36.669Z,8.90
2018-06-18T01:52:04.110Z,9.90
2018-06-18T01:54:31.512Z,8.63
2018-06-18T01:56:58.901Z,8.88
2018-06-18T01:59:26.271Z,8.95
2018-06-18T02:01:53.729Z,9.55
2018-06-18T02:04:21.106Z,9.40
2018-06-18T02:06:48.479Z,9.65
2018-06-18T02:09:15.894Z,8.75
2018-06-18T02:11:43.497Z,9.50
2018-06-18T02:14:11.378Z,10.03
2018-06-18T02:16:38.790Z,10.05
2018-06-18T02:19:06.310Z,9.23
2018-06-18T02:21:33.759Z,9.15
2018-06-18T02:24:01.167Z,8.80
2018-06-18T02:26:28.671Z,9.38
2018-06-18T02:29:01.644Z,8.75
2018-06-18T02:31:34.583Z,9.30
2018-06-18T02:34:07.413Z,10.08
2018-06-18T02:36:40.306Z,10.43
2018-06-18T02:39:08.879Z,9.40
2018-06-18T02:41:36.813Z,9.85
2018-06-18T02:44:04.301Z,10.25
2018-06-18T02:46:31.693Z,9.95
2018-06-18T02:48:59.220Z,9.95
2018-06-18T02:51:26.937Z,12.05
2018-06-18T02:53:54.330Z,10.28
2018-06-18T02:56:24.231Z,8.53
2018-06-18T02:58:51.618Z,8.93
2018-06-18T03:01:19.044Z,11.03
2018-06-18T03:03:46.405Z,9.50
2018-06-18T03:06:13.759Z,9.28
2018-06-18T03:08:41.143Z,9.40
2018-06-18T03:11:08.610Z,9.15
2018-06-18T03:13:35.985Z,9.20
2018-06-18T03:16:03.457Z,9.50
2018-06-18T03:18:36.271Z,10.03
2018-06-18T03:21:09.195Z,9.40
2018-06-18T03:23:42.080Z,8.98
2018-06-18T03:26:14.933Z,8.53
2018-06-18T03:28:50.750Z,8.73
2018-06-18T03:31:18.198Z,9.00
2018-06-18T03:33:45.671Z,9.65
2018-06-18T03:36:13.044Z,8.70
2018-06-18T03:38:40.439Z,7.80
2018-06-18T03:41:07.820Z,8.30
2018-06-18T03:43:36.751Z,8.38
2018-06-18T03:46:04.247Z,8.53
2018-06-18T03:48:31.620Z,8.20
2018-06-18T03:50:59.081Z,7.90
2018-06-18T03:53:26.502Z,8.35
2018-06-18T03:55:56.155Z,8.15
2018-06-18T03:58:23.563Z,7.95
2018-06-18T04:02:02.641Z,8.20
2018-06-18T04:04:40.051Z,8.95
2018-06-18T04:07:12.975Z,9.00
2018-06-18T04:09:45.877Z,8.70
2018-06-18T04:12:13.323Z,8.85
2018-06-18T04:14:40.729Z,8.23
2018-06-18T04:17:08.131Z,9.18
2018-06-18T04:19:35.625Z,8.35
2018-06-18T04:22:03.398Z,8.15
2018-06-18T04:24:30.871Z,8.00
2018-06-18T04:26:58.667Z,8.13
2018-06-18T04:29:26.083Z,8.55
2018-06-18T04:31:54.547Z,8.78
2018-06-18T04:34:32.210Z,8.53
2018-06-18T04:36:59.859Z,7.87
2018-06-18T04:39:27.735Z,8.63
2018-06-18T04:42:00.458Z,8.17
2018-06-18T04:44:33.123Z,7.30
2018-06-18T04:47:05.944Z,8.23
2018-06-18T04:49:38.726Z,7.77
2018-06-18T04:52:06.136Z,7.70
2018-06-18T04:54:33.531Z,7.50
2018-06-18T04:57:01.926Z,7.77
2018-06-18T04:59:29.728Z,8.33
2018-06-18T05:01:57.219Z,8.10
2018-06-18T05:04:24.646Z,8.23
2018-06-18T05:06:52.010Z,6.77
2018-06-18T05:09:21.894Z,9.93
2018-06-18T05:11:49.333Z,8.30
2018-06-18T05:14:16.719Z,8.37
2018-06-18T05:16:44.111Z,7.53
2018-06-18T05:19:11.491Z,8.57
2018-06-18T05:21:38.870Z,8.57
2018-06-18T05:24:06.418Z,8.97
2018-06-18T05:26:34.723Z,8.10
2018-06-18T05:29:02.118Z,8.97
2018-06-18T05:31:29.514Z,7.63
2018-06-18T05:33:56.970Z,8.07
2018-06-18T05:36:24.342Z,8.20
2018-06-18T05:38:51.750Z,7.90
2018-06-18T05:41:19.195Z,8.30
2018-06-18T05:43:46.640Z,8.67
2018-06-18T05:46:13.996Z,7.30
2018-06-18T05:48:41.391Z,8.00
2018-06-18T05:51:08.779Z,7.80
2018-06-18T05:53:36.164Z,8.30
2018-06-18T05:56:03.588Z,7.33
2018-06-18T05:58:30.997Z,8.50
2018-06-18T06:00:58.397Z,7.47
2018-06-18T06:03:25.803Z,7.73
2018-06-18T06:05:53.215Z,6.20
2018-06-18T06:08:20.607Z,6.47
2018-06-18T06:10:47.986Z,7.80
2018-06-18T06:13:15.373Z,6.20
2018-06-18T06:15:42.722Z,6.90
2018-06-18T06:18:10.130Z,6.77
2018-06-18T06:20:39.634Z,6.20
2018-06-18T06:23:07.047Z,6.90
2018-06-18T06:25:34.450Z,6.13
2018-06-18T06:28:01.838Z,6.63
2018-06-18T06:30:29.266Z,7.00
2018-06-18T06:32:56.727Z,6.30
2018-06-18T06:35:26.181Z,6.10
2018-06-18T06:37:54.239Z,6.20
2018-06-18T06:40:21.644Z,7.20
2018-06-18T06:42:49.055Z,7.60
2018-06-18T06:45:16.434Z,6.33
2018-06-18T06:47:43.862Z,6.63
2018-06-18T06:50:11.250Z,6.70
2018-06-18T06:52:38.626Z,6.30
2018-06-18T06:55:06.171Z,6.13
2018-06-18T06:57:33.651Z,6.53
2018-06-18T07:00:02.423Z,6.80
2018-06-18T07:02:29.820Z,6.23
2018-06-18T07:04:57.265Z,5.97
2018-06-18T07:07:24.661Z,6.13
2018-06-18T07:09:52.212Z,6.57
2018-06-18T07:12:20.226Z,6.27
2018-06-18T07:14:47.616Z,6.53
2018-06-18T07:17:14.996Z,6.47
2018-06-18T07:19:42.399Z,6.80
2018-06-18T07:22:09.794Z,6.70
2018-06-18T07:24:37.159Z,6.93
2018-06-18T07:27:04.569Z,6.97
2018-06-18T07:29:31.964Z,7.13
2018-06-18T07:31:59.360Z,7.00
2018-06-18T07:34:26.729Z,7.03
2018-06-18T07:36:54.095Z,6.93
2018-06-18T07:39:21.486Z,6.90
2018-06-18T07:41:48.867Z,7.50
2018-06-18T07:44:16.300Z,7.47
2018-06-18T07:46:43.654Z,7.30
2018-06-18T07:49:11.123Z,8.00
2018-06-18T07:51:38.516Z,6.83
2018-06-18T07:54:06.269Z,7.50
2018-06-18T07:56:33.811Z,6.83
2018-06-18T07:59:01.223Z,7.70
2018-06-18T08:01:28.573Z,8.17
2018-06-18T08:03:55.983Z,8.30
2018-06-18T08:06:23.356Z,8.07
2018-06-18T08:08:50.728Z,7.43
2018-06-18T08:11:18.131Z,8.87
2018-06-18T08:13:45.508Z,8.47
2018-06-18T08:16:12.896Z,7.80
2018-06-18T08:18:40.303Z,8.20
2018-06-18T08:21:07.688Z,8.10
2018-06-18T08:23:35.428Z,8.23
2018-06-18T08:26:02.871Z,7.70
2018-06-18T08:28:30.259Z,8.13
2018-06-18T08:30:57.682Z,8.80
2018-06-18T08:33:25.081Z,8.80
2018-06-18T08:35:52.576Z,8.57
2018-06-18T08:38:20.202Z,8.00
2018-06-18T08:40:47.659Z,7.93
2018-06-18T08:43:15.011Z,6.77
2018-06-18T08:45:42.398Z,7.13
2018-06-18T08:48:10.154Z,7.50
2018-06-18T08:50:43.019Z,7.20
2018-06-18T08:53:15.823Z,7.87
2018-06-18T08:55:48.606Z,6.73
2018-06-18T08:58:21.349Z,6.57
2018-06-18T09:00:54.237Z,6.53
2018-06-18T09:03:22.584Z,5.83
2018-06-18T09:05:55.363Z,6.03
2018-06-18T09:08:26.911Z,5.40
2018-06-18T09:10:54.358Z,6.00
2018-06-18T09:13:21.955Z,5.97
2018-06-18T09:15:49.352Z,5.90
2018-06-18T09:18:16.758Z,6.40
2018-06-18T09:20:44.132Z,6.13
2018-06-18T09:23:11.513Z,6.50
2018-06-18T09:25:47.103Z,6.97
2018-06-18T09:28:15.600Z,6.60
2018-06-18T09:30:43.438Z,6.80
2018-06-18T09:33:10.891Z,6.63
2018-06-18T09:35:38.363Z,6.60
2018-06-18T09:38:05.854Z,6.60
2018-06-18T09:40:33.261Z,7.03
2018-06-18T09:43:00.655Z,7.33
2018-06-18T09:45:28.068Z,6.20
2018-06-18T09:47:55.539Z,7.00
2018-06-18T09:50:28.423Z,8.00
2018-06-18T09:53:01.248Z,6.70
2018-06-18T09:55:34.083Z,6.70
2018-06-18T09:58:06.769Z,6.77
2018-06-18T10:00:45.231Z,7.13
2018-06-18T10:03:12.591Z,6.77
2018-06-18T10:05:39.962Z,6.60
2018-06-18T10:08:07.526Z,6.53
2018-06-18T10:10:34.932Z,7.23
2018-06-18T10:13:02.351Z,7.17
2018-06-18T10:15:29.747Z,6.63
2018-06-18T10:17:57.152Z,7.20
2018-06-18T10:20:24.518Z,7.10
2018-06-18T10:22:51.916Z,7.73
2018-06-18T10:25:22.888Z,8.00
2018-06-18T10:27:51.282Z,7.43
2018-06-18T10:30:18.809Z,6.57
2018-06-18T10:32:52.833Z,6.93
2018-06-18T10:35:27.228Z,7.37
2018-06-18T10:38:01.095Z,6.97
2018-06-18T10:40:34.946Z,6.80
2018-06-18T10:43:08.794Z,6.90
2018-06-18T10:45:38.520Z,6.87
2018-06-18T10:48:07.464Z,7.30
2018-06-18T10:50:35.217Z,6.63
2018-06-18T10:53:04.357Z,6.90
2018-06-18T10:55:32.274Z,7.47
2018-06-18T10:58:00.328Z,6.50
2018-06-18T11:00:28.359Z,6.93
2018-06-18T11:02:56.190Z,6.97
2018-06-18T11:05:29.893Z,6.60
2018-06-18T11:07:57.508Z,7.63
2018-06-18T11:10:27.025Z,6.57
2018-06-18T11:12:56.926Z,6.10
2018-06-18T11:15:26.005Z,5.47
2018-06-18T11:18:00.334Z,5.70
2018-06-18T11:20:34.665Z,5.70
2018-06-18T11:25:12.925Z,5.83
2018-06-18T11:27:41.315Z,5.80
2018-06-18T11:30:10.292Z,5.70
2018-06-18T11:32:39.393Z,5.70
2018-06-18T11:35:08.035Z,5.40
2018-06-18T11:37:36.335Z,5.77
2018-06-18T11:40:06.213Z,5.87
2018-06-18T11:42:34.306Z,5.87
2018-06-18T11:45:03.572Z,6.10
2018-06-18T11:47:32.582Z,6.10
2018-06-18T11:50:00.492Z,5.60
2018-06-18T11:52:30.774Z,5.83
2018-06-18T11:54:59.383Z,5.57
2018-06-18T11:57:28.632Z,5.90
2018-06-18T12:00:03.343Z,5.90
2018-06-18T12:02:37.447Z,5.57
2018-06-18T12:05:10.309Z,6.40
2018-06-18T12:07:43.232Z,5.67
2018-06-18T12:10:10.932Z,4.83
2018-06-18T12:12:40.305Z,5.80
2018-06-18T12:15:11.268Z,5.87
2018-06-18T12:17:39.815Z,6.00
2018-06-18T12:20:09.999Z,5.07
2018-06-18T12:22:38.170Z,5.87
2018-06-18T12:25:07.317Z,5.50
2018-06-18T12:27:37.038Z,5.53
2018-06-18T12:30:04.808Z,5.63
2018-06-18T12:32:32.627Z,6.13
2018-06-18T12:35:02.136Z,5.30
2018-06-18T12:37:32.743Z,5.57
2018-06-18T12:40:01.258Z,5.40
2018-06-18T12:42:32.010Z,4.90
2018-06-18T12:45:06.511Z,5.77
2018-06-18T12:47:41.782Z,5.03
2018-06-18T12:50:15.458Z,5.10
2018-06-18T12:52:50.397Z,4.40
2018-06-18T12:55:25.837Z,5.03
2018-06-18T12:57:55.344Z,4.70
2018-06-18T13:00:25.049Z,4.93
2018-06-18T13:02:57.183Z,4.47
2018-06-18T13:05:26.735Z,5.20
2018-06-18T13:07:57.219Z,5.03
2018-06-18T13:10:25.848Z,4.63
2018-06-18T13:12:55.019Z,4.57
2018-06-18T13:15:24.078Z,4.50
2018-06-18T13:17:53.337Z,4.47
2018-06-18T13:20:23.129Z,5.27
2018-06-18T13:22:52.614Z,4.30
2018-06-18T13:25:20.751Z,4.87
2018-06-18T13:27:54.917Z,4.40
2018-06-18T13:30:26.198Z,4.13
2018-06-18T13:32:57.138Z,4.43
2018-06-18T13:35:26.189Z,4.60
2018-06-18T13:38:01.603Z,4.33
2018-06-18T13:40:37.530Z,4.60
2018-06-18T13:43:12.620Z,4.60
2018-06-18T13:45:43.153Z,4.27
2018-06-18T13:48:16.029Z,4.60
2018-06-18T13:50:45.238Z,4.50
2018-06-18T13:53:16.931Z,4.30
2018-06-18T13:55:48.918Z,5.13
2018-06-18T13:58:18.165Z,4.80
2018-06-18T14:00:46.107Z,4.50
2018-06-18T14:03:15.412Z,4.53
2018-06-18T14:05:43.168Z,6.00
2018-06-18T14:08:13.460Z,4.50
2018-06-18T14:10:44.311Z,4.97
2018-06-18T14:13:11.955Z,4.83
2018-06-18T14:15:39.329Z,4.23
2018-06-18T14:18:06.700Z,4.43
2018-06-18T14:20:34.070Z,4.60
2018-06-18T14:23:01.439Z,4.70
2018-06-18T14:25:28.832Z,4.30
2018-06-18T14:27:56.217Z,4.40
2018-06-18T14:30:29.124Z,4.60
2018-06-18T14:33:01.793Z,4.60
2018-06-18T14:35:34.573Z,4.60
2018-06-18T14:38:07.275Z,4.60
2018-06-18T14:40:34.704Z,5.03
2018-06-18T14:43:02.129Z,4.40
2018-06-18T14:45:29.683Z,4.40
2018-06-18T14:47:57.092Z,5.20
2018-06-18T14:50:24.531Z,5.27
2018-06-18T14:52:52.540Z,6.00
2018-06-18T14:55:19.960Z,5.90
2018-06-18T14:57:47.371Z,5.53
2018-06-18T15:00:18.986Z,6.10
2018-06-18T15:02:46.381Z,5.90
2018-06-18T15:05:13.793Z,5.77
2018-06-18T15:07:41.742Z,5.83
2018-06-18T15:10:09.478Z,5.60
2018-06-18T15:12:38.914Z,5.93
2018-06-18T15:15:11.807Z,6.53
2018-06-18T15:17:39.216Z,6.13
2018-06-18T15:20:06.590Z,6.00
2018-06-18T15:22:34.065Z,6.13
2018-06-18T15:25:02.755Z,6.50
2018-06-18T15:27:30.379Z,6.80
2018-06-18T15:29:58.058Z,7.13
2018-06-18T15:32:25.483Z,7.07
2018-06-18T15:34:52.919Z,6.70
2018-06-18T15:37:23.139Z,7.40
2018-06-18T15:39:51.602Z,7.57
2018-06-18T15:42:21.646Z,7.37
2018-06-18T15:44:52.238Z,7.00
2018-06-18T15:47:20.445Z,6.77
2018-06-18T15:49:49.666Z,7.40
2018-06-18T15:52:19.062Z,6.43
2018-06-18T15:54:48.656Z,7.20
2018-06-18T15:57:16.745Z,7.23
2018-06-18T15:59:47.224Z,8.07
2018-06-18T16:02:15.522Z,7.27
2018-06-18T16:04:44.398Z,7.67
2018-06-18T16:07:11.852Z,7.30
2018-06-18T16:09:41.259Z,7.60
2018-06-18T16:12:09.785Z,7.60
2018-06-18T16:14:38.163Z,7.63
2018-06-18T16:17:07.226Z,7.40
2018-06-18T16:19:37.815Z,7.50
2018-06-18T16:22:06.871Z,8.17
2018-06-18T16:24:35.720Z,7.40
2018-06-18T16:27:04.462Z,8.17
2018-06-18T16:29:32.831Z,7.53
2018-06-18T16:32:02.188Z,7.30
2018-06-18T16:34:30.840Z,7.63
2018-06-18T16:36:59.166Z,8.00
2018-06-18T16:39:28.055Z,7.40
2018-06-18T16:41:56.546Z,8.23
2018-06-18T16:44:24.865Z,7.90
2018-06-18T16:46:52.772Z,8.30
2018-06-18T16:49:20.986Z,8.33
2018-06-18T16:51:50.522Z,7.67
2018-06-18T16:54:18.074Z,8.40
2018-06-18T16:56:45.480Z,8.60
2018-06-18T16:59:12.896Z,9.00
2018-06-18T17:01:40.279Z,10.30
2018-06-18T17:04:07.738Z,12.30
2018-06-18T17:06:35.718Z,10.87
2018-06-18T17:09:03.426Z,12.70
2018-06-18T17:11:30.811Z,13.00
2018-06-18T17:13:58.216Z,12.40
2018-06-18T17:16:25.670Z,14.80
2018-06-18T17:18:53.386Z,15.23
2018-06-18T17:21:21.441Z,15.37
2018-06-18T17:23:48.897Z,14.63
2018-06-18T17:26:16.264Z,12.93
2018-06-18T17:28:43.644Z,13.57
2018-06-18T17:31:11.077Z,13.23
2018-06-18T17:33:38.470Z,13.03
2018-06-18T17:36:06.091Z,13.07
2018-06-18T17:38:33.434Z,14.53
2018-06-18T17:41:00.835Z,15.37
2018-06-18T17:43:28.213Z,13.60
2018-06-18T17:45:55.913Z,14.17
2018-06-18T17:48:23.336Z,14.50
2018-06-18T17:50:50.994Z,15.80
2018-06-18T17:53:18.582Z,14.70
2018-06-18T17:55:47.948Z,14.13
2018-06-18T17:58:15.594Z,12.83
2018-06-18T18:00:43.037Z,13.67
2018-06-18T18:03:10.535Z,13.50
2018-06-18T18:05:37.922Z,13.13
2018-06-18T18:08:05.414Z,13.87
2018-06-18T18:10:32.865Z,12.37
2018-06-18T18:13:00.271Z,12.80
2018-06-18T18:15:27.667Z,13.77
2018-06-18T18:17:55.054Z,12.30
2018-06-18T18:20:22.498Z,12.13
2018-06-18T18:22:49.925Z,11.73
2018-06-18T18:25:17.383Z,11.00
2018-06-18T18:27:44.871Z,11.73
2018-06-18T18:30:12.235Z,10.93
2018-06-18T18:32:39.606Z,10.87
2018-06-18T18:35:07.113Z,11.10
2018-06-18T18:37:34.615Z,10.70
2018-06-18T18:40:02.051Z,11.67
2018-06-18T18:42:29.579Z,11.07
2018-06-18T18:44:56.975Z,10.20
2018-06-18T18:47:24.443Z,10.30
2018-06-18T18:49:52.209Z,9.40
2018-06-18T18:52:19.596Z,10.50
2018-06-18T18:56:07.897Z,10.07
2018-06-18T18:59:42.902Z,9.37
2018-06-18T19:02:10.330Z,9.47
2018-06-18T19:04:43.728Z,9.00
2018-06-18T19:07:11.239Z,8.50
2018-06-18T19:09:41.055Z,8.37
2018-06-18T19:12:08.397Z,8.03
2018-06-18T19:14:35.808Z,7.73
2018-06-18T19:17:03.185Z,7.80
2018-06-18T19:19:33.860Z,6.87
2018-06-18T19:22:01.255Z,7.07
2018-06-18T19:24:28.633Z,6.50
2018-06-18T19:26:56.155Z,6.40
2018-06-18T19:29:23.556Z,6.00
2018-06-18T19:31:50.951Z,5.73
2018-06-18T19:34:21.018Z,6.20
2018-06-18T19:36:50.407Z,6.00
2018-06-18T19:39:17.914Z,5.83
2018-06-18T19:41:45.333Z,6.43
2018-06-18T19:44:12.753Z,6.13
2018-06-18T19:46:45.997Z,6.40
2018-06-18T19:49:14.248Z,6.30
2018-06-18T19:51:41.814Z,7.00
2018-06-18T19:54:11.220Z,7.20
2018-06-18T19:56:38.604Z,7.40
2018-06-18T19:59:06.047Z,6.00
2018-06-18T20:01:33.523Z,7.47
2018-06-18T20:04:02.231Z,6.50
2018-06-18T20:06:33.766Z,6.90
2018-06-18T20:09:04.703Z,7.10
2018-06-18T20:11:32.150Z,6.87
2018-06-18T20:13:59.545Z,7.33
2018-06-18T20:16:28.135Z,7.50
2018-06-18T20:18:55.512Z,7.40
2018-06-18T20:21:22.864Z,7.63
2018-06-18T20:23:50.491Z,7.30
2018-06-18T20:26:17.984Z,7.37
2018-06-18T20:28:45.474Z,7.57
2018-06-18T20:31:12.944Z,8.30
2018-06-18T20:33:42.687Z,7.67
2018-06-18T20:36:11.458Z,8.17
2018-06-18T20:38:38.930Z,7.93
2018-06-18T20:41:06.767Z,8.20
2018-06-18T20:43:42.935Z,7.40
2018-06-18T20:46:11.925Z,8.50
2018-06-18T20:48:39.306Z,7.20
2018-06-18T20:51:06.678Z,7.63
2018-06-18T20:53:34.084Z,8.40
2018-06-18T20:56:01.501Z,8.07
2018-06-18T20:58:28.861Z,8.20
2018-06-18T21:00:56.286Z,8.90
2018-06-18T21:03:23.676Z,8.43
2018-06-18T21:05:51.092Z,7.93
2018-06-18T21:08:18.454Z,7.53
2018-06-18T21:10:45.954Z,7.60
2018-06-18T21:13:13.327Z,7.40
2018-06-18T21:15:40.887Z,7.43
2018-06-18T21:18:08.348Z,7.50
2018-06-18T21:20:35.750Z,7.53
2018-06-18T21:23:03.124Z,7.30
2018-06-18T21:25:30.631Z,8.10
2018-06-18T21:27:58.030Z,7.10
2018-06-18T21:30:25.428Z,7.27
2018-06-18T21:32:52.876Z,8.10
2018-06-18T21:35:20.261Z,7.20
2018-06-18T21:37:47.679Z,7.20
2018-06-18T21:40:15.070Z,6.93
2018-06-18T21:42:42.511Z,7.73
2018-06-18T21:45:12.827Z,7.30
2018-06-18T21:47:40.283Z,6.60
2018-06-18T21:50:07.653Z,6.97
2018-06-18T21:52:35.107Z,7.77
2018-06-18T21:55:02.667Z,7.10
2018-06-18T21:57:30.015Z,7.40
2018-06-18T21:59:57.385Z,7.60
2018-06-18T22:02:24.782Z,9.30
2018-06-18T22:04:52.200Z,8.60
2018-06-18T22:07:19.934Z,8.90
2018-06-18T22:09:47.337Z,9.37
2018-06-18T22:12:14.856Z,8.40
2018-06-18T22:14:42.461Z,8.37
2018-06-18T22:17:09.957Z,9.30
2018-06-18T22:19:37.365Z,9.93
2018-06-18T22:22:04.794Z,9.07
2018-06-18T22:24:32.235Z,9.53
2018-06-18T22:26:59.625Z,9.67
2018-06-18T22:29:27.064Z,10.00
2018-06-18T22:31:54.412Z,9.40
2018-06-18T22:34:21.832Z,10.97
2018-06-18T22:36:49.370Z,10.80
2018-06-18T22:39:16.868Z,13.30
2018-06-18T22:41:44.300Z,14.37
2018-06-18T22:44:11.662Z,13.80
2018-06-18T22:46:39.167Z,14.97
2018-06-18T22:49:06.819Z,15.57
2018-06-18T22:51:34.225Z,16.67
2018-06-18T22:54:01.672Z,16.23
2018-06-18T22:56:29.096Z,17.33
2018-06-18T22:58:56.548Z,16.80
2018-06-18T23:01:23.905Z,18.67
2018-06-18T23:03:51.351Z,18.53
2018-06-18T23:06:18.801Z,18.47
2018-06-18T23:08:46.190Z,18.40
2018-06-18T23:11:13.580Z,19.93
2018-06-18T23:13:40.996Z,17.50
2018-06-18T23:16:08.958Z,20.10
2018-06-18T23:18:36.403Z,20.33
2018-06-18T23:21:03.824Z,19.80
2018-06-18T23:23:31.260Z,20.87
2018-06-18T23:25:58.915Z,20.53
2018-06-18T23:28:28.875Z,21.53
2018-06-18T23:30:56.271Z,22.60
2018-06-18T23:33:23.678Z,23.00
2018-06-18T23:35:51.131Z,22.40
2018-06-18T23:38:18.629Z,22.90
2018-06-18T23:40:46.060Z,23.80
2018-06-18T23:43:13.453Z,23.22
2018-06-18T23:45:41.024Z,23.98
2018-06-18T23:48:08.447Z,24.57
2018-06-18T23:50:35.823Z,24.37
2018-06-18T23:53:03.276Z,23.45
2018-06-18T23:55:30.682Z,23.97
2018-06-18T23:57:58.064Z,23.92
