createdAt,value
2023-02-06T00:02:50.108Z,102540.59
2023-02-06T00:12:51.368Z,102537.03
2023-02-06T00:22:52.617Z,102531.72
2023-02-06T00:32:53.882Z,102536.25
2023-02-06T00:42:55.159Z,102534.97
2023-02-06T00:52:56.447Z,102537.78
2023-02-06T01:02:57.754Z,102534.22
2023-02-06T01:12:59.101Z,102548.13
2023-02-06T01:23:00.362Z,102548.00
2023-02-06T01:33:07.042Z,102555.66
2023-02-06T01:43:08.300Z,102558.19
2023-02-06T01:53:09.561Z,102549.78
2023-02-06T02:03:10.838Z,102546.66
2023-02-06T02:13:12.094Z,102532.91
2023-02-06T02:23:13.359Z,102532.22
2023-02-06T02:33:14.619Z,102542.50
2023-02-06T02:43:16.371Z,102537.66
2023-02-06T02:53:17.677Z,102534.19
2023-02-06T03:03:20.627Z,102529.56
2023-02-06T03:13:21.923Z,102534.56
2023-02-06T03:23:23.192Z,102534.94
2023-02-06T03:33:24.462Z,102532.00
2023-02-06T03:43:25.744Z,102531.88
2023-02-06T03:53:26.999Z,102536.06
2023-02-06T04:03:28.253Z,102531.06
2023-02-06T04:13:29.512Z,102542.94
2023-02-06T04:23:30.777Z,102543.59
2023-02-06T04:33:32.097Z,102549.19
2023-02-06T04:43:33.339Z,102558.66
2023-02-06T04:53:34.670Z,102549.69
2023-02-06T05:03:35.926Z,102540.47
2023-02-06T05:13:37.166Z,102544.50
2023-02-06T05:23:38.427Z,102530.88
2023-02-06T05:33:39.673Z,102539.03
2023-02-06T05:43:40.924Z,102537.56
2023-02-06T05:53:42.166Z,102553.47
2023-02-06T06:03:43.727Z,102560.91
2023-02-06T06:13:45.086Z,102560.19
2023-02-06T06:23:46.382Z,102564.06
2023-02-06T06:33:47.711Z,102550.34
2023-02-06T06:43:51.282Z,102535.97
2023-02-06T06:53:52.796Z,102560.34
2023-02-06T07:03:54.056Z,102534.84
2023-02-06T07:13:55.346Z,102539.50
2023-02-06T07:23:56.685Z,102550.00
2023-02-06T07:33:58.022Z,102579.91
2023-02-06T07:43:59.327Z,102579.72
2023-02-06T07:54:00.589Z,102572.16
2023-02-06T08:04:01.924Z,102571.19
2023-02-06T08:14:03.220Z,102578.28
2023-02-06T08:24:04.706Z,102559.56
2023-02-06T08:34:05.986Z,102558.03
2023-02-06T08:44:07.325Z,102549.69
2023-02-06T08:54:08.597Z,102549.19
2023-02-06T09:04:09.867Z,102564.06
2023-02-06T09:14:11.144Z,102555.47
2023-02-06T09:24:12.472Z,102547.22
2023-02-06T09:34:13.782Z,102550.75
2023-02-06T09:44:15.040Z,102538.94
2023-02-06T09:54:16.359Z,102532.69
2023-02-06T10:04:17.629Z,102534.50
2023-02-06T10:14:22.168Z,102525.56
2023-02-06T10:24:23.458Z,102494.00
2023-02-06T10:34:24.713Z,102498.44
2023-02-06T10:44:25.995Z,102486.88
2023-02-06T10:54:27.287Z,102475.09
2023-02-06T11:04:28.544Z,102469.66
2023-02-06T11:14:29.831Z,102463.34
2023-02-06T11:24:31.110Z,102455.94
2023-02-06T11:34:32.396Z,102431.63
2023-02-06T11:44:33.685Z,102441.81
2023-02-06T11:54:35.235Z,102428.91
2023-02-06T12:04:36.611Z,102420.06
2023-02-06T12:14:37.860Z,102417.44
2023-02-06T12:24:40.223Z,102399.38
2023-02-06T12:34:45.460Z,102376.25
2023-02-06T12:44:46.714Z,102383.22
2023-02-06T12:54:48.036Z,102377.97
2023-02-06T13:04:49.291Z,102360.16
2023-02-06T13:14:50.632Z,102332.41
2023-02-06T13:24:51.953Z,102330.31
2023-02-06T13:34:53.766Z,102333.91
2023-02-06T13:44:55.048Z,102318.34
2023-02-06T13:54:56.334Z,102314.88
2023-02-06T14:04:57.579Z,102312.16
2023-02-06T14:14:58.875Z,102318.66
2023-02-06T14:25:04.589Z,102323.13
2023-02-06T14:35:05.983Z,102319.88
2023-02-06T14:45:07.251Z,102315.44
2023-02-06T14:55:08.521Z,102306.59
2023-02-06T15:05:09.785Z,102296.22
2023-02-06T15:15:11.096Z,102306.00
2023-02-06T15:25:12.622Z,102310.09
2023-02-06T15:35:13.884Z,102300.94
2023-02-06T15:45:15.157Z,102300.72
2023-02-06T15:55:16.441Z,102296.41
2023-02-06T16:05:17.714Z,102293.50
2023-02-06T16:15:19.024Z,102294.25
2023-02-06T16:25:21.484Z,102306.41
2023-02-06T16:35:22.825Z,102322.66
2023-02-06T16:45:24.138Z,102315.06
2023-02-06T16:55:25.455Z,102341.03
2023-02-06T17:05:26.766Z,102332.69
2023-02-06T17:15:29.287Z,102339.53
2023-02-06T17:25:30.646Z,102334.50
2023-02-06T17:35:32.174Z,102344.97
2023-02-06T17:45:33.440Z,102335.56
2023-02-06T17:55:34.825Z,102327.06
2023-02-06T18:05:36.520Z,102292.47
2023-02-06T18:15:38.097Z,102280.41
2023-02-06T18:25:39.480Z,102277.03
2023-02-06T18:35:40.739Z,102281.91
2023-02-06T18:45:42.295Z,102286.09
2023-02-06T18:55:43.563Z,102279.78
2023-02-06T19:05:45.365Z,102272.50
2023-02-06T19:15:46.701Z,102262.13
2023-02-06T19:25:47.973Z,102269.81
2023-02-06T19:35:49.246Z,102273.19
2023-02-06T19:45:50.538Z,102286.44
2023-02-06T19:55:51.809Z,102293.75
2023-02-06T20:05:53.083Z,102307.59
2023-02-06T20:15:54.437Z,102310.16
2023-02-06T20:25:55.742Z,102321.88
2023-02-06T20:35:56.995Z,102335.31
2023-02-06T20:45:58.300Z,102342.06
2023-02-06T20:55:59.637Z,102349.34
2023-02-06T21:06:00.924Z,102345.00
2023-02-06T21:16:02.317Z,102351.31
2023-02-06T21:26:03.778Z,102336.59
2023-02-06T21:36:06.926Z,102321.13
2023-02-06T21:46:08.214Z,102321.63
2023-02-06T21:56:09.529Z,102310.00
2023-02-06T22:06:11.774Z,102314.50
2023-02-06T22:16:13.096Z,102321.75
2023-02-06T22:26:14.380Z,102309.66
2023-02-06T22:36:15.740Z,102318.06
2023-02-06T22:46:17.030Z,102313.16
2023-02-06T22:56:27.443Z,102319.59
2023-02-06T23:06:28.776Z,102316.75
2023-02-06T23:16:30.181Z,102319.13
2023-02-06T23:26:31.491Z,102320.06
2023-02-06T23:36:32.742Z,102342.00
2023-02-06T23:46:34.567Z,102345.47
2023-02-06T23:56:35.849Z,102340.50
