createdAt,value
2022-07-25T00:02:24.403Z,99.90
2022-07-25T00:04:51.157Z,99.90
2022-07-25T00:07:17.834Z,99.90
2022-07-25T00:09:44.560Z,99.90
2022-07-25T00:12:12.870Z,99.90
2022-07-25T00:14:39.538Z,99.90
2022-07-25T00:17:07.324Z,99.90
2022-07-25T00:19:33.967Z,99.90
2022-07-25T00:22:00.621Z,99.90
2022-07-25T00:24:27.264Z,99.90
2022-07-25T00:26:54.354Z,99.90
2022-07-25T00:29:20.989Z,99.90
2022-07-25T00:31:47.825Z,99.90
2022-07-25T00:34:14.594Z,99.90
2022-07-25T00:36:41.223Z,99.90
2022-07-25T00:39:07.940Z,99.90
2022-07-25T00:41:36.015Z,99.90
2022-07-25T00:44:03.256Z,99.90
2022-07-25T00:46:30.070Z,99.90
2022-07-25T00:48:58.414Z,99.90
2022-07-25T00:51:25.138Z,99.90
2022-07-25T00:53:52.220Z,99.90
2022-07-25T00:56:18.896Z,99.90
2022-07-25T00:58:46.159Z,99.90
2022-07-25T01:01:12.846Z,99.90
2022-07-25T01:03:40.226Z,99.90
2022-07-25T01:06:07.027Z,99.90
2022-07-25T01:08:33.666Z,99.90
2022-07-25T01:11:00.477Z,99.90
2022-07-25T01:13:27.337Z,99.90
2022-07-25T01:15:54.029Z,99.90
2022-07-25T01:18:20.875Z,99.90
2022-07-25T01:20:47.610Z,99.90
2022-07-25T01:23:14.252Z,99.90
2022-07-25T01:25:41.570Z,99.90
2022-07-25T01:28:08.206Z,99.90
2022-07-25T01:30:34.835Z,99.90
2022-07-25T01:33:07.123Z,99.90
2022-07-25T01:35:34.602Z,99.90
2022-07-25T01:38:01.253Z,99.90
2022-07-25T01:40:28.063Z,99.90
2022-07-25T01:42:54.960Z,99.90
2022-07-25T01:45:21.581Z,99.90
2022-07-25T01:47:48.222Z,99.90
2022-07-25T01:50:14.891Z,99.90
2022-07-25T01:52:41.612Z,99.90
2022-07-25T01:55:08.764Z,99.90
2022-07-25T01:57:36.153Z,99.90
2022-07-25T02:00:05.242Z,99.90
2022-07-25T02:02:32.121Z,99.90
2022-07-25T02:04:58.835Z,99.90
2022-07-25T02:07:25.487Z,99.90
2022-07-25T02:09:56.576Z,99.90
2022-07-25T02:12:23.817Z,99.90
2022-07-25T02:14:50.510Z,99.90
2022-07-25T02:17:17.208Z,99.90
2022-07-25T02:19:44.517Z,99.90
2022-07-25T02:22:11.142Z,99.90
2022-07-25T02:24:38.357Z,99.90
2022-07-25T02:27:05.393Z,99.90
2022-07-25T02:29:33.073Z,99.90
2022-07-25T02:31:59.707Z,99.90
2022-07-25T02:34:26.346Z,99.90
2022-07-25T02:36:52.976Z,99.90
2022-07-25T02:39:19.602Z,99.90
2022-07-25T02:41:46.236Z,99.90
2022-07-25T02:44:13.391Z,99.90
2022-07-25T02:46:40.525Z,99.90
2022-07-25T02:49:07.244Z,99.90
2022-07-25T02:51:33.925Z,99.90
2022-07-25T02:54:00.932Z,99.90
2022-07-25T02:56:29.834Z,99.90
2022-07-25T02:58:57.447Z,99.90
2022-07-25T03:01:24.760Z,99.90
2022-07-25T03:03:51.591Z,99.90
2022-07-25T03:06:18.338Z,99.90
2022-07-25T03:08:45.005Z,99.90
2022-07-25T03:11:12.679Z,99.90
2022-07-25T03:13:39.353Z,99.90
2022-07-25T03:16:06.746Z,99.90
2022-07-25T03:18:34.034Z,99.90
2022-07-25T03:21:02.203Z,99.90
2022-07-25T03:23:29.850Z,99.90
2022-07-25T03:25:56.659Z,99.90
2022-07-25T03:28:24.638Z,99.90
2022-07-25T03:30:52.219Z,99.90
2022-07-25T03:33:19.643Z,99.90
2022-07-25T03:35:46.336Z,99.90
2022-07-25T03:38:12.948Z,99.90
2022-07-25T03:40:39.630Z,99.90
2022-07-25T03:43:06.354Z,99.90
2022-07-25T03:45:33.104Z,99.90
2022-07-25T03:47:59.782Z,99.90
2022-07-25T03:50:26.435Z,99.90
2022-07-25T03:52:53.079Z,99.90
2022-07-25T03:55:19.718Z,99.90
2022-07-25T03:57:47.030Z,99.90
2022-07-25T04:00:13.909Z,99.90
2022-07-25T04:02:40.626Z,99.90
2022-07-25T04:05:07.710Z,99.90
2022-07-25T04:07:35.053Z,99.90
2022-07-25T04:10:02.557Z,99.90
2022-07-25T04:12:29.171Z,99.90
2022-07-25T04:14:56.085Z,99.90
2022-07-25T04:17:22.878Z,99.90
2022-07-25T04:19:52.399Z,99.90
2022-07-25T04:22:19.487Z,99.90
2022-07-25T04:24:46.655Z,99.90
2022-07-25T04:27:13.676Z,99.90
2022-07-25T04:29:40.317Z,99.90
2022-07-25T04:32:07.781Z,99.90
2022-07-25T04:34:35.535Z,99.90
2022-07-25T04:37:03.266Z,99.90
2022-07-25T04:39:29.868Z,99.90
2022-07-25T04:41:56.568Z,99.90
2022-07-25T04:44:23.225Z,99.20
2022-07-25T04:46:49.991Z,97.80
2022-07-25T04:49:16.859Z,97.50
2022-07-25T04:51:43.649Z,96.40
2022-07-25T04:54:10.538Z,96.10
2022-07-25T04:56:37.242Z,95.10
2022-07-25T04:59:06.671Z,95.70
2022-07-25T05:01:34.200Z,95.00
2022-07-25T05:04:00.905Z,95.50
2022-07-25T05:06:27.560Z,96.20
2022-07-25T05:08:54.250Z,96.40
2022-07-25T05:11:21.342Z,95.60
2022-07-25T05:13:47.976Z,95.70
2022-07-25T05:16:15.435Z,95.80
2022-07-25T05:18:42.184Z,94.80
2022-07-25T05:21:11.866Z,94.20
2022-07-25T05:23:38.709Z,92.80
2022-07-25T05:26:05.480Z,92.40
2022-07-25T05:28:32.098Z,91.30
2022-07-25T05:30:59.434Z,90.00
2022-07-25T05:33:26.503Z,88.50
2022-07-25T05:35:53.305Z,90.20
2022-07-25T05:38:20.221Z,90.30
2022-07-25T05:40:47.917Z,90.60
2022-07-25T05:43:14.604Z,90.30
2022-07-25T05:45:42.279Z,90.00
2022-07-25T05:48:08.939Z,86.90
2022-07-25T05:50:37.287Z,87.00
2022-07-25T05:53:03.939Z,86.60
2022-07-25T05:55:30.701Z,86.50
2022-07-25T15:48:00.522Z,66.90
2022-07-25T15:50:27.176Z,64.50
2022-07-25T15:52:53.835Z,58.10
2022-07-25T15:55:20.578Z,55.00
2022-07-25T15:57:47.245Z,53.30
2022-07-25T16:00:14.179Z,53.20
2022-07-25T16:02:40.854Z,57.90
2022-07-25T16:05:07.684Z,57.80
2022-07-25T16:07:34.309Z,59.70
2022-07-25T16:10:00.950Z,60.80
2022-07-25T16:12:28.774Z,63.30
2022-07-25T16:14:55.707Z,61.60
2022-07-25T16:17:22.423Z,58.60
2022-07-25T16:19:49.073Z,61.80
2022-07-25T16:22:15.710Z,60.80
2022-07-25T16:24:42.379Z,62.10
2022-07-25T16:27:09.887Z,65.00
2022-07-25T16:29:37.202Z,62.00
2022-07-25T16:32:04.270Z,61.60
2022-07-25T16:34:31.032Z,61.80
2022-07-25T16:36:57.755Z,63.40
2022-07-25T16:39:24.510Z,63.50
2022-07-25T16:41:51.186Z,64.60
2022-07-25T16:44:18.274Z,64.70
2022-07-25T16:46:45.190Z,65.70
2022-07-25T16:49:15.650Z,65.50
2022-07-25T16:51:43.060Z,65.50
2022-07-25T16:54:09.783Z,65.30
2022-07-25T16:56:37.053Z,65.30
2022-07-25T16:59:07.324Z,64.70
2022-07-25T17:01:35.076Z,65.00
2022-07-25T17:04:01.774Z,65.40
2022-07-25T17:06:28.418Z,64.50
2022-07-25T17:08:55.057Z,64.60
2022-07-25T17:11:22.344Z,65.10
2022-07-25T17:13:48.985Z,65.40
2022-07-25T17:16:15.733Z,64.60
2022-07-25T17:18:42.426Z,66.20
2022-07-25T17:21:09.525Z,65.60
2022-07-25T17:23:36.363Z,65.90
2022-07-25T17:26:05.162Z,64.00
2022-07-25T17:28:32.121Z,65.10
2022-07-25T17:30:58.806Z,65.20
2022-07-25T17:33:25.527Z,64.20
2022-07-25T17:35:52.428Z,65.00
2022-07-25T17:38:23.783Z,65.90
2022-07-25T17:40:52.616Z,66.30
2022-07-25T17:43:19.643Z,65.20
2022-07-25T17:45:46.325Z,65.30
2022-07-25T17:48:12.953Z,65.20
2022-07-25T17:50:39.599Z,65.40
2022-07-25T17:53:06.221Z,64.20
2022-07-25T17:55:38.173Z,65.30
2022-07-25T17:58:05.515Z,64.10
2022-07-25T18:00:32.373Z,64.50
2022-07-25T18:02:59.098Z,64.80
2022-07-25T18:05:25.955Z,64.90
2022-07-25T18:07:53.516Z,63.90
2022-07-25T18:10:21.777Z,64.60
2022-07-25T18:12:48.685Z,63.70
2022-07-25T18:15:15.559Z,64.40
2022-07-25T18:17:45.895Z,63.80
2022-07-25T18:20:13.137Z,64.60
2022-07-25T18:22:41.099Z,63.70
2022-07-25T18:25:09.413Z,64.00
2022-07-25T18:27:36.058Z,62.40
2022-07-25T18:30:05.881Z,62.60
2022-07-25T18:32:32.638Z,63.40
2022-07-25T18:34:59.317Z,63.80
2022-07-25T18:37:25.950Z,63.30
2022-07-25T18:39:52.606Z,63.70
2022-07-25T18:42:19.440Z,64.00
2022-07-25T18:44:46.083Z,66.20
2022-07-25T18:47:12.719Z,64.50
2022-07-25T18:49:40.782Z,63.10
2022-07-25T18:52:07.399Z,63.90
2022-07-25T18:54:34.034Z,64.80
2022-07-25T18:57:00.649Z,64.10
2022-07-25T18:59:27.295Z,64.30
2022-07-25T19:01:55.087Z,64.70
2022-07-25T19:04:21.898Z,65.20
2022-07-25T19:06:48.585Z,65.20
2022-07-25T19:09:15.222Z,65.60
2022-07-25T19:11:42.537Z,65.60
2022-07-25T19:14:09.537Z,66.00
2022-07-25T19:16:36.739Z,67.20
2022-07-25T19:19:03.828Z,66.80
2022-07-25T19:21:30.475Z,67.10
2022-07-25T19:23:57.127Z,67.40
2022-07-25T19:26:23.794Z,67.20
2022-07-25T19:28:50.769Z,66.70
2022-07-25T19:31:17.521Z,66.70
2022-07-25T19:33:45.859Z,67.50
2022-07-25T19:36:13.342Z,66.60
2022-07-25T19:38:39.967Z,66.50
2022-07-25T19:41:08.130Z,66.30
2022-07-25T19:43:34.852Z,66.20
2022-07-25T19:46:01.579Z,67.20
2022-07-25T19:48:28.257Z,66.30
2022-07-25T19:50:55.004Z,66.50
2022-07-25T19:53:26.728Z,66.80
2022-07-25T19:55:55.167Z,66.40
2022-07-25T19:58:21.789Z,66.10
2022-07-25T20:00:48.446Z,66.40
2022-07-25T20:03:15.651Z,66.30
2022-07-25T20:05:42.433Z,66.50
2022-07-25T20:08:09.074Z,66.40
2022-07-25T20:10:35.724Z,67.00
2022-07-25T20:13:02.356Z,67.60
2022-07-25T20:15:29.080Z,67.20
2022-07-25T20:17:56.737Z,67.30
2022-07-25T20:20:23.521Z,68.40
2022-07-25T20:22:50.777Z,68.00
2022-07-25T20:25:17.450Z,68.40
2022-07-25T20:27:44.166Z,68.80
2022-07-25T20:30:11.405Z,69.80
2022-07-25T20:32:38.070Z,69.90
2022-07-25T20:35:05.284Z,70.20
2022-07-25T20:37:31.978Z,70.60
2022-07-25T20:39:59.139Z,70.10
2022-07-25T20:42:25.816Z,69.70
2022-07-25T20:44:52.446Z,69.40
2022-07-25T20:47:19.121Z,69.90
2022-07-25T20:49:45.779Z,70.80
2022-07-25T20:52:12.509Z,70.70
2022-07-25T20:54:39.922Z,70.90
2022-07-25T20:57:06.581Z,70.80
2022-07-25T20:59:33.220Z,71.10
2022-07-25T21:13:53.702Z,71.80
2022-07-25T21:16:20.444Z,71.50
2022-07-25T21:18:47.094Z,72.40
2022-07-25T21:21:13.731Z,71.80
2022-07-25T21:23:41.034Z,72.20
2022-07-25T21:26:07.700Z,73.00
2022-07-25T21:28:34.353Z,72.90
2022-07-25T21:31:01.030Z,73.40
2022-07-25T21:33:27.685Z,73.70
2022-07-25T21:35:54.442Z,73.30
2022-07-25T21:38:26.093Z,74.00
2022-07-25T21:40:54.533Z,73.90
2022-07-25T21:43:21.235Z,73.80
2022-07-25T21:45:48.197Z,75.30
2022-07-25T21:48:14.883Z,75.00
2022-07-25T21:50:43.883Z,75.50
2022-07-25T21:53:12.763Z,75.30
2022-07-25T21:55:39.993Z,76.20
2022-07-25T21:58:07.145Z,76.40
2022-07-25T22:00:37.652Z,76.30
2022-07-25T22:03:08.114Z,76.60
2022-07-25T22:05:34.745Z,76.50
2022-07-25T22:08:01.399Z,77.30
2022-07-25T22:10:28.023Z,77.70
2022-07-25T22:12:54.719Z,77.70
2022-07-25T22:15:21.497Z,77.50
2022-07-25T22:17:49.770Z,77.20
2022-07-25T22:20:17.541Z,77.60
2022-07-25T22:22:44.190Z,77.60
2022-07-25T22:25:10.859Z,77.10
2022-07-25T22:27:37.498Z,77.70
2022-07-25T22:30:05.022Z,78.70
2022-07-25T22:32:31.725Z,79.10
2022-07-25T22:34:58.422Z,79.30
2022-07-25T22:37:25.060Z,78.10
2022-07-25T22:39:51.793Z,79.30
2022-07-25T22:42:23.262Z,79.60
2022-07-25T22:44:49.901Z,80.00
2022-07-25T22:47:16.799Z,80.70
2022-07-25T22:49:43.442Z,81.90
2022-07-25T22:52:10.083Z,81.90
2022-07-25T22:54:36.729Z,81.90
2022-07-25T22:57:03.440Z,83.00
2022-07-25T22:59:30.089Z,83.60
2022-07-25T23:01:56.717Z,84.80
2022-07-25T23:04:23.444Z,84.40
2022-07-25T23:06:50.309Z,85.40
2022-07-25T23:09:16.975Z,86.80
2022-07-25T23:11:43.613Z,87.90
2022-07-25T23:14:10.290Z,88.00
2022-07-25T23:16:36.989Z,88.90
2022-07-25T23:19:03.692Z,89.10
2022-07-25T23:21:30.440Z,89.80
2022-07-25T23:23:58.673Z,90.20
2022-07-25T23:26:25.842Z,90.90
2022-07-25T23:28:52.580Z,91.20
2022-07-25T23:31:19.342Z,91.10
2022-07-25T23:33:46.100Z,90.80
2022-07-25T23:36:12.747Z,91.00
2022-07-25T23:38:39.498Z,91.10
2022-07-25T23:41:06.310Z,90.70
2022-07-25T23:43:55.836Z,90.80
2022-07-25T23:46:20.261Z,91.50
2022-07-25T23:48:52.570Z,90.50
2022-07-25T23:51:19.265Z,91.40
2022-07-25T23:53:45.903Z,92.20
2022-07-25T23:56:15.112Z,91.90
2022-07-25T23:58:46.730Z,91.90
