createdAt,value
2018-06-16T00:00:33.743Z,14.17
2018-06-16T00:03:03.619Z,15.10
2018-06-16T00:05:33.623Z,14.93
2018-06-16T00:08:03.696Z,15.83
2018-06-16T00:10:33.720Z,14.63
2018-06-16T00:13:03.840Z,14.20
2018-06-16T00:15:33.813Z,14.60
2018-06-16T00:18:03.870Z,14.17
2018-06-16T00:20:33.854Z,13.73
2018-06-16T00:23:03.964Z,14.73
2018-06-16T00:25:33.996Z,13.80
2018-06-16T00:28:04.017Z,13.73
2018-06-16T00:30:34.021Z,14.10
2018-06-16T00:33:04.159Z,14.03
2018-06-16T00:35:34.155Z,14.30
2018-06-16T00:38:04.151Z,14.10
2018-06-16T00:40:34.130Z,15.03
2018-06-16T00:43:04.186Z,15.07
2018-06-16T00:45:34.856Z,15.67
2018-06-16T00:48:04.806Z,16.10
2018-06-16T00:50:34.812Z,16.10
2018-06-16T00:53:04.911Z,15.80
2018-06-16T00:55:34.869Z,15.90
2018-06-16T00:58:04.947Z,17.13
2018-06-16T01:00:35.003Z,15.00
2018-06-16T01:03:05.058Z,15.93
2018-06-16T01:05:35.001Z,15.83
2018-06-16T01:08:04.951Z,15.40
2018-06-16T01:10:34.933Z,15.33
2018-06-16T01:13:04.946Z,15.23
2018-06-16T01:15:34.930Z,15.67
2018-06-16T01:18:05.004Z,15.07
2018-06-16T01:20:35.036Z,16.43
2018-06-16T01:23:04.992Z,14.97
2018-06-16T01:25:34.966Z,15.80
2018-06-16T01:28:04.933Z,15.97
2018-06-16T01:30:34.828Z,15.60
2018-06-16T01:33:04.819Z,15.40
2018-06-16T01:35:34.807Z,15.57
2018-06-16T01:38:04.901Z,15.13
2018-06-16T01:40:34.869Z,15.33
2018-06-16T01:43:04.930Z,15.00
2018-06-16T01:45:34.865Z,15.13
2018-06-16T01:48:04.983Z,15.63
2018-06-16T01:50:34.916Z,16.03
2018-06-16T01:53:04.978Z,14.80
2018-06-16T01:55:34.961Z,15.43
2018-06-16T01:58:04.983Z,15.60
2018-06-16T02:00:34.939Z,14.90
2018-06-16T02:03:05.001Z,14.47
2018-06-16T02:05:34.970Z,14.00
2018-06-16T02:08:05.122Z,15.60
2018-06-16T02:10:35.125Z,15.47
2018-06-16T02:13:05.140Z,15.70
2018-06-16T02:15:35.144Z,15.93
2018-06-16T02:18:05.284Z,15.67
2018-06-16T02:20:35.251Z,15.77
2018-06-16T02:23:05.276Z,15.63
2018-06-16T02:25:35.222Z,15.67
2018-06-16T02:28:05.373Z,15.13
2018-06-16T02:30:35.372Z,15.93
2018-06-16T02:33:05.398Z,15.73
2018-06-16T02:35:35.517Z,15.60
2018-06-16T02:38:05.529Z,14.97
2018-06-16T02:40:35.491Z,15.07
2018-06-16T02:43:05.620Z,15.67
2018-06-16T02:45:35.646Z,15.80
2018-06-16T02:48:05.895Z,14.53
2018-06-16T02:50:36.095Z,15.10
2018-06-16T02:53:06.101Z,14.53
2018-06-16T02:55:36.089Z,14.07
2018-06-16T02:58:06.196Z,15.13
2018-06-16T03:00:36.212Z,14.90
2018-06-16T03:03:06.240Z,14.37
2018-06-16T03:05:36.249Z,13.97
2018-06-16T03:08:06.293Z,14.60
2018-06-16T03:10:36.278Z,13.83
2018-06-16T03:13:06.305Z,14.37
2018-06-16T03:15:36.400Z,14.87
2018-06-16T03:18:06.526Z,13.57
2018-06-16T03:20:36.595Z,14.50
2018-06-16T03:23:06.598Z,14.23
2018-06-16T03:25:36.603Z,14.70
2018-06-16T03:28:06.649Z,14.67
2018-06-16T03:30:36.663Z,14.33
2018-06-16T03:33:06.787Z,13.93
2018-06-16T03:35:36.760Z,13.97
2018-06-16T03:38:06.851Z,14.00
2018-06-16T03:40:36.996Z,14.30
2018-06-16T03:43:07.049Z,14.13
2018-06-16T03:45:37.079Z,14.57
2018-06-16T03:48:07.007Z,14.10
2018-06-16T03:50:37.076Z,13.93
2018-06-16T03:53:07.130Z,14.07
2018-06-16T03:55:37.267Z,13.47
2018-06-16T03:58:07.251Z,13.87
2018-06-16T04:00:37.206Z,13.33
2018-06-16T04:03:07.450Z,13.70
2018-06-16T04:05:37.516Z,13.37
2018-06-16T04:08:07.571Z,13.10
2018-06-16T04:10:37.667Z,12.60
2018-06-16T04:13:07.581Z,13.57
2018-06-16T04:15:37.632Z,12.70
2018-06-16T04:18:07.650Z,12.53
2018-06-16T04:20:37.654Z,12.73
2018-06-16T04:23:07.658Z,11.77
2018-06-16T04:25:37.781Z,12.47
2018-06-16T04:28:07.725Z,12.00
2018-06-16T04:30:37.808Z,12.30
2018-06-16T04:33:07.838Z,12.57
2018-06-16T04:35:37.903Z,11.40
2018-06-16T04:38:08.019Z,11.83
2018-06-16T04:40:38.080Z,11.10
2018-06-16T04:43:08.190Z,10.40
2018-06-16T04:45:38.209Z,11.10
2018-06-16T04:48:08.366Z,11.10
2018-06-16T04:50:40.755Z,11.07
2018-06-16T04:53:10.857Z,11.63
2018-06-16T04:55:40.974Z,11.57
2018-06-16T04:58:11.047Z,10.67
2018-06-16T05:00:41.150Z,10.73
2018-06-16T05:03:11.326Z,10.47
2018-06-16T05:05:41.449Z,9.43
2018-06-16T05:08:11.522Z,10.13
2018-06-16T05:10:41.611Z,10.40
2018-06-16T05:13:11.646Z,9.70
2018-06-16T05:15:41.619Z,9.67
2018-06-16T05:18:11.636Z,9.63
2018-06-16T05:20:41.615Z,9.43
2018-06-16T05:23:11.583Z,8.70
2018-06-16T05:25:41.626Z,8.30
2018-06-16T05:28:11.644Z,8.73
2018-06-16T05:30:41.676Z,7.90
2018-06-16T05:33:11.810Z,8.13
2018-06-16T05:35:41.825Z,8.17
2018-06-16T05:38:11.809Z,7.77
2018-06-16T05:40:41.910Z,9.13
2018-06-16T05:43:11.996Z,8.00
2018-06-16T05:45:42.137Z,7.70
2018-06-16T05:48:12.191Z,7.90
2018-06-16T05:50:42.352Z,7.67
2018-06-16T05:53:12.445Z,7.67
2018-06-16T05:55:42.515Z,8.00
2018-06-16T05:58:12.605Z,7.37
2018-06-16T06:00:42.702Z,7.60
2018-06-16T06:03:12.775Z,8.37
2018-06-16T06:05:42.761Z,7.73
2018-06-16T06:08:12.822Z,7.60
2018-06-16T06:10:43.578Z,7.40
2018-06-16T06:13:13.969Z,8.33
2018-06-16T06:15:43.973Z,7.80
2018-06-16T06:18:14.066Z,7.60
2018-06-16T06:20:44.199Z,6.60
2018-06-16T06:23:14.240Z,11.93
2018-06-16T06:25:44.247Z,11.73
2018-06-16T06:28:14.295Z,10.63
2018-06-16T06:30:44.331Z,8.53
2018-06-16T06:33:14.439Z,7.17
2018-06-16T06:35:44.460Z,6.97
2018-06-16T06:38:14.433Z,6.07
2018-06-16T06:40:44.432Z,6.67
2018-06-16T06:43:14.487Z,5.90
2018-06-16T06:45:44.432Z,5.80
2018-06-16T06:48:14.435Z,6.00
2018-06-16T06:50:44.468Z,6.27
2018-06-16T06:53:14.523Z,5.97
2018-06-16T06:55:44.555Z,7.40
2018-06-16T06:58:18.953Z,7.67
2018-06-16T07:00:49.092Z,6.70
2018-06-16T07:03:19.136Z,7.50
2018-06-16T07:05:49.497Z,7.50
2018-06-16T07:08:19.521Z,5.73
2018-06-16T07:10:49.675Z,6.63
2018-06-16T07:13:20.279Z,10.43
2018-06-16T07:15:50.427Z,7.57
2018-06-16T07:18:20.718Z,6.40
2018-06-16T07:20:51.063Z,6.60
2018-06-16T07:23:21.194Z,6.37
2018-06-16T07:25:51.080Z,6.37
2018-06-16T07:28:21.142Z,6.57
2018-06-16T07:30:51.031Z,6.40
2018-06-16T07:33:20.983Z,6.50
2018-06-16T07:35:51.046Z,6.70
2018-06-16T07:38:21.112Z,6.53
2018-06-16T07:40:51.073Z,6.73
2018-06-16T07:43:21.075Z,5.93
2018-06-16T07:45:51.174Z,6.43
2018-06-16T07:48:21.232Z,6.30
2018-06-16T07:50:51.171Z,5.73
2018-06-16T07:53:22.044Z,7.23
2018-06-16T07:55:52.049Z,7.30
2018-06-16T07:58:22.040Z,6.53
2018-06-16T08:00:52.006Z,7.53
2018-06-16T08:03:22.114Z,6.08
2018-06-16T08:05:52.128Z,9.23
2018-06-16T08:08:22.156Z,6.87
2018-06-16T08:10:52.154Z,5.78
2018-06-16T08:13:22.080Z,6.33
2018-06-16T08:15:52.077Z,6.78
2018-06-16T08:18:22.036Z,6.22
2018-06-16T08:20:52.104Z,6.78
2018-06-16T08:23:22.240Z,6.90
2018-06-16T08:25:52.234Z,5.47
2018-06-16T08:28:22.812Z,6.47
2018-06-16T08:30:54.341Z,5.25
2018-06-16T08:33:24.357Z,5.72
2018-06-16T08:35:54.495Z,4.97
2018-06-16T08:38:24.509Z,6.17
2018-06-16T08:40:54.538Z,5.70
2018-06-16T08:43:24.707Z,6.42
2018-06-16T08:45:54.733Z,6.12
2018-06-16T08:48:24.757Z,7.00
2018-06-16T08:50:54.908Z,6.10
2018-06-16T08:53:25.006Z,6.95
2018-06-16T08:55:55.007Z,6.90
2018-06-16T08:58:24.997Z,7.35
2018-06-16T09:00:55.060Z,7.60
2018-06-16T09:03:25.084Z,7.80
2018-06-16T09:05:55.317Z,7.55
2018-06-16T09:08:25.311Z,7.55
2018-06-16T09:10:55.488Z,7.45
2018-06-16T09:13:25.459Z,6.83
2018-06-16T09:15:55.604Z,7.50
2018-06-16T09:18:25.694Z,7.08
2018-06-16T09:20:55.700Z,6.17
2018-06-16T09:23:25.774Z,7.05
2018-06-16T09:25:55.829Z,6.62
2018-06-16T09:28:25.801Z,6.92
2018-06-16T09:30:55.781Z,7.17
2018-06-16T09:33:25.766Z,8.50
2018-06-16T09:35:57.275Z,7.22
2018-06-16T09:38:27.650Z,7.50
2018-06-16T09:40:57.623Z,7.70
2018-06-16T09:43:28.113Z,8.30
2018-06-16T09:45:58.451Z,8.00
2018-06-16T09:48:28.371Z,8.93
2018-06-16T09:50:58.364Z,7.83
2018-06-16T09:53:28.380Z,7.65
2018-06-16T09:55:58.370Z,6.67
2018-06-16T09:58:28.411Z,6.90
2018-06-16T10:00:58.449Z,5.12
2018-06-16T10:03:28.521Z,5.20
2018-06-16T10:05:58.617Z,5.50
2018-06-16T10:08:28.689Z,5.15
2018-06-16T10:10:58.693Z,5.05
2018-06-16T10:13:28.772Z,4.15
2018-06-16T10:15:58.847Z,4.08
2018-06-16T10:18:28.968Z,4.58
2018-06-16T10:20:58.934Z,4.20
2018-06-16T10:23:29.021Z,4.20
2018-06-16T10:25:59.056Z,3.67
2018-06-16T10:28:29.078Z,3.60
2018-06-16T10:30:59.115Z,3.35
2018-06-16T10:33:29.592Z,3.50
2018-06-16T10:35:59.913Z,3.20
2018-06-16T10:38:29.890Z,4.10
2018-06-16T10:40:59.977Z,3.42
2018-06-16T10:43:30.011Z,3.90
2018-06-16T10:46:00.100Z,3.62
2018-06-16T10:48:30.157Z,3.60
2018-06-16T10:51:00.271Z,3.85
2018-06-16T10:53:30.403Z,4.03
2018-06-16T10:56:00.400Z,3.30
2018-06-16T10:58:30.376Z,3.65
2018-06-16T11:01:00.393Z,3.87
2018-06-16T11:03:30.388Z,3.62
2018-06-16T11:06:00.636Z,4.12
2018-06-16T11:08:30.649Z,4.30
2018-06-16T11:11:00.665Z,3.58
2018-06-16T11:13:30.721Z,4.30
2018-06-16T11:16:00.732Z,3.35
2018-06-16T11:18:30.821Z,3.42
2018-06-16T11:21:00.800Z,3.20
2018-06-16T11:23:30.861Z,3.62
2018-06-16T11:26:00.812Z,3.35
2018-06-16T11:28:30.839Z,3.55
2018-06-16T11:31:00.798Z,3.20
2018-06-16T11:33:31.679Z,3.50
2018-06-16T11:36:01.692Z,3.92
2018-06-16T11:38:31.822Z,3.60
2018-06-16T11:41:01.823Z,3.47
2018-06-16T11:43:31.800Z,3.90
2018-06-16T11:46:01.762Z,4.00
2018-06-16T11:48:31.811Z,3.60
2018-06-16T11:51:01.742Z,4.33
2018-06-16T11:53:31.856Z,4.00
2018-06-16T11:56:01.826Z,4.50
2018-06-16T11:58:31.951Z,5.15
2018-06-16T12:01:02.680Z,6.10
2018-06-16T12:03:32.739Z,6.67
2018-06-16T12:06:02.722Z,5.12
2018-06-16T12:08:32.717Z,21.60
2018-06-16T12:11:02.723Z,12.10
2018-06-16T12:13:32.816Z,21.37
2018-06-16T12:16:02.969Z,5.80
2018-06-16T12:18:33.173Z,4.97
2018-06-16T12:21:03.417Z,4.20
2018-06-16T12:23:33.480Z,3.80
2018-06-16T12:26:04.840Z,4.10
2018-06-16T12:28:36.248Z,4.28
2018-06-16T12:31:06.891Z,4.55
2018-06-16T12:33:36.854Z,4.80
2018-06-16T12:36:07.294Z,5.30
2018-06-16T12:38:37.825Z,4.40
2018-06-16T12:41:08.339Z,4.12
2018-06-16T12:43:39.141Z,4.40
2018-06-16T12:46:09.400Z,4.40
2018-06-16T12:48:39.437Z,4.83
2018-06-16T12:51:09.502Z,4.72
2018-06-16T12:53:39.638Z,5.87
2018-06-16T12:56:09.741Z,4.78
2018-06-16T12:58:39.708Z,4.87
2018-06-16T13:01:10.088Z,4.45
2018-06-16T13:03:40.123Z,3.75
2018-06-16T13:06:10.205Z,3.92
2018-06-16T13:08:40.347Z,4.60
2018-06-16T13:11:10.568Z,4.08
2018-06-16T13:13:40.641Z,4.15
2018-06-16T13:16:10.612Z,3.60
2018-06-16T13:18:40.619Z,3.80
2018-06-16T13:21:11.212Z,3.65
2018-06-16T13:23:41.372Z,3.87
2018-06-16T13:26:12.561Z,3.00
2018-06-16T13:28:42.657Z,2.80
2018-06-16T13:31:13.125Z,3.35
2018-06-16T13:33:43.127Z,2.98
2018-06-16T13:36:13.214Z,3.00
2018-06-16T13:38:43.861Z,2.77
2018-06-16T13:41:14.039Z,2.90
2018-06-16T13:43:44.132Z,3.00
2018-06-16T13:46:14.252Z,2.33
2018-06-16T13:48:44.309Z,3.30
2018-06-16T13:51:14.222Z,3.30
2018-06-16T13:53:45.519Z,4.42
2018-06-16T13:56:15.764Z,3.35
2018-06-16T13:58:45.829Z,3.70
2018-06-16T14:01:17.148Z,3.37
2018-06-16T14:03:47.996Z,3.62
2018-06-16T14:06:18.064Z,3.52
2018-06-16T14:08:48.589Z,3.92
2018-06-16T14:11:19.323Z,3.50
2018-06-16T14:13:49.418Z,3.60
2018-06-16T14:16:19.401Z,3.33
2018-06-16T14:18:49.328Z,3.30
2018-06-16T14:21:19.420Z,3.70
2018-06-16T14:23:49.376Z,2.90
2018-06-16T14:26:19.372Z,3.00
2018-06-16T14:28:49.322Z,3.30
2018-06-16T14:31:19.416Z,3.00
2018-06-16T14:33:50.670Z,3.50
2018-06-16T14:36:22.310Z,3.20
2018-06-16T14:38:53.843Z,2.95
2018-06-16T14:41:24.677Z,2.80
2018-06-16T14:43:54.749Z,3.30
2018-06-16T14:46:24.684Z,3.05
2018-06-16T14:48:54.726Z,3.20
2018-06-16T14:51:24.718Z,3.10
2018-06-16T14:53:54.681Z,3.00
2018-06-16T14:56:24.769Z,2.77
2018-06-16T14:58:54.792Z,2.87
2018-06-16T15:01:24.806Z,2.70
2018-06-16T15:03:54.829Z,2.72
2018-06-16T15:06:24.795Z,2.87
2018-06-16T15:08:54.886Z,2.80
2018-06-16T15:11:24.889Z,3.08
2018-06-16T15:13:54.861Z,3.55
2018-06-16T15:16:25.316Z,3.02
2018-06-16T15:18:55.534Z,3.12
2018-06-16T15:21:25.471Z,2.83
2018-06-16T15:23:55.476Z,2.77
2018-06-16T15:26:25.380Z,2.87
2018-06-16T15:28:55.315Z,2.67
2018-06-16T15:31:25.256Z,3.08
2018-06-16T15:33:55.290Z,2.50
2018-06-16T15:36:25.292Z,2.92
2018-06-16T15:38:55.191Z,2.75
2018-06-16T15:41:25.311Z,2.87
2018-06-16T15:43:55.364Z,3.55
2018-06-16T15:46:25.696Z,2.42
2018-06-16T15:48:55.737Z,2.70
2018-06-16T15:51:25.677Z,2.60
2018-06-16T15:53:55.659Z,2.77
2018-06-16T15:56:25.598Z,2.60
2018-06-16T15:58:55.753Z,2.85
2018-06-16T16:01:25.721Z,2.52
2018-06-16T16:03:55.621Z,2.80
2018-06-16T16:06:25.517Z,2.55
2018-06-16T16:08:55.512Z,2.35
2018-06-16T16:11:25.852Z,2.45
2018-06-16T16:13:57.242Z,2.50
2018-06-16T16:16:27.220Z,2.80
2018-06-16T16:18:57.141Z,2.45
2018-06-16T16:21:27.065Z,2.70
2018-06-16T16:23:56.942Z,2.60
2018-06-16T16:26:26.867Z,2.77
2018-06-16T16:28:56.772Z,2.72
2018-06-16T16:31:26.727Z,2.70
2018-06-16T16:33:56.899Z,3.10
2018-06-16T16:36:27.013Z,2.70
2018-06-16T16:38:56.933Z,2.87
2018-06-16T16:41:26.913Z,2.83
2018-06-16T16:43:56.810Z,2.65
2018-06-16T16:46:26.733Z,3.25
2018-06-16T16:48:56.607Z,2.90
2018-06-16T16:51:27.403Z,3.02
2018-06-16T16:53:57.313Z,3.27
2018-06-16T16:56:27.292Z,2.80
2018-06-16T16:58:57.202Z,2.83
2018-06-16T17:01:27.263Z,3.37
2018-06-16T17:03:57.213Z,3.85
2018-06-16T17:06:27.156Z,3.27
2018-06-16T17:08:57.024Z,2.70
2018-06-16T17:11:26.942Z,3.22
2018-06-16T17:13:56.875Z,2.90
2018-06-16T17:16:26.810Z,3.42
2018-06-16T17:18:56.773Z,3.37
2018-06-16T17:21:26.669Z,3.58
2018-06-16T17:23:56.631Z,4.03
2018-06-16T17:26:26.600Z,3.95
2018-06-16T17:28:56.508Z,3.20
2018-06-16T17:31:26.374Z,3.00
2018-06-16T17:37:34.385Z,3.37
2018-06-16T17:40:17.427Z,3.70
2018-06-16T17:42:56.981Z,3.70
2018-06-16T17:45:27.104Z,3.60
2018-06-16T17:47:57.240Z,4.15
2018-06-16T17:50:27.639Z,4.47
2018-06-16T17:52:57.754Z,5.25
2018-06-16T17:55:59.739Z,5.30
2018-06-16T17:58:32.745Z,4.80
2018-06-16T18:01:04.253Z,4.72
2018-06-16T18:03:34.647Z,4.70
2018-06-16T18:06:11.036Z,4.25
2018-06-16T18:08:43.097Z,4.00
2018-06-16T18:11:41.250Z,3.92
2018-06-16T18:14:26.780Z,3.87
2018-06-16T18:16:56.852Z,3.60
2018-06-16T18:19:26.814Z,4.35
2018-06-16T18:21:56.901Z,3.72
2018-06-16T18:26:56.901Z,3.85
2018-06-16T18:29:34.824Z,4.33
2018-06-16T18:32:06.059Z,3.72
2018-06-16T18:34:36.987Z,4.58
2018-06-16T18:37:07.767Z,3.87
2018-06-16T18:39:38.858Z,3.80
2018-06-16T18:42:17.342Z,4.37
2018-06-16T18:44:52.332Z,4.30
2018-06-16T18:47:41.013Z,3.95
2018-06-16T18:50:24.202Z,4.35
2018-06-16T18:52:57.700Z,4.70
2018-06-16T18:55:36.832Z,4.08
2018-06-16T18:58:21.816Z,5.03
2018-06-16T19:01:50.052Z,4.40
2018-06-16T19:04:53.506Z,4.40
2018-06-16T19:07:43.708Z,4.60
2018-06-16T19:10:21.511Z,4.22
2018-06-16T19:12:56.151Z,4.00
2018-06-16T19:15:26.105Z,4.62
2018-06-16T19:17:56.196Z,4.70
2018-06-16T19:20:26.309Z,4.58
2018-06-16T19:22:56.264Z,4.33
2018-06-16T19:25:26.549Z,4.67
2018-06-16T19:27:56.539Z,4.78
2018-06-16T19:30:26.581Z,4.90
2018-06-16T19:32:56.519Z,4.42
2018-06-16T19:35:26.544Z,5.05
2018-06-16T19:37:56.469Z,4.28
2018-06-16T19:40:26.543Z,4.58
2018-06-16T19:42:56.583Z,5.08
2018-06-16T19:45:26.540Z,5.05
2018-06-16T19:47:56.569Z,5.12
2018-06-16T19:50:26.547Z,5.37
2018-06-16T19:52:56.175Z,5.45
2018-06-16T19:55:26.130Z,5.03
2018-06-16T19:57:56.160Z,5.40
2018-06-16T20:00:26.210Z,5.40
2018-06-16T20:02:56.119Z,5.15
2018-06-16T20:05:27.591Z,5.28
2018-06-16T20:08:01.633Z,5.47
2018-06-16T20:10:31.639Z,5.85
2018-06-16T20:13:01.747Z,5.53
2018-06-16T20:15:31.828Z,5.55
2018-06-16T20:18:01.801Z,5.40
2018-06-16T20:20:31.791Z,5.70
2018-06-16T20:23:02.236Z,5.05
2018-06-16T20:25:32.419Z,6.03
2018-06-16T20:28:02.388Z,5.87
2018-06-16T20:30:32.392Z,6.00
2018-06-16T20:33:02.418Z,5.75
2018-06-16T20:35:32.545Z,5.70
2018-06-16T20:38:02.499Z,5.72
2018-06-16T20:40:32.101Z,5.60
2018-06-16T20:43:02.099Z,5.78
2018-06-16T20:45:32.108Z,6.03
2018-06-16T20:48:02.066Z,5.75
2018-06-16T20:50:32.086Z,5.90
2018-06-16T20:53:02.093Z,6.08
2018-06-16T20:55:32.101Z,5.97
2018-06-16T20:58:02.140Z,5.53
2018-06-16T21:00:32.040Z,6.10
2018-06-16T21:03:02.055Z,5.95
2018-06-16T21:05:32.069Z,5.73
2018-06-16T21:08:02.039Z,6.17
2018-06-16T21:10:32.007Z,6.03
2018-06-16T21:13:01.951Z,6.40
2018-06-16T21:15:31.879Z,6.50
2018-06-16T21:18:01.854Z,6.50
2018-06-16T21:20:31.791Z,5.97
2018-06-16T21:23:14.807Z,6.00
2018-06-16T21:25:45.061Z,6.05
2018-06-16T21:28:15.045Z,6.17
2018-06-16T21:30:45.120Z,6.25
2018-06-16T21:33:15.111Z,7.00
2018-06-16T21:35:45.111Z,6.30
2018-06-16T21:38:15.048Z,6.17
2018-06-16T21:40:44.956Z,6.03
2018-06-16T21:43:14.944Z,5.90
2018-06-16T21:45:44.455Z,6.30
2018-06-16T21:48:14.356Z,6.03
2018-06-16T21:50:44.479Z,6.10
2018-06-16T21:53:14.487Z,6.20
2018-06-16T21:55:44.427Z,6.63
2018-06-16T21:58:14.320Z,6.73
2018-06-16T22:00:44.365Z,6.37
2018-06-16T22:03:14.459Z,6.87
2018-06-16T22:05:44.560Z,6.10
2018-06-16T22:08:19.529Z,5.67
2018-06-16T22:10:49.559Z,5.90
2018-06-16T22:13:19.533Z,5.50
2018-06-16T22:15:49.521Z,6.23
2018-06-16T22:18:19.504Z,6.63
2018-06-16T22:20:49.514Z,6.83
2018-06-16T22:23:19.531Z,6.33
2018-06-16T22:25:49.575Z,7.23
2018-06-16T22:28:19.615Z,7.77
2018-06-16T22:30:49.641Z,7.27
2018-06-16T22:33:19.717Z,6.60
2018-06-16T22:35:49.769Z,6.87
2018-06-16T22:38:19.774Z,7.03
2018-06-16T22:40:49.742Z,7.10
2018-06-16T22:43:19.683Z,7.03
2018-06-16T22:45:49.701Z,7.03
2018-06-16T22:48:19.686Z,6.50
2018-06-16T22:50:49.712Z,7.37
2018-06-16T22:53:19.695Z,7.20
2018-06-16T22:55:49.678Z,7.07
2018-06-16T22:58:19.729Z,7.63
2018-06-16T23:00:49.754Z,8.27
2018-06-16T23:03:19.797Z,8.13
2018-06-16T23:05:49.764Z,8.20
2018-06-16T23:08:19.772Z,8.27
2018-06-16T23:10:49.771Z,8.10
2018-06-16T23:13:19.796Z,8.30
2018-06-16T23:15:49.792Z,9.27
2018-06-16T23:18:19.777Z,9.30
2018-06-16T23:20:49.773Z,9.93
2018-06-16T23:23:19.876Z,9.80
2018-06-16T23:25:49.769Z,9.87
2018-06-16T23:28:19.806Z,9.90
2018-06-16T23:30:49.742Z,10.03
2018-06-16T23:33:19.776Z,9.83
2018-06-16T23:35:49.817Z,10.53
2018-06-16T23:38:19.795Z,10.50
2018-06-16T23:40:49.771Z,10.40
2018-06-16T23:43:19.754Z,10.53
2018-06-16T23:45:49.851Z,10.40
2018-06-16T23:48:19.908Z,10.20
2018-06-16T23:50:49.903Z,10.00
2018-06-16T23:53:19.897Z,10.60
2018-06-16T23:55:50.291Z,10.47
2018-06-16T23:58:20.230Z,10.40
