createdAt,value
2018-08-04T00:00:16.918Z,6.50
2018-08-04T00:02:45.057Z,6.80
2018-08-04T00:05:13.180Z,7.80
2018-08-04T00:07:41.251Z,6.20
2018-08-04T00:10:15.423Z,6.70
2018-08-04T00:12:45.261Z,7.23
2018-08-04T00:17:48.617Z,6.10
2018-08-04T00:20:17.053Z,6.47
2018-08-04T00:22:45.283Z,6.50
2018-08-04T00:25:13.352Z,7.10
2018-08-04T00:27:41.489Z,6.83
2018-08-04T00:30:12.193Z,6.00
2018-08-04T00:32:40.586Z,7.30
2018-08-04T00:35:09.994Z,6.70
2018-08-04T00:37:38.244Z,6.60
2018-08-04T00:40:07.822Z,7.30
2018-08-04T00:42:35.937Z,7.27
2018-08-04T00:45:04.321Z,6.57
2018-08-04T00:47:32.404Z,6.90
2018-08-04T00:50:00.550Z,6.13
2018-08-04T00:52:28.677Z,6.00
2018-08-04T00:54:56.901Z,6.90
2018-08-04T00:57:25.043Z,6.80
2018-08-04T00:59:53.206Z,6.80
2018-08-04T01:02:21.274Z,6.90
2018-08-04T01:04:49.339Z,7.13
2018-08-04T01:07:17.447Z,7.17
2018-08-04T01:09:45.593Z,6.40
2018-08-04T01:12:13.702Z,5.70
2018-08-04T01:14:41.787Z,6.50
2018-08-04T01:17:09.892Z,6.80
2018-08-04T01:19:38.005Z,5.80
2018-08-04T01:22:05.950Z,7.00
2018-08-04T01:24:34.086Z,7.50
2018-08-04T01:27:02.235Z,6.30
2018-08-04T01:29:30.388Z,6.63
2018-08-04T01:31:58.471Z,6.70
2018-08-04T01:34:26.661Z,6.27
2018-08-04T01:36:54.792Z,6.37
2018-08-04T01:39:22.938Z,7.93
2018-08-04T01:41:51.298Z,7.23
2018-08-04T01:44:19.347Z,6.97
2018-08-04T01:46:47.464Z,7.20
2018-08-04T01:49:15.569Z,7.80
2018-08-04T01:51:44.737Z,7.07
2018-08-04T01:54:12.851Z,6.10
2018-08-04T01:56:40.956Z,7.60
2018-08-04T01:59:09.183Z,7.97
2018-08-04T02:01:37.280Z,6.63
2018-08-04T02:04:05.368Z,7.50
2018-08-04T02:06:33.519Z,7.20
2018-08-04T02:09:01.668Z,7.30
2018-08-04T02:11:29.788Z,8.83
2018-08-04T02:13:57.970Z,6.87
2018-08-04T02:16:26.122Z,8.10
2018-08-04T02:18:54.220Z,7.90
2018-08-04T02:21:22.348Z,7.70
2018-08-04T02:23:50.471Z,8.47
2018-08-04T02:26:18.545Z,8.20
2018-08-04T02:28:46.676Z,8.77
2018-08-04T02:31:14.809Z,7.70
2018-08-04T02:33:42.933Z,8.00
2018-08-04T02:36:11.056Z,9.10
2018-08-04T02:38:39.148Z,9.13
2018-08-04T02:41:07.330Z,9.10
2018-08-04T02:43:35.472Z,8.50
2018-08-04T02:46:03.528Z,8.40
2018-08-04T02:48:31.666Z,7.53
2018-08-04T02:50:59.761Z,8.30
2018-08-04T02:53:27.876Z,9.23
2018-08-04T02:55:55.992Z,8.30
2018-08-04T02:58:24.156Z,8.77
2018-08-04T03:00:52.281Z,9.67
2018-08-04T03:03:20.445Z,9.30
2018-08-04T03:05:48.608Z,9.27
2018-08-04T03:08:16.735Z,8.40
2018-08-04T03:10:44.828Z,9.47
2018-08-04T03:13:13.005Z,9.30
2018-08-04T03:15:41.150Z,8.13
2018-08-04T03:18:09.246Z,9.67
2018-08-04T03:20:37.423Z,9.40
2018-08-04T03:23:05.576Z,9.77
2018-08-04T03:25:33.679Z,10.20
2018-08-04T03:28:01.850Z,9.50
2018-08-04T03:30:29.964Z,9.23
2018-08-04T03:32:58.098Z,8.87
2018-08-04T03:35:26.190Z,9.43
2018-08-04T03:37:54.306Z,8.93
2018-08-04T03:40:22.413Z,9.33
2018-08-04T03:42:50.559Z,8.37
2018-08-04T03:45:18.677Z,9.23
2018-08-04T03:47:46.797Z,9.73
2018-08-04T03:50:14.908Z,9.80
2018-08-04T03:52:43.017Z,9.93
2018-08-04T03:55:11.124Z,9.87
2018-08-04T03:57:39.225Z,9.60
2018-08-04T04:00:07.609Z,9.37
2018-08-04T04:02:35.768Z,10.57
2018-08-04T04:05:04.047Z,9.47
2018-08-04T04:07:32.200Z,11.07
2018-08-04T04:10:00.301Z,10.00
2018-08-04T04:12:28.428Z,9.13
2018-08-04T04:14:56.531Z,11.17
2018-08-04T04:17:24.683Z,11.70
2018-08-04T04:19:52.835Z,12.03
2018-08-04T04:22:21.012Z,11.43
2018-08-04T04:24:49.153Z,11.60
2018-08-04T04:27:17.341Z,11.23
2018-08-04T04:29:45.445Z,11.30
2018-08-04T04:32:13.928Z,10.30
2018-08-04T04:34:42.036Z,11.27
2018-08-04T04:37:10.173Z,11.07
2018-08-04T04:39:38.278Z,10.77
2018-08-04T04:42:06.391Z,11.90
2018-08-04T04:44:34.490Z,10.90
2018-08-04T04:47:02.639Z,12.43
2018-08-04T04:49:30.753Z,10.70
2018-08-04T04:51:58.939Z,11.20
2018-08-04T04:54:27.090Z,10.80
2018-08-04T04:56:55.263Z,11.23
2018-08-04T04:59:23.396Z,12.00
2018-08-04T05:01:51.625Z,11.70
2018-08-04T05:04:19.774Z,12.07
2018-08-04T05:06:47.922Z,12.23
2018-08-04T05:09:16.022Z,11.83
2018-08-04T05:11:44.184Z,11.70
2018-08-04T05:14:12.341Z,11.70
2018-08-04T05:16:40.450Z,11.80
2018-08-04T05:19:08.560Z,10.87
2018-08-04T05:21:36.765Z,11.57
2018-08-04T05:24:04.904Z,11.10
2018-08-04T05:26:33.068Z,12.07
2018-08-04T05:29:01.166Z,11.10
2018-08-04T05:31:29.287Z,12.67
2018-08-04T05:33:57.380Z,13.10
2018-08-04T05:36:25.601Z,13.33
2018-08-04T05:38:53.705Z,13.37
2018-08-04T05:41:21.844Z,13.53
2018-08-04T05:43:50.168Z,13.43
2018-08-04T05:46:22.688Z,12.13
2018-08-04T05:48:51.410Z,13.77
2018-08-04T05:51:19.508Z,14.60
2018-08-04T05:53:47.693Z,14.03
2018-08-04T05:56:15.811Z,13.67
2018-08-04T05:58:43.953Z,12.80
2018-08-04T06:01:12.027Z,14.23
2018-08-04T06:03:40.176Z,14.50
2018-08-04T06:06:08.370Z,13.23
2018-08-04T06:08:36.674Z,13.80
2018-08-04T06:11:04.896Z,14.23
2018-08-04T06:13:33.025Z,15.17
2018-08-04T06:16:01.129Z,15.87
2018-08-04T06:18:29.324Z,14.27
2018-08-04T06:20:57.473Z,13.70
2018-08-04T06:23:25.606Z,15.00
2018-08-04T06:25:53.754Z,16.87
2018-08-04T06:28:21.943Z,15.17
2018-08-04T06:30:50.043Z,15.07
2018-08-04T06:33:18.152Z,14.70
2018-08-04T06:35:46.252Z,15.03
2018-08-04T06:38:14.380Z,15.50
2018-08-04T06:40:42.461Z,16.60
2018-08-04T06:43:10.523Z,13.67
2018-08-04T06:45:38.636Z,15.40
2018-08-04T06:48:06.719Z,15.90
2018-08-04T06:50:34.828Z,16.77
2018-08-04T06:53:02.949Z,16.43
2018-08-04T06:55:31.036Z,16.40
2018-08-04T06:57:59.201Z,16.07
2018-08-04T07:00:27.327Z,15.03
2018-08-04T07:02:55.387Z,16.73
2018-08-04T07:05:23.561Z,17.53
2018-08-04T07:07:51.642Z,15.80
2018-08-04T07:10:19.752Z,17.80
2018-08-04T07:12:47.839Z,17.70
2018-08-04T07:15:16.002Z,17.70
2018-08-04T07:17:44.133Z,16.87
2018-08-04T07:20:12.260Z,16.87
2018-08-04T07:22:40.445Z,16.90
2018-08-04T07:25:08.605Z,17.50
2018-08-04T07:27:36.813Z,15.70
2018-08-04T07:30:10.666Z,16.03
2018-08-04T07:32:38.811Z,17.20
2018-08-04T07:35:06.936Z,15.40
2018-08-04T07:37:35.101Z,15.77
2018-08-04T07:40:03.220Z,14.33
2018-08-04T07:42:31.396Z,16.30
2018-08-04T07:44:59.534Z,16.40
2018-08-04T07:47:27.887Z,17.20
2018-08-04T07:49:56.061Z,16.23
2018-08-04T07:52:24.140Z,15.27
2018-08-04T07:54:52.289Z,14.40
2018-08-04T07:57:20.411Z,16.07
2018-08-04T07:59:48.479Z,15.03
2018-08-04T08:02:16.636Z,14.30
2018-08-04T08:04:44.758Z,15.80
2018-08-04T08:07:12.943Z,14.07
2018-08-04T08:09:41.099Z,16.37
2018-08-04T08:12:09.525Z,14.20
2018-08-04T08:14:37.647Z,14.90
2018-08-04T08:17:05.785Z,14.80
2018-08-04T08:19:33.868Z,15.30
2018-08-04T08:22:02.045Z,13.30
2018-08-04T08:24:30.214Z,14.20
2018-08-04T08:26:58.426Z,14.80
2018-08-04T08:29:26.591Z,14.20
2018-08-04T08:31:54.668Z,13.60
2018-08-04T08:34:22.755Z,14.20
2018-08-04T08:36:50.944Z,14.67
2018-08-04T08:39:19.040Z,13.77
2018-08-04T08:41:47.149Z,12.97
2018-08-04T08:44:15.276Z,13.27
2018-08-04T08:46:43.618Z,13.53
2018-08-04T08:49:11.694Z,10.70
2018-08-04T08:51:39.847Z,12.20
2018-08-04T08:54:08.147Z,12.57
2018-08-04T08:56:36.156Z,12.37
2018-08-04T08:59:04.224Z,12.03
2018-08-04T09:01:32.307Z,12.60
2018-08-04T09:04:00.450Z,11.13
2018-08-04T09:06:28.611Z,12.60
2018-08-04T09:08:56.748Z,12.30
2018-08-04T09:11:24.795Z,12.73
2018-08-04T09:13:52.916Z,13.30
2018-08-04T09:16:21.029Z,11.70
2018-08-04T09:18:49.134Z,11.73
2018-08-04T09:21:17.309Z,11.43
2018-08-04T09:23:45.461Z,12.40
2018-08-04T09:26:13.560Z,13.20
2018-08-04T09:28:41.684Z,12.43
2018-08-04T09:31:09.786Z,12.27
2018-08-04T09:33:37.840Z,12.30
2018-08-04T09:36:06.232Z,11.70
2018-08-04T09:38:34.321Z,12.30
2018-08-04T09:41:02.497Z,12.87
2018-08-04T09:43:30.613Z,13.13
2018-08-04T09:45:58.699Z,13.47
2018-08-04T09:48:26.817Z,15.23
2018-08-04T09:50:54.947Z,14.00
2018-08-04T09:53:23.038Z,14.17
2018-08-04T09:55:50.926Z,14.30
2018-08-04T09:58:19.030Z,14.43
2018-08-04T10:00:52.537Z,15.80
2018-08-04T10:03:20.641Z,15.07
2018-08-04T10:05:48.729Z,14.80
2018-08-04T11:30:14.709Z,11.60
2018-08-04T11:32:42.846Z,12.57
2018-08-04T11:35:10.975Z,11.57
2018-08-04T11:37:39.128Z,12.87
2018-08-04T11:40:07.224Z,11.90
2018-08-04T11:42:35.313Z,11.83
2018-08-04T11:45:03.449Z,12.63
2018-08-04T11:47:31.598Z,12.90
2018-08-04T11:49:59.760Z,12.97
2018-08-04T11:52:27.866Z,12.57
2018-08-04T11:54:56.030Z,12.17
2018-08-04T11:57:24.136Z,13.53
2018-08-04T11:59:52.258Z,12.53
2018-08-04T12:02:20.430Z,13.00
2018-08-04T12:04:48.944Z,14.20
2018-08-04T12:07:17.016Z,12.03
2018-08-04T12:09:45.169Z,11.20
2018-08-04T12:12:13.347Z,13.40
2018-08-04T12:14:41.485Z,14.17
2018-08-04T12:17:09.627Z,13.87
2018-08-04T12:19:37.735Z,13.80
2018-08-04T12:22:06.345Z,15.13
2018-08-04T12:24:34.542Z,14.00
2018-08-04T12:27:02.678Z,15.40
2018-08-04T12:29:30.754Z,14.23
2018-08-04T12:31:58.878Z,13.87
2018-08-04T12:34:27.050Z,13.10
2018-08-04T12:36:55.316Z,13.67
2018-08-04T12:39:23.476Z,14.43
2018-08-04T12:41:51.610Z,14.47
2018-08-04T12:44:19.691Z,14.47
2018-08-04T12:46:47.809Z,13.53
2018-08-04T12:49:15.945Z,14.13
2018-08-04T12:51:44.078Z,13.70
2018-08-04T12:54:12.339Z,14.50
2018-08-04T12:56:40.428Z,14.97
2018-08-04T12:59:08.578Z,13.60
2018-08-04T13:01:36.726Z,14.03
2018-08-04T13:04:04.873Z,14.73
2018-08-04T13:06:33.034Z,14.00
2018-08-04T13:09:01.145Z,13.43
2018-08-04T13:11:29.320Z,13.20
2018-08-04T13:13:57.473Z,13.13
2018-08-04T13:16:25.592Z,12.80
2018-08-04T13:18:53.732Z,13.20
2018-08-04T13:21:21.876Z,13.50
2018-08-04T13:23:49.961Z,13.13
2018-08-04T13:26:18.072Z,13.40
2018-08-04T13:28:46.165Z,13.57
2018-08-04T13:31:14.341Z,13.00
2018-08-04T13:33:42.481Z,14.37
2018-08-04T13:36:10.653Z,12.83
2018-08-04T13:38:38.758Z,12.97
2018-08-04T13:41:07.077Z,12.63
2018-08-04T13:43:35.284Z,13.20
2018-08-04T13:46:03.449Z,12.20
2018-08-04T13:48:31.652Z,13.10
2018-08-04T13:50:59.747Z,13.20
2018-08-04T13:53:27.831Z,13.30
2018-08-04T13:55:55.972Z,12.70
2018-08-04T13:58:24.080Z,13.73
2018-08-04T14:00:51.982Z,13.70
2018-08-04T14:03:20.090Z,12.97
2018-08-04T14:05:48.304Z,13.63
2018-08-04T14:08:16.392Z,12.43
2018-08-04T14:10:44.485Z,13.37
2018-08-04T14:13:12.596Z,13.60
2018-08-04T14:15:40.740Z,12.23
2018-08-04T14:18:08.849Z,13.90
2018-08-04T14:20:36.985Z,12.90
2018-08-04T14:23:05.141Z,13.20
2018-08-04T14:25:33.298Z,13.93
2018-08-04T14:28:01.421Z,13.57
2018-08-04T14:30:29.564Z,13.50
2018-08-04T14:32:57.655Z,13.17
2018-08-04T14:35:25.839Z,12.43
2018-08-04T14:37:53.949Z,11.90
2018-08-04T14:40:22.088Z,13.20
2018-08-04T14:42:50.215Z,12.60
2018-08-04T14:45:18.366Z,13.50
2018-08-04T14:47:46.556Z,12.00
2018-08-04T14:50:14.685Z,13.70
2018-08-04T14:52:42.790Z,11.67
2018-08-04T14:55:10.964Z,10.70
2018-08-04T14:57:39.022Z,11.33
2018-08-04T15:00:07.152Z,10.97
2018-08-04T15:02:35.285Z,10.33
2018-08-04T15:05:03.439Z,10.83
2018-08-04T15:07:31.673Z,11.50
2018-08-04T15:09:59.838Z,10.53
2018-08-04T15:12:28.064Z,11.00
2018-08-04T15:14:56.279Z,11.10
2018-08-04T15:17:24.401Z,11.10
2018-08-04T15:19:52.544Z,10.50
2018-08-04T15:22:20.625Z,11.80
2018-08-04T15:24:48.838Z,10.37
2018-08-04T15:27:17.024Z,10.00
2018-08-04T15:29:45.186Z,11.00
2018-08-04T15:32:13.355Z,9.53
2018-08-04T15:34:41.485Z,9.93
2018-08-04T15:37:09.884Z,10.03
2018-08-04T15:39:38.078Z,10.40
2018-08-04T15:42:06.235Z,9.70
2018-08-04T15:44:34.392Z,8.63
2018-08-04T15:47:02.741Z,10.00
2018-08-04T15:49:30.908Z,9.43
2018-08-04T15:51:59.047Z,8.67
2018-08-04T15:54:27.169Z,8.97
2018-08-04T15:56:55.303Z,9.07
2018-08-04T15:59:23.477Z,8.17
2018-08-04T16:01:51.523Z,8.50
2018-08-04T16:04:19.657Z,8.30
2018-08-04T16:06:47.898Z,7.60
2018-08-04T16:09:16.027Z,7.97
2018-08-04T16:11:44.167Z,8.83
2018-08-04T16:14:12.323Z,8.57
2018-08-04T16:16:40.752Z,8.60
2018-08-04T16:19:09.034Z,8.30
2018-08-04T16:21:37.236Z,8.37
2018-08-04T16:24:05.400Z,8.80
2018-08-04T16:26:33.488Z,8.43
2018-08-04T16:29:01.596Z,10.57
2018-08-04T16:31:29.740Z,8.80
2018-08-04T16:33:57.879Z,8.90
2018-08-04T16:36:26.025Z,9.63
2018-08-04T16:38:54.144Z,10.30
2018-08-04T16:41:22.335Z,9.70
2018-08-04T16:43:50.449Z,9.40
2018-08-04T16:46:18.656Z,8.90
2018-08-04T16:48:46.767Z,9.10
2018-08-04T16:51:14.877Z,10.53
2018-08-04T16:53:42.986Z,9.80
2018-08-04T16:56:11.124Z,9.97
2018-08-04T16:58:39.256Z,10.23
2018-08-04T17:01:07.373Z,10.30
2018-08-04T17:03:35.281Z,9.93
2018-08-04T17:06:04.140Z,10.07
2018-08-04T17:08:32.285Z,10.00
2018-08-04T17:11:00.448Z,10.07
2018-08-04T17:13:28.572Z,10.17
2018-08-04T17:15:56.669Z,8.67
2018-08-04T17:18:25.062Z,9.10
2018-08-04T17:20:53.249Z,10.13
2018-08-04T17:23:21.393Z,10.43
2018-08-04T17:25:49.540Z,11.20
2018-08-04T17:28:17.673Z,11.50
2018-08-04T17:30:45.816Z,10.80
2018-08-04T17:33:13.969Z,10.67
2018-08-04T17:35:42.125Z,10.63
2018-08-04T17:38:10.245Z,11.23
2018-08-04T17:40:38.397Z,11.73
2018-08-04T17:43:06.470Z,12.23
2018-08-04T17:45:34.580Z,11.80
2018-08-04T17:48:02.639Z,12.10
2018-08-04T17:50:30.780Z,12.23
2018-08-04T17:52:58.932Z,14.93
2018-08-04T17:55:27.189Z,12.90
2018-08-04T17:57:55.469Z,11.83
2018-08-04T18:00:23.740Z,12.70
2018-08-04T18:02:51.900Z,12.27
2018-08-04T18:05:19.999Z,13.77
2018-08-04T18:07:48.255Z,12.70
2018-08-04T18:10:16.418Z,13.07
2018-08-04T18:12:44.549Z,13.00
2018-08-04T18:15:12.656Z,13.97
2018-08-04T18:17:40.788Z,13.37
2018-08-04T18:20:08.867Z,13.70
2018-08-04T18:22:37.032Z,13.80
2018-08-04T18:25:05.138Z,14.20
2018-08-04T18:27:33.308Z,13.83
2018-08-04T18:30:01.505Z,12.63
2018-08-04T18:32:29.593Z,14.47
2018-08-04T18:34:57.768Z,13.00
2018-08-04T18:37:25.906Z,13.30
2018-08-04T18:39:54.041Z,14.33
2018-08-04T18:42:22.176Z,13.17
2018-08-04T18:44:50.486Z,13.87
2018-08-04T18:47:18.557Z,12.40
2018-08-04T18:49:46.683Z,12.80
2018-08-04T18:52:14.780Z,13.23
2018-08-04T18:54:42.890Z,13.63
2018-08-04T18:57:10.960Z,14.17
2018-08-04T18:59:39.053Z,13.40
2018-08-04T19:02:07.225Z,13.00
2018-08-04T19:04:35.363Z,13.93
2018-08-04T19:07:03.464Z,14.53
2018-08-04T19:09:31.600Z,14.67
2018-08-04T19:11:59.695Z,13.33
2018-08-04T19:14:27.766Z,15.00
2018-08-04T19:16:55.886Z,14.00
2018-08-04T19:19:24.001Z,13.93
2018-08-04T19:21:52.134Z,14.23
2018-08-04T19:24:20.301Z,15.30
2018-08-04T19:26:48.381Z,13.23
2018-08-04T19:29:16.527Z,14.73
2018-08-04T19:31:44.640Z,13.73
2018-08-04T19:34:12.707Z,13.23
2018-08-04T19:36:40.811Z,14.50
2018-08-04T19:39:10.069Z,15.40
2018-08-04T19:41:38.193Z,14.87
2018-08-04T19:44:06.640Z,15.30
2018-08-04T19:46:34.754Z,14.50
2018-08-04T19:49:02.995Z,15.10
2018-08-04T19:51:31.282Z,14.17
2018-08-04T19:53:59.407Z,14.80
2018-08-04T19:56:27.597Z,14.30
2018-08-04T19:58:55.719Z,14.30
2018-08-04T20:01:23.829Z,14.80
2018-08-04T20:03:51.928Z,14.20
2018-08-04T20:06:20.031Z,14.60
2018-08-04T20:08:48.112Z,14.80
2018-08-04T20:11:16.191Z,14.87
2018-08-04T20:13:44.331Z,15.23
2018-08-04T20:16:12.436Z,15.47
2018-08-04T20:18:40.591Z,16.17
2018-08-04T20:21:08.707Z,15.43
2018-08-04T20:23:36.873Z,14.60
2018-08-04T20:26:05.105Z,16.60
2018-08-04T20:28:33.213Z,16.77
2018-08-04T20:31:01.356Z,16.23
2018-08-04T20:33:29.486Z,16.37
2018-08-04T20:35:57.789Z,17.40
2018-08-04T22:00:23.588Z,19.90
2018-08-04T22:02:58.332Z,17.30
2018-08-04T22:05:29.241Z,17.50
2018-08-04T22:08:10.161Z,17.40
2018-08-04T22:10:38.287Z,18.13
2018-08-04T22:13:07.159Z,17.03
2018-08-04T22:15:36.364Z,18.30
2018-08-04T22:18:04.539Z,16.90
2018-08-04T22:20:34.691Z,17.33
2018-08-04T22:23:02.825Z,19.00
2018-08-04T22:25:32.537Z,18.93
2018-08-04T22:28:00.628Z,17.20
2018-08-04T22:30:28.555Z,19.03
2018-08-04T22:32:57.162Z,18.87
2018-08-04T22:35:25.302Z,18.80
2018-08-04T22:37:56.441Z,19.37
2018-08-04T22:40:24.609Z,17.20
2018-08-04T22:42:54.716Z,19.23
2018-08-04T22:45:53.327Z,18.27
2018-08-04T22:48:22.844Z,18.60
2018-08-04T22:50:50.968Z,19.00
2018-08-04T22:53:19.720Z,17.87
2018-08-04T22:55:50.110Z,17.83
2018-08-04T22:58:18.212Z,18.97
2018-08-04T23:00:46.280Z,19.40
2018-08-04T23:03:14.781Z,20.00
2018-08-04T23:05:43.824Z,18.80
2018-08-04T23:08:14.197Z,21.03
2018-08-04T23:10:43.557Z,18.63
2018-08-04T23:13:13.837Z,18.53
2018-08-04T23:20:52.712Z,18.20
2018-08-04T23:23:21.597Z,18.03
2018-08-04T23:25:49.726Z,21.40
2018-08-04T23:28:17.853Z,18.70
2018-08-04T23:30:45.948Z,21.00
2018-08-04T23:33:14.315Z,20.80
2018-08-04T23:35:43.827Z,21.00
2018-08-04T23:38:11.908Z,24.27
2018-08-04T23:40:40.081Z,23.90
2018-08-04T23:43:08.864Z,21.23
2018-08-04T23:45:42.355Z,23.17
2018-08-04T23:48:11.361Z,20.10
2018-08-04T23:50:39.475Z,19.83
2018-08-04T23:53:07.588Z,23.20
2018-08-04T23:55:36.240Z,20.80
2018-08-04T23:58:04.364Z,19.83
