createdAt,value
2022-10-11T00:02:20.918Z,100.00
2022-10-11T00:06:06.296Z,100.00
2022-10-11T00:09:49.327Z,100.00
2022-10-11T00:13:32.206Z,100.00
2022-10-11T00:17:15.033Z,100.00
2022-10-11T00:21:09.294Z,100.00
2022-10-11T00:24:53.903Z,100.00
2022-10-11T00:28:37.004Z,100.00
2022-10-11T00:32:19.724Z,100.00
2022-10-11T00:36:02.906Z,100.00
2022-10-11T00:39:47.447Z,100.00
2022-10-11T00:43:31.364Z,100.00
2022-10-11T00:47:17.127Z,100.00
2022-10-11T00:51:02.171Z,100.00
2022-10-11T00:54:48.314Z,100.00
2022-10-11T00:58:31.107Z,100.00
2022-10-11T01:02:14.211Z,100.00
2022-10-11T01:05:56.931Z,100.00
2022-10-11T01:09:41.851Z,100.00
2022-10-11T01:13:36.205Z,100.00
2022-10-11T01:17:24.274Z,100.00
2022-10-11T01:21:12.903Z,100.00
2022-10-11T01:25:08.713Z,100.00
2022-10-11T01:29:01.915Z,100.00
2022-10-11T01:32:50.310Z,100.00
2022-10-11T01:36:34.917Z,100.00
2022-10-11T01:40:23.084Z,100.00
2022-10-11T01:44:06.680Z,100.00
2022-10-11T01:48:02.625Z,100.00
2022-10-11T01:51:47.787Z,100.00
2022-10-11T01:55:35.902Z,100.00
2022-10-11T01:59:30.943Z,100.00
2022-10-11T02:03:28.921Z,100.00
2022-10-11T02:07:18.836Z,100.00
2022-10-11T02:11:05.924Z,100.00
2022-10-11T02:14:50.265Z,100.00
2022-10-11T02:18:36.145Z,100.00
2022-10-11T02:22:24.158Z,100.00
2022-10-11T02:26:08.052Z,100.00
2022-10-11T02:29:52.674Z,100.00
2022-10-11T02:33:40.432Z,100.00
2022-10-11T02:37:33.930Z,100.00
2022-10-11T02:41:25.712Z,100.00
2022-10-11T02:45:13.870Z,100.00
2022-10-11T02:48:58.245Z,100.00
2022-10-11T02:52:40.975Z,100.00
2022-10-11T02:56:23.809Z,100.00
2022-10-11T03:00:08.980Z,100.00
2022-10-11T03:03:51.736Z,100.00
2022-10-11T03:07:37.421Z,100.00
2022-10-11T03:11:20.111Z,100.00
2022-10-11T03:15:02.744Z,100.00
2022-10-11T03:18:45.546Z,100.00
2022-10-11T03:22:32.496Z,99.78
2022-10-11T03:26:16.869Z,99.19
2022-10-11T03:29:59.502Z,98.74
2022-10-11T03:33:42.171Z,99.04
2022-10-11T03:37:26.217Z,98.99
2022-10-11T03:41:09.283Z,99.61
2022-10-11T03:44:53.349Z,99.57
2022-10-11T03:48:36.105Z,99.82
2022-10-11T03:52:18.824Z,98.85
2022-10-11T03:56:05.910Z,98.99
2022-10-11T03:59:52.951Z,99.68
2022-10-11T04:03:37.138Z,100.00
2022-10-11T04:07:22.285Z,98.85
2022-10-11T04:11:05.361Z,99.19
2022-10-11T04:14:49.158Z,99.38
2022-10-11T04:18:31.892Z,100.00
2022-10-11T04:22:15.963Z,100.00
2022-10-11T04:25:58.652Z,100.00
2022-10-11T04:29:41.436Z,100.00
2022-10-11T04:33:24.086Z,100.00
2022-10-11T04:37:06.951Z,100.00
2022-10-11T04:40:51.155Z,99.69
2022-10-11T04:44:34.571Z,99.19
2022-10-11T04:48:17.261Z,98.47
2022-10-11T04:51:59.937Z,97.98
2022-10-11T04:55:42.867Z,99.26
2022-10-11T04:59:27.112Z,99.12
2022-10-11T05:03:10.029Z,99.85
2022-10-11T05:06:52.910Z,100.00
2022-10-11T05:10:35.553Z,100.00
2022-10-11T05:14:18.209Z,100.00
2022-10-11T05:18:02.246Z,100.00
2022-10-11T05:21:47.400Z,100.00
2022-10-11T05:25:30.124Z,100.00
2022-10-11T05:29:12.868Z,100.00
2022-10-11T05:32:55.641Z,100.00
2022-10-11T05:36:42.452Z,100.00
2022-10-11T05:40:27.217Z,100.00
2022-10-11T05:44:10.467Z,100.00
2022-10-11T05:47:53.624Z,100.00
2022-10-11T05:51:36.402Z,100.00
2022-10-11T05:55:24.472Z,100.00
2022-10-11T05:59:07.270Z,100.00
2022-10-11T06:02:50.028Z,100.00
2022-10-11T06:06:32.938Z,98.82
2022-10-11T06:10:15.723Z,100.00
2022-10-11T06:14:02.519Z,100.00
2022-10-11T06:17:45.293Z,100.00
2022-10-11T06:21:27.923Z,100.00
2022-10-11T06:25:11.518Z,100.00
2022-10-11T06:28:54.280Z,100.00
2022-10-11T06:32:38.394Z,100.00
2022-10-11T06:36:21.122Z,100.00
2022-10-11T06:40:03.766Z,100.00
2022-10-11T06:43:46.909Z,100.00
2022-10-11T06:47:29.568Z,100.00
2022-10-11T06:51:14.008Z,100.00
2022-10-11T06:54:56.630Z,100.00
2022-10-11T06:58:39.489Z,100.00
2022-10-11T07:02:22.131Z,100.00
2022-10-11T07:06:06.717Z,100.00
2022-10-11T07:09:50.934Z,99.78
2022-10-11T07:13:33.557Z,99.15
2022-10-11T07:17:16.203Z,98.33
2022-10-11T07:20:59.363Z,97.88
2022-10-11T07:24:41.958Z,96.94
2022-10-11T07:28:26.581Z,96.42
2022-10-11T07:32:09.346Z,95.43
2022-10-11T07:35:52.195Z,94.12
2022-10-11T07:39:34.995Z,91.94
2022-10-11T07:43:17.863Z,90.80
2022-10-11T07:47:01.929Z,90.62
2022-10-11T07:50:44.548Z,90.78
2022-10-11T07:54:27.263Z,90.68
2022-10-11T07:58:10.375Z,90.08
2022-10-11T08:01:53.185Z,89.57
2022-10-11T08:05:38.527Z,89.40
2022-10-11T08:09:21.357Z,88.17
2022-10-11T08:13:04.713Z,87.72
2022-10-11T08:16:47.475Z,86.93
2022-10-11T08:20:31.117Z,84.79
2022-10-11T08:24:15.117Z,84.36
2022-10-11T08:27:57.903Z,84.41
2022-10-11T08:31:40.805Z,84.03
2022-10-11T08:35:23.431Z,83.59
2022-10-11T08:39:07.133Z,83.29
2022-10-11T08:42:56.998Z,83.18
2022-10-11T08:46:40.201Z,81.88
2022-10-11T08:50:24.309Z,81.47
2022-10-11T08:54:12.145Z,79.94
2022-10-11T08:57:57.603Z,79.39
2022-10-11T09:01:44.604Z,79.32
2022-10-11T09:05:32.335Z,79.20
2022-10-11T09:09:24.367Z,75.98
2022-10-11T09:13:16.771Z,74.97
2022-10-11T09:17:04.586Z,75.30
2022-10-11T09:20:58.115Z,74.99
2022-10-11T09:24:52.653Z,75.21
2022-10-11T09:28:48.041Z,75.56
2022-10-11T09:32:32.847Z,76.01
2022-10-11T09:36:20.242Z,74.60
2022-10-11T09:40:13.261Z,74.58
2022-10-11T09:43:57.339Z,75.20
2022-10-11T09:47:39.915Z,75.66
2022-10-11T09:51:25.732Z,75.74
2022-10-11T09:55:09.049Z,75.72
2022-10-11T09:59:08.293Z,75.74
2022-10-11T10:02:53.402Z,75.80
2022-10-11T10:06:36.597Z,75.98
2022-10-11T10:10:32.175Z,77.29
2022-10-11T10:14:22.257Z,78.60
2022-10-11T10:18:06.546Z,77.50
2022-10-11T10:21:51.059Z,77.05
2022-10-11T10:25:39.571Z,76.43
2022-10-11T10:29:26.577Z,75.96
2022-10-11T10:33:13.809Z,73.72
2022-10-11T10:36:57.872Z,74.20
2022-10-11T10:40:42.822Z,73.92
2022-10-11T10:44:27.084Z,73.39
2022-10-11T10:48:18.296Z,72.64
2022-10-11T10:52:19.964Z,72.08
2022-10-11T10:56:08.176Z,70.93
2022-10-11T11:00:10.216Z,69.21
2022-10-11T11:03:57.139Z,66.80
2022-10-11T11:07:45.281Z,66.08
2022-10-11T11:11:40.278Z,66.57
2022-10-11T11:15:32.554Z,66.18
2022-10-11T11:19:26.719Z,66.91
2022-10-11T11:23:12.811Z,66.98
2022-10-11T11:26:59.786Z,66.84
2022-10-11T11:30:50.282Z,65.77
2022-10-11T11:34:37.837Z,65.17
2022-10-11T11:38:29.776Z,64.71
2022-10-11T11:42:15.308Z,64.11
2022-10-11T11:46:04.551Z,64.86
2022-10-11T11:49:49.923Z,64.75
2022-10-11T11:53:45.429Z,64.44
2022-10-11T11:57:35.460Z,64.16
2022-10-11T12:01:31.163Z,63.97
2022-10-11T12:05:16.667Z,64.23
2022-10-11T12:09:07.104Z,64.23
2022-10-11T12:12:49.802Z,63.80
2022-10-11T12:16:34.056Z,62.94
2022-10-11T12:20:24.921Z,61.80
2022-10-11T12:24:12.406Z,63.87
2022-10-11T12:27:56.623Z,62.95
2022-10-11T12:31:45.891Z,61.75
2022-10-11T12:35:42.565Z,63.75
2022-10-11T12:39:52.887Z,63.99
2022-10-11T12:43:37.747Z,64.04
2022-10-11T12:47:33.350Z,64.44
2022-10-11T12:51:33.448Z,64.50
2022-10-11T12:55:28.160Z,64.05
2022-10-11T12:59:17.241Z,64.55
2022-10-11T13:03:03.266Z,63.08
2022-10-11T13:06:47.773Z,63.79
2022-10-11T13:10:34.233Z,62.63
2022-10-11T13:14:18.381Z,63.98
2022-10-11T13:18:03.576Z,63.98
2022-10-11T13:21:52.470Z,64.54
2022-10-11T13:25:38.026Z,65.69
2022-10-11T13:29:30.650Z,67.15
2022-10-11T13:33:20.287Z,67.19
2022-10-11T13:37:02.975Z,67.43
2022-10-11T13:40:50.137Z,66.19
2022-10-11T13:44:35.371Z,66.37
2022-10-11T13:48:19.603Z,66.78
2022-10-11T13:52:04.296Z,67.08
2022-10-11T13:55:51.615Z,67.50
2022-10-11T13:59:34.335Z,68.25
2022-10-11T14:03:20.384Z,67.79
2022-10-11T14:07:03.801Z,65.43
2022-10-11T14:10:46.801Z,65.46
2022-10-11T14:14:37.229Z,65.33
2022-10-11T14:18:36.066Z,64.54
2022-10-11T14:22:19.406Z,64.49
2022-10-11T14:26:02.364Z,64.61
2022-10-11T14:30:00.337Z,64.98
2022-10-11T14:33:49.542Z,64.21
2022-10-11T14:37:32.236Z,63.60
2022-10-11T14:41:14.859Z,64.17
2022-10-11T14:44:57.525Z,63.69
2022-10-11T14:48:55.127Z,63.37
2022-10-11T14:52:40.446Z,63.00
2022-10-11T14:56:24.131Z,63.56
2022-10-11T15:00:13.775Z,63.98
2022-10-11T15:03:56.472Z,64.51
2022-10-11T15:07:41.052Z,63.67
2022-10-11T15:11:24.572Z,63.61
2022-10-11T15:15:07.916Z,63.22
2022-10-11T15:18:51.955Z,63.66
2022-10-11T15:22:34.741Z,64.13
2022-10-11T15:26:20.360Z,64.50
2022-10-11T15:30:03.022Z,65.08
2022-10-11T15:33:45.696Z,66.03
2022-10-11T15:37:32.697Z,66.22
2022-10-11T15:41:20.109Z,65.90
2022-10-11T15:45:02.866Z,66.51
2022-10-11T15:48:45.910Z,66.52
2022-10-11T15:52:28.663Z,66.86
2022-10-11T15:56:16.222Z,67.32
2022-10-11T16:00:00.249Z,67.63
2022-10-11T16:03:43.445Z,67.89
2022-10-11T16:07:26.254Z,67.97
2022-10-11T16:11:10.442Z,67.82
2022-10-11T16:14:53.506Z,68.40
2022-10-11T16:18:38.374Z,68.67
2022-10-11T16:22:21.508Z,69.39
2022-10-11T16:26:06.931Z,69.93
2022-10-11T16:29:49.845Z,70.34
2022-10-11T16:33:32.628Z,71.05
2022-10-11T16:37:16.999Z,71.14
2022-10-11T16:40:59.704Z,70.99
2022-10-11T16:44:42.457Z,71.42
2022-10-11T16:48:25.165Z,70.85
2022-10-11T16:52:10.387Z,70.38
2022-10-11T16:55:54.417Z,71.01
2022-10-11T16:59:37.913Z,71.02
2022-10-11T17:03:23.647Z,71.69
2022-10-11T17:07:12.178Z,71.87
2022-10-11T17:10:57.829Z,72.33
2022-10-11T17:14:43.858Z,71.89
2022-10-11T17:18:26.542Z,71.34
2022-10-11T17:22:09.323Z,72.09
2022-10-11T17:25:51.980Z,72.10
2022-10-11T17:29:37.361Z,71.58
2022-10-11T17:33:20.052Z,71.44
2022-10-11T17:37:02.763Z,71.51
2022-10-11T17:40:45.738Z,71.68
2022-10-11T17:44:28.393Z,73.11
2022-10-11T17:48:12.460Z,73.10
2022-10-11T17:51:56.551Z,73.92
2022-10-11T17:55:42.604Z,74.12
2022-10-11T17:59:27.469Z,74.37
2022-10-11T18:03:10.307Z,75.78
2022-10-11T18:06:54.992Z,76.70
2022-10-11T18:10:38.319Z,77.01
2022-10-11T18:14:21.279Z,76.90
2022-10-11T18:18:06.961Z,77.48
2022-10-11T18:21:51.333Z,78.02
2022-10-11T18:25:35.713Z,78.47
2022-10-11T18:29:18.363Z,78.64
2022-10-11T18:33:01.007Z,79.10
2022-10-11T18:36:43.766Z,79.39
2022-10-11T18:40:26.603Z,80.09
2022-10-11T18:44:13.729Z,80.12
2022-10-11T18:47:56.409Z,80.37
2022-10-11T18:51:40.586Z,80.26
2022-10-11T18:55:23.215Z,80.70
2022-10-11T18:59:07.627Z,80.76
2022-10-11T19:02:51.780Z,81.03
2022-10-11T19:06:36.354Z,81.00
2022-10-11T19:10:19.097Z,81.40
2022-10-11T19:14:03.291Z,81.63
2022-10-11T19:17:45.910Z,82.00
2022-10-11T19:21:30.372Z,82.16
2022-10-11T19:25:13.099Z,82.11
2022-10-11T19:28:56.963Z,82.17
2022-10-11T19:32:39.673Z,82.11
2022-10-11T19:36:22.330Z,82.44
2022-10-11T19:40:07.866Z,82.57
2022-10-11T19:43:51.383Z,82.20
2022-10-11T19:47:34.184Z,82.50
2022-10-11T19:51:19.107Z,83.00
2022-10-11T19:55:01.759Z,82.91
2022-10-11T19:58:45.972Z,83.24
2022-10-11T20:02:28.805Z,83.19
2022-10-11T20:06:12.214Z,82.98
2022-10-11T20:09:57.508Z,82.91
2022-10-11T20:13:40.768Z,83.54
2022-10-11T20:17:45.100Z,83.39
2022-10-11T20:21:29.628Z,83.91
2022-10-11T20:25:15.869Z,84.36
2022-10-11T20:28:58.969Z,83.93
2022-10-11T20:32:43.055Z,84.11
2022-10-11T20:36:29.696Z,84.39
2022-10-11T20:40:14.045Z,84.46
2022-10-11T20:43:58.152Z,84.47
2022-10-11T20:47:40.843Z,84.58
2022-10-11T20:51:24.886Z,84.45
2022-10-11T20:55:08.409Z,85.44
2022-10-11T20:58:52.396Z,86.79
2022-10-11T21:02:35.350Z,88.04
2022-10-11T21:06:19.824Z,88.58
2022-10-11T21:10:07.573Z,88.11
2022-10-11T21:13:55.257Z,87.10
2022-10-11T21:17:37.905Z,86.75
2022-10-11T21:21:20.786Z,86.11
2022-10-11T21:25:03.440Z,86.25
2022-10-11T21:28:47.585Z,86.19
2022-10-11T21:32:30.244Z,85.86
2022-10-11T21:36:14.488Z,85.88
2022-10-11T21:39:57.256Z,85.59
2022-10-11T21:43:40.043Z,85.70
2022-10-11T21:47:24.188Z,85.39
2022-10-11T21:54:57.745Z,86.05
2022-10-11T21:58:40.571Z,85.69
2022-10-11T22:02:25.774Z,86.07
2022-10-11T22:06:10.289Z,86.13
2022-10-11T22:09:53.117Z,86.09
2022-10-11T22:13:36.815Z,86.24
2022-10-11T22:17:19.657Z,86.57
2022-10-11T22:21:08.110Z,87.05
2022-10-11T22:24:50.845Z,87.33
2022-10-11T22:28:33.791Z,87.49
2022-10-11T22:32:16.561Z,87.97
2022-10-11T22:36:00.671Z,88.44
2022-10-11T22:39:44.769Z,89.19
2022-10-11T22:43:27.551Z,89.82
2022-10-11T22:47:10.405Z,89.84
2022-10-11T22:50:53.241Z,90.10
2022-10-11T22:54:36.024Z,90.33
2022-10-11T22:58:21.774Z,91.12
2022-10-11T23:02:08.663Z,91.38
2022-10-11T23:06:00.271Z,91.56
2022-10-11T23:09:42.989Z,91.46
2022-10-11T23:13:26.988Z,91.78
2022-10-11T23:17:09.622Z,91.84
2022-10-11T23:20:52.268Z,92.45
2022-10-11T23:24:34.949Z,92.34
2022-10-11T23:28:17.640Z,92.13
2022-10-11T23:32:01.796Z,92.29
2022-10-11T23:35:44.450Z,92.48
2022-10-11T23:39:27.150Z,92.52
2022-10-11T23:43:09.742Z,92.21
2022-10-11T23:46:52.400Z,92.71
2022-10-11T23:50:36.396Z,92.52
2022-10-11T23:54:19.046Z,92.45
2022-10-11T23:58:01.714Z,92.66
