createdAt,value
2022-10-18T00:00:23.622Z,90.50
2022-10-18T00:08:43.930Z,90.20
2022-10-18T00:11:31.139Z,90.20
2022-10-18T00:20:39.245Z,90.40
2022-10-18T00:23:32.884Z,90.40
2022-10-18T00:26:30.303Z,90.20
2022-10-18T00:29:55.159Z,91.10
2022-10-18T00:36:38.344Z,89.90
2022-10-18T00:46:12.636Z,89.90
2022-10-18T00:49:14.739Z,90.20
2022-10-18T00:56:48.834Z,89.90
2022-10-18T01:00:20.101Z,89.80
2022-10-18T01:06:43.871Z,89.50
2022-10-18T01:09:51.483Z,89.90
2022-10-18T01:13:09.348Z,89.80
2022-10-18T01:16:20.626Z,89.70
2022-10-18T01:22:44.563Z,90.30
2022-10-18T01:29:45.749Z,89.10
2022-10-18T01:33:12.533Z,89.10
2022-10-18T01:36:36.857Z,89.20
2022-10-18T02:05:09.263Z,89.70
2022-10-18T02:08:41.928Z,89.90
2022-10-18T03:04:51.122Z,89.10
2022-10-18T03:49:16.906Z,88.50
2022-10-18T03:53:25.772Z,88.50
2022-10-18T03:56:27.158Z,88.70
2022-10-18T04:44:07.773Z,87.70
2022-10-18T05:11:51.423Z,88.90
2022-10-18T05:15:52.118Z,89.00
2022-10-18T05:22:18.031Z,89.00
2022-10-18T05:42:17.200Z,88.60
2022-10-18T05:45:23.016Z,88.30
2022-10-18T05:59:57.219Z,88.70
2022-10-18T06:10:55.373Z,87.70
2022-10-18T06:21:55.132Z,88.80
2022-10-18T06:24:38.142Z,89.70
2022-10-18T06:30:55.503Z,88.90
2022-10-18T06:34:18.922Z,89.10
2022-10-18T06:37:24.547Z,88.60
2022-10-18T06:40:08.361Z,88.80
2022-10-18T06:42:43.556Z,88.60
2022-10-18T06:45:26.741Z,88.70
2022-10-18T06:48:13.145Z,89.00
2022-10-18T06:51:08.037Z,88.80
2022-10-18T06:53:44.604Z,89.30
2022-10-18T06:56:34.087Z,89.20
2022-10-18T06:59:13.671Z,88.80
2022-10-18T07:01:41.542Z,88.80
2022-10-18T07:04:10.865Z,89.20
2022-10-18T07:06:39.924Z,89.20
2022-10-18T07:09:11.728Z,89.30
2022-10-18T07:11:39.416Z,89.50
2022-10-18T07:14:06.960Z,89.90
2022-10-18T07:16:35.050Z,89.80
2022-10-18T07:19:04.519Z,89.30
2022-10-18T07:21:36.944Z,89.00
2022-10-18T07:24:06.389Z,89.00
2022-10-18T07:26:35.875Z,89.20
2022-10-18T07:29:11.278Z,89.10
2022-10-18T07:31:39.437Z,88.90
2022-10-18T07:34:07.801Z,89.30
2022-10-18T07:36:36.366Z,89.10
2022-10-18T07:39:04.175Z,89.00
2022-10-18T07:41:34.093Z,89.10
2022-10-18T07:44:02.092Z,89.00
2022-10-18T07:46:29.952Z,88.60
2022-10-18T07:49:00.403Z,88.80
2022-10-18T07:51:28.353Z,88.90
2022-10-18T07:53:55.519Z,88.70
2022-10-18T07:56:24.663Z,88.90
2022-10-18T07:59:00.091Z,89.50
2022-10-18T08:01:35.703Z,89.90
2022-10-18T08:04:09.756Z,89.90
2022-10-18T08:06:43.723Z,90.00
2022-10-18T08:09:18.742Z,89.80
2022-10-18T08:11:49.310Z,90.50
2022-10-18T08:14:18.410Z,90.60
2022-10-18T08:16:47.766Z,90.60
2022-10-18T08:19:15.899Z,90.50
2022-10-18T08:21:46.982Z,90.60
2022-10-18T08:24:17.263Z,90.60
2022-10-18T08:26:44.512Z,90.90
2022-10-18T08:29:31.671Z,90.70
2022-10-18T08:32:06.880Z,90.70
2022-10-18T08:34:42.740Z,90.50
2022-10-18T08:37:28.449Z,90.80
2022-10-18T08:39:56.179Z,90.60
2022-10-18T08:42:49.362Z,90.50
2022-10-18T08:45:37.347Z,90.40
2022-10-18T08:48:08.564Z,90.20
2022-10-18T08:50:43.278Z,90.20
2022-10-18T08:53:48.656Z,90.30
2022-10-18T09:01:33.285Z,91.00
2022-10-18T09:04:50.783Z,90.90
2022-10-18T09:07:41.446Z,90.80
2022-10-18T09:10:39.835Z,90.70
2022-10-18T09:13:54.924Z,90.80
2022-10-18T09:17:04.196Z,90.90
2022-10-18T09:20:13.916Z,91.10
2022-10-18T09:23:25.184Z,90.50
2022-10-18T09:35:43.797Z,85.70
2022-10-18T09:38:47.518Z,84.40
2022-10-18T09:42:39.804Z,83.20
2022-10-18T09:45:44.344Z,80.30
2022-10-18T09:51:27.184Z,79.40
2022-10-18T09:54:41.573Z,77.40
2022-10-18T09:57:42.414Z,77.30
2022-10-18T10:00:14.614Z,77.60
2022-10-18T10:03:05.945Z,77.30
2022-10-18T10:05:42.007Z,76.80
2022-10-18T10:08:14.131Z,78.10
2022-10-18T10:10:45.902Z,76.20
2022-10-18T10:13:23.017Z,76.40
2022-10-18T10:16:05.292Z,74.40
2022-10-18T10:18:41.869Z,75.90
2022-10-18T10:21:14.626Z,72.90
2022-10-18T10:23:57.463Z,73.10
2022-10-18T10:26:39.145Z,73.30
2022-10-18T10:30:01.488Z,72.40
2022-10-18T10:32:34.419Z,71.80
2022-10-18T10:35:04.416Z,74.10
2022-10-18T10:37:36.766Z,70.70
2022-10-18T10:40:28.364Z,69.30
2022-10-18T10:43:18.379Z,68.00
2022-10-18T10:46:01.113Z,69.10
2022-10-18T10:48:36.094Z,65.30
2022-10-18T10:51:14.333Z,65.30
2022-10-18T10:54:22.479Z,63.90
2022-10-18T10:57:04.496Z,63.00
2022-10-18T10:59:38.954Z,64.00
2022-10-18T11:02:20.388Z,65.70
2022-10-18T11:05:16.738Z,67.00
2022-10-18T11:08:06.995Z,63.60
2022-10-18T11:11:09.093Z,63.10
2022-10-18T11:14:13.581Z,62.60
2022-10-18T11:20:18.029Z,64.60
2022-10-18T11:22:58.125Z,60.80
2022-10-18T11:26:07.015Z,60.70
2022-10-18T11:29:55.066Z,60.80
2022-10-18T11:32:46.795Z,60.40
2022-10-18T11:42:53.864Z,59.70
2022-10-18T11:45:39.510Z,56.10
2022-10-18T11:51:34.001Z,55.00
2022-10-18T12:02:04.790Z,53.00
2022-10-18T12:13:20.690Z,50.70
2022-10-18T12:27:10.915Z,53.40
2022-10-18T12:30:59.886Z,54.30
2022-10-18T12:33:36.968Z,52.20
2022-10-18T12:40:15.546Z,52.30
2022-10-18T12:42:48.665Z,53.90
2022-10-18T12:45:37.620Z,53.90
2022-10-18T12:48:32.843Z,53.40
2022-10-18T12:51:35.881Z,54.30
2022-10-18T12:54:09.054Z,54.10
2022-10-18T12:56:39.707Z,55.40
2022-10-18T12:59:39.151Z,56.50
2022-10-18T13:02:06.968Z,52.40
2022-10-18T13:04:39.416Z,54.50
2022-10-18T13:07:19.494Z,53.60
2022-10-18T13:10:14.674Z,55.10
2022-10-18T13:31:52.667Z,54.00
2022-10-18T13:35:07.834Z,54.60
2022-10-18T13:37:35.412Z,53.80
2022-10-18T13:40:51.832Z,54.80
2022-10-18T13:44:24.050Z,55.80
2022-10-18T13:46:56.964Z,54.00
2022-10-18T13:49:42.668Z,54.20
2022-10-18T13:52:30.786Z,54.70
2022-10-18T13:58:17.519Z,54.00
2022-10-18T14:01:07.479Z,54.60
2022-10-18T14:04:02.734Z,52.80
2022-10-18T14:06:40.714Z,51.20
2022-10-18T14:12:41.722Z,51.90
2022-10-18T14:15:23.861Z,52.90
2022-10-18T14:18:06.527Z,52.10
2022-10-18T14:21:01.372Z,52.20
2022-10-18T14:24:05.824Z,52.50
2022-10-18T14:26:37.273Z,51.70
2022-10-18T14:29:20.512Z,52.30
2022-10-18T14:33:45.668Z,51.40
2022-10-18T14:35:41.743Z,52.80
2022-10-18T14:44:39.210Z,51.60
2022-10-18T14:47:39.151Z,51.30
2022-10-18T14:54:34.007Z,52.30
2022-10-18T14:57:13.767Z,54.00
2022-10-18T15:02:51.049Z,51.50
2022-10-18T15:11:49.275Z,54.10
2022-10-18T15:14:46.114Z,55.00
2022-10-18T15:17:30.264Z,55.40
2022-10-18T15:20:28.659Z,55.50
2022-10-18T15:23:22.225Z,55.00
2022-10-18T15:26:46.872Z,55.60
2022-10-18T15:29:20.259Z,55.40
2022-10-18T15:31:48.630Z,55.00
2022-10-18T15:35:03.407Z,56.00
2022-10-18T15:37:41.591Z,55.70
2022-10-18T15:40:24.502Z,56.80
2022-10-18T15:42:54.408Z,57.70
2022-10-18T15:45:36.070Z,57.70
2022-10-18T15:48:10.859Z,58.30
2022-10-18T15:50:52.327Z,58.70
2022-10-18T15:53:30.150Z,58.80
2022-10-18T15:56:39.408Z,58.50
2022-10-18T15:59:21.150Z,58.30
2022-10-18T16:02:03.184Z,58.80
2022-10-18T16:04:55.324Z,57.70
2022-10-18T16:07:50.732Z,58.30
2022-10-18T16:10:23.692Z,57.20
2022-10-18T16:12:51.806Z,58.30
2022-10-18T16:15:30.069Z,58.60
2022-10-18T16:18:10.430Z,57.70
2022-10-18T16:20:51.986Z,58.20
2022-10-18T16:26:14.233Z,58.30
2022-10-18T16:28:41.761Z,58.90
2022-10-18T16:31:10.608Z,59.90
2022-10-18T16:33:46.584Z,59.70
2022-10-18T16:36:24.848Z,59.50
2022-10-18T16:39:02.473Z,59.40
2022-10-18T16:41:29.999Z,59.80
2022-10-18T16:44:01.443Z,60.00
2022-10-18T16:46:32.889Z,59.80
2022-10-18T16:49:00.400Z,60.50
2022-10-18T16:51:27.584Z,61.20
2022-10-18T16:53:54.950Z,61.30
2022-10-18T16:56:27.068Z,62.10
2022-10-18T16:58:54.546Z,62.20
2022-10-18T17:01:22.911Z,62.00
2022-10-18T17:03:53.999Z,62.40
2022-10-18T17:06:32.889Z,62.30
2022-10-18T17:09:03.477Z,62.70
2022-10-18T17:11:33.361Z,62.90
2022-10-18T17:14:03.486Z,63.40
2022-10-18T17:16:32.106Z,62.80
2022-10-18T17:19:05.684Z,62.30
2022-10-18T17:21:39.843Z,63.00
2022-10-18T17:24:11.233Z,62.60
2022-10-18T17:26:38.391Z,60.10
2022-10-18T17:29:06.728Z,60.60
2022-10-18T17:31:34.113Z,58.80
2022-10-18T17:34:04.494Z,60.00
2022-10-18T17:36:32.642Z,58.90
2022-10-18T17:39:04.176Z,58.30
2022-10-18T17:41:31.726Z,58.10
2022-10-18T17:44:00.945Z,58.50
2022-10-18T17:46:28.470Z,59.40
2022-10-18T17:48:55.655Z,60.70
2022-10-18T17:51:23.430Z,60.10
2022-10-18T17:53:54.004Z,60.20
2022-10-18T17:56:21.279Z,60.70
2022-10-18T17:58:58.763Z,61.70
2022-10-18T18:01:31.018Z,62.20
2022-10-18T18:03:59.147Z,62.10
2022-10-18T18:06:34.363Z,63.20
2022-10-18T18:09:05.009Z,64.50
2022-10-18T18:11:32.176Z,64.70
2022-10-18T18:13:59.791Z,64.80
2022-10-18T18:16:28.663Z,66.50
2022-10-18T18:18:56.998Z,67.70
2022-10-18T18:21:24.876Z,68.40
2022-10-18T18:23:52.147Z,69.30
2022-10-18T18:26:19.757Z,70.00
2022-10-18T18:28:47.714Z,71.10
2022-10-18T18:31:20.039Z,71.90
2022-10-18T18:33:47.347Z,72.70
2022-10-18T18:36:14.589Z,73.70
2022-10-18T18:38:45.269Z,74.60
2022-10-18T18:41:39.596Z,75.10
2022-10-18T18:44:07.510Z,75.50
2022-10-18T18:46:39.158Z,76.10
2022-10-18T18:49:16.322Z,76.70
2022-10-18T18:51:44.526Z,77.10
2022-10-18T18:54:17.491Z,77.30
2022-10-18T18:56:44.845Z,78.20
2022-10-18T18:59:15.968Z,78.50
2022-10-18T19:01:43.771Z,78.90
2022-10-18T19:04:11.044Z,78.90
2022-10-18T19:06:41.445Z,79.00
2022-10-18T19:09:12.454Z,79.50
2022-10-18T19:11:39.967Z,80.30
2022-10-18T19:14:08.005Z,79.90
2022-10-18T19:16:45.906Z,80.20
2022-10-18T19:19:14.709Z,80.60
2022-10-18T19:21:46.630Z,80.20
2022-10-18T19:24:13.941Z,80.40
2022-10-18T19:26:45.618Z,79.80
2022-10-18T19:29:33.923Z,80.40
2022-10-18T19:32:07.739Z,80.70
2022-10-18T19:34:41.405Z,81.00
2022-10-18T19:37:11.689Z,81.10
2022-10-18T19:39:39.091Z,82.10
2022-10-18T19:42:09.072Z,82.00
2022-10-18T19:44:36.802Z,82.10
2022-10-18T19:47:04.918Z,82.40
2022-10-18T19:49:32.172Z,83.10
2022-10-18T19:52:01.715Z,83.80
2022-10-18T19:54:28.970Z,84.40
2022-10-18T19:56:56.763Z,84.50
2022-10-18T19:59:24.910Z,85.20
2022-10-18T20:01:52.120Z,84.70
2022-10-18T20:04:19.237Z,85.30
2022-10-18T20:06:46.688Z,86.00
2022-10-18T20:09:17.672Z,86.20
2022-10-18T20:11:47.724Z,86.30
2022-10-18T20:14:21.355Z,86.80
2022-10-18T20:16:48.553Z,87.30
2022-10-18T20:19:15.743Z,87.40
2022-10-18T20:21:43.227Z,87.50
2022-10-18T20:24:11.712Z,87.60
2022-10-18T20:26:39.842Z,87.90
2022-10-18T20:29:07.961Z,88.00
2022-10-18T20:31:40.201Z,87.90
2022-10-18T20:34:08.822Z,87.90
2022-10-18T20:36:36.384Z,88.10
2022-10-18T20:39:05.859Z,88.10
2022-10-18T20:41:34.927Z,88.00
2022-10-18T20:44:06.891Z,88.30
2022-10-18T20:46:35.465Z,88.30
2022-10-18T20:49:03.295Z,88.30
2022-10-18T20:51:49.445Z,88.70
2022-10-18T20:54:17.144Z,89.00
2022-10-18T20:56:44.878Z,89.00
2022-10-18T20:59:14.985Z,89.10
2022-10-18T21:01:42.495Z,89.40
2022-10-18T21:04:10.047Z,89.40
2022-10-18T21:06:40.655Z,89.70
2022-10-18T21:09:10.149Z,90.00
2022-10-18T21:11:39.228Z,90.00
2022-10-18T21:14:06.754Z,91.40
2022-10-18T21:16:35.321Z,90.70
2022-10-18T21:19:06.888Z,90.70
2022-10-18T21:21:34.186Z,90.60
2022-10-18T21:24:05.322Z,90.50
2022-10-18T21:26:35.360Z,90.50
2022-10-18T21:29:02.774Z,90.80
2022-10-18T21:31:37.527Z,90.60
2022-10-18T21:34:06.447Z,90.60
2022-10-18T21:36:35.187Z,90.60
2022-10-18T21:39:06.582Z,90.60
2022-10-18T21:41:41.220Z,90.70
2022-10-18T21:44:10.787Z,90.80
2022-10-18T21:46:39.456Z,90.70
2022-10-18T21:49:07.127Z,90.70
2022-10-18T21:51:34.591Z,90.60
2022-10-18T21:54:01.874Z,90.50
2022-10-18T21:56:33.279Z,90.30
2022-10-18T21:59:04.023Z,90.20
2022-10-18T22:01:36.332Z,90.00
2022-10-18T22:04:05.698Z,89.90
2022-10-18T22:09:06.324Z,90.00
2022-10-18T22:11:45.123Z,90.00
2022-10-18T22:14:12.623Z,90.10
2022-10-18T22:16:42.776Z,90.40
2022-10-18T22:19:09.935Z,90.40
2022-10-18T22:21:37.196Z,90.60
2022-10-18T22:24:06.345Z,90.60
2022-10-18T22:26:35.227Z,91.10
2022-10-18T22:29:09.229Z,91.20
2022-10-18T22:31:38.228Z,91.40
2022-10-18T22:34:07.182Z,91.60
2022-10-18T22:36:34.761Z,91.60
2022-10-18T22:39:05.590Z,91.70
2022-10-18T22:41:33.183Z,91.90
2022-10-18T22:44:03.468Z,92.20
2022-10-18T22:46:32.907Z,92.20
2022-10-18T22:49:00.827Z,92.30
2022-10-18T22:51:27.997Z,92.30
2022-10-18T22:53:55.197Z,92.60
2022-10-18T22:56:28.979Z,92.50
2022-10-18T22:58:56.663Z,92.70
2022-10-18T23:01:24.598Z,92.90
2022-10-18T23:03:55.573Z,93.10
2022-10-18T23:06:30.731Z,93.10
2022-10-18T23:08:58.625Z,93.10
2022-10-18T23:11:26.429Z,93.30
2022-10-18T23:13:53.891Z,93.10
2022-10-18T23:16:21.225Z,93.20
2022-10-18T23:18:55.192Z,93.10
2022-10-18T23:21:24.514Z,93.20
2022-10-18T23:23:51.900Z,93.30
2022-10-18T23:26:20.639Z,93.30
2022-10-18T23:28:49.487Z,93.30
2022-10-18T23:31:28.299Z,93.30
2022-10-18T23:33:57.047Z,93.50
2022-10-18T23:36:24.303Z,93.50
2022-10-18T23:38:51.537Z,93.50
2022-10-18T23:41:18.989Z,93.40
2022-10-18T23:43:46.383Z,93.50
2022-10-18T23:46:13.993Z,93.60
2022-10-18T23:48:41.503Z,93.60
2022-10-18T23:51:08.679Z,93.60
2022-10-18T23:53:35.899Z,93.50
2022-10-18T23:56:05.334Z,93.50
2022-10-18T23:58:33.027Z,93.40
