createdAt,value
2019-06-15T08:11:41.476Z,5920
2019-06-15T08:12:42.876Z,6148
2019-06-15T08:13:44.279Z,6664
2019-06-15T08:14:45.682Z,7672
2019-06-15T08:15:47.097Z,8712
2019-06-15T08:16:48.506Z,9020
2019-06-15T08:17:50.051Z,9744
2019-06-15T08:18:51.462Z,9872
2019-06-15T08:19:52.902Z,9356
2019-06-15T08:20:54.311Z,8392
2019-06-15T08:21:55.712Z,6944
2019-06-15T08:22:57.112Z,7456
2019-06-15T08:23:58.545Z,6724
2019-06-15T08:24:59.959Z,6640
2019-06-15T08:26:01.393Z,6864
2019-06-15T08:27:02.824Z,7888
2019-06-15T08:28:04.255Z,7528
2019-06-15T08:29:05.705Z,7480
2019-06-15T08:30:07.129Z,7396
2019-06-15T08:31:08.547Z,8096
2019-06-15T08:32:09.967Z,7452
2019-06-15T08:33:11.392Z,6344
2019-06-15T08:34:12.805Z,6968
2019-06-15T08:35:14.232Z,7804
2019-06-15T08:36:15.650Z,8024
2019-06-15T08:37:17.061Z,6172
2019-06-15T08:38:18.472Z,4556
2019-06-15T08:39:19.902Z,3676
2019-06-15T08:40:21.314Z,2968
2019-06-15T08:41:22.721Z,2584
2019-06-15T08:42:24.139Z,2432
2019-06-15T08:43:26.552Z,2264
2019-06-15T08:44:27.964Z,2220
2019-06-15T08:45:29.399Z,2312
2019-06-15T08:46:30.800Z,2496
2019-06-15T08:47:32.224Z,2716
2019-06-15T08:48:33.698Z,2868
2019-06-15T08:49:35.102Z,3408
2019-06-15T08:50:36.528Z,4080
2019-06-15T08:51:37.938Z,4420
2019-06-15T08:52:39.374Z,5240
2019-06-15T08:53:40.791Z,5664
2019-06-15T08:54:42.201Z,8064
2019-06-15T08:55:43.673Z,6972
2019-06-15T08:56:45.081Z,8016
2019-06-15T08:57:46.502Z,7368
2019-06-15T08:58:55.365Z,7864
2019-06-15T08:59:49.267Z,9592
2019-06-15T09:00:50.706Z,9096
2019-06-15T09:01:52.119Z,10264
2019-06-15T09:02:53.533Z,8664
2019-06-15T09:03:54.956Z,8600
2019-06-15T09:04:56.355Z,8540
2019-06-15T09:05:57.766Z,8424
2019-06-15T09:06:59.189Z,7220
2019-06-15T09:08:00.610Z,8500
2019-06-15T09:09:02.017Z,7844
2019-06-15T09:10:03.456Z,8580
2019-06-15T09:11:04.858Z,8572
2019-06-15T09:12:06.262Z,8724
2019-06-15T09:13:07.672Z,8936
2019-06-15T09:14:09.075Z,8884
2019-06-15T09:15:10.489Z,8604
2019-06-15T09:16:11.897Z,8912
2019-06-15T09:17:13.311Z,9312
2019-06-15T09:18:14.724Z,7580
2019-06-15T09:19:16.152Z,7396
2019-06-15T09:20:17.558Z,7948
2019-06-15T09:21:18.973Z,8748
2019-06-15T09:22:20.402Z,9224
2019-06-15T09:23:21.811Z,8836
2019-06-15T09:24:23.228Z,8412
2019-06-15T09:25:24.635Z,8260
2019-06-15T09:26:26.041Z,9416
2019-06-15T09:27:27.458Z,8540
2019-06-15T09:28:28.871Z,8528
2019-06-15T09:29:30.294Z,9480
2019-06-15T09:30:32.727Z,9156
2019-06-15T09:31:34.162Z,10904
2019-06-15T09:32:35.569Z,10912
2019-06-15T09:33:36.975Z,8180
2019-06-15T09:34:38.468Z,7032
2019-06-15T09:35:39.790Z,9192
2019-06-15T09:36:41.193Z,9896
2019-06-15T09:37:42.618Z,8876
2019-06-15T09:38:44.041Z,12388
2019-06-15T09:39:45.469Z,9796
2019-06-15T09:40:46.934Z,12412
2019-06-15T09:41:48.350Z,9684
2019-06-15T09:42:49.766Z,14292
2019-06-15T09:43:51.202Z,8620
2019-06-15T09:44:52.621Z,8532
2019-06-15T09:45:54.026Z,9732
2019-06-15T09:46:55.453Z,9476
2019-06-15T09:47:56.880Z,8600
2019-06-15T09:48:58.290Z,8488
2019-06-15T09:49:59.709Z,7640
2019-06-15T09:51:01.121Z,7880
2019-06-15T09:52:02.540Z,7332
2019-06-15T09:53:03.953Z,8928
2019-06-15T09:54:05.358Z,9544
2019-06-15T09:55:06.763Z,8636
2019-06-15T09:56:08.174Z,7996
2019-06-15T09:57:09.715Z,7968
2019-06-15T09:58:11.127Z,7464
2019-06-15T09:59:25.274Z,6668
2019-06-15T10:00:13.955Z,7132
2019-06-15T10:01:15.375Z,7448
2019-06-15T10:02:17.713Z,7192
2019-06-15T10:03:19.128Z,7748
2019-06-15T10:04:20.542Z,8156
2019-06-15T10:05:22.189Z,8400
2019-06-15T10:06:23.392Z,7900
2019-06-15T10:07:24.808Z,7316
2019-06-15T10:08:26.229Z,7396
2019-06-15T10:09:27.649Z,7300
2019-06-15T10:10:29.065Z,6364
2019-06-15T10:11:31.249Z,7468
2019-06-15T10:12:32.673Z,4956
2019-06-15T10:13:34.102Z,4400
2019-06-15T10:14:35.528Z,4228
2019-06-15T10:15:36.966Z,3720
2019-06-15T10:16:38.398Z,3384
2019-06-15T10:17:39.831Z,2992
2019-06-15T10:18:41.246Z,3072
2019-06-15T10:19:42.678Z,2704
2019-06-15T10:20:44.127Z,2644
2019-06-15T10:21:45.594Z,2804
2019-06-15T10:22:46.994Z,2648
2019-06-15T10:23:48.432Z,3040
2019-06-15T10:24:49.853Z,2896
2019-06-15T10:25:53.995Z,2620
2019-06-15T10:26:52.653Z,2564
2019-06-15T10:27:54.069Z,2672
2019-06-15T10:28:55.499Z,2228
2019-06-15T10:29:56.921Z,2416
2019-06-15T10:31:00.623Z,2508
2019-06-15T10:31:59.695Z,2468
2019-06-15T10:33:01.103Z,2612
2019-06-15T10:34:02.536Z,2764
2019-06-15T10:35:03.982Z,2848
2019-06-15T10:36:05.375Z,3160
2019-06-15T10:37:06.800Z,3236
2019-06-15T10:38:08.577Z,3296
2019-06-15T10:39:09.982Z,3224
2019-06-15T10:40:11.392Z,3372
2019-06-15T10:41:12.806Z,3332
2019-06-15T10:42:14.215Z,3300
2019-06-15T10:43:15.643Z,3340
2019-06-15T10:44:17.089Z,3880
2019-06-15T10:45:18.502Z,4200
2019-06-15T10:46:19.923Z,4336
2019-06-15T10:47:21.329Z,4872
2019-06-15T10:48:22.744Z,5008
2019-06-15T10:49:24.164Z,5752
2019-06-15T10:50:25.585Z,6452
2019-06-15T10:51:27.000Z,4060
2019-06-15T10:52:28.443Z,4184
2019-06-15T10:53:29.836Z,3552
2019-06-15T10:54:31.242Z,3912
2019-06-15T10:55:32.673Z,3996
2019-06-15T10:56:34.095Z,4356
2019-06-15T10:57:35.531Z,4960
2019-06-15T10:58:36.946Z,5368
2019-06-15T10:59:38.361Z,5320
2019-06-15T11:00:39.777Z,4668
2019-06-15T11:01:41.195Z,4620
2019-06-15T11:02:42.622Z,4568
2019-06-15T11:03:44.032Z,6460
2019-06-15T11:04:45.449Z,10196
2019-06-15T11:05:46.865Z,10368
2019-06-15T11:06:48.347Z,10968
2019-06-15T11:07:49.678Z,10792
2019-06-15T11:08:51.185Z,11716
2019-06-15T11:09:52.690Z,10964
2019-06-15T11:10:54.121Z,11532
2019-06-15T11:11:55.540Z,11604
2019-06-15T11:12:56.966Z,11192
2019-06-15T11:13:58.396Z,10500
2019-06-15T11:14:59.812Z,10328
2019-06-15T11:16:01.224Z,10312
2019-06-15T11:17:02.660Z,10052
2019-06-15T11:18:04.070Z,9884
2019-06-15T11:19:05.518Z,10800
2019-06-15T11:20:06.922Z,12532
2019-06-15T11:21:08.336Z,13908
2019-06-15T11:22:09.761Z,13432
2019-06-15T11:23:11.165Z,12408
2019-06-15T11:24:12.579Z,14436
2019-06-15T11:25:14.009Z,10820
2019-06-15T11:26:15.419Z,9280
2019-06-15T11:27:16.826Z,10096
2019-06-15T11:28:18.262Z,10500
2019-06-15T11:29:19.673Z,10752
2019-06-15T11:30:21.102Z,9912
2019-06-15T11:31:22.522Z,8820
2019-06-15T11:32:23.925Z,10084
2019-06-15T11:33:25.342Z,9840
2019-06-15T11:34:26.767Z,15532
2019-06-15T11:35:28.183Z,16960
2019-06-15T11:36:29.652Z,9416
2019-06-15T11:37:31.104Z,8592
2019-06-15T11:38:32.518Z,5328
2019-06-15T11:39:33.931Z,4548
2019-06-15T11:40:35.351Z,4560
2019-06-15T11:41:36.766Z,3768
2019-06-15T11:42:38.190Z,2900
2019-06-15T11:43:39.613Z,2964
2019-06-15T11:44:41.051Z,3444
2019-06-15T11:45:42.452Z,4644
2019-06-15T11:46:43.876Z,5896
2019-06-15T11:47:45.318Z,6956
2019-06-15T11:48:46.735Z,4044
2019-06-15T11:49:48.148Z,4888
2019-06-15T11:50:49.573Z,12100
2019-06-15T11:51:50.988Z,5924
2019-06-15T11:52:52.394Z,5048
2019-06-15T11:53:53.795Z,3400
2019-06-15T11:54:55.217Z,2852
2019-06-15T11:55:56.637Z,2804
2019-06-15T11:56:58.061Z,3588
2019-06-15T11:57:59.473Z,3352
2019-06-15T11:59:00.919Z,3448
2019-06-15T12:00:02.324Z,3068
2019-06-15T12:01:03.758Z,3204
2019-06-15T12:02:05.193Z,2984
2019-06-15T12:03:06.597Z,3032
2019-06-15T12:04:08.015Z,3012
2019-06-15T12:05:09.423Z,3140
2019-06-15T12:06:10.842Z,3124
2019-06-15T12:07:12.249Z,3012
2019-06-15T12:08:13.661Z,3124
2019-06-15T12:09:15.067Z,3304
2019-06-15T12:10:16.475Z,3248
2019-06-15T12:11:17.910Z,3296
2019-06-15T12:12:19.322Z,3524
2019-06-15T12:13:20.766Z,3656
2019-06-15T12:14:22.149Z,3900
2019-06-15T12:15:23.561Z,3736
2019-06-15T12:16:24.981Z,3596
2019-06-15T12:17:26.392Z,3596
2019-06-15T12:18:27.880Z,3456
2019-06-15T12:19:29.299Z,3388
2019-06-15T12:20:30.710Z,3392
2019-06-15T12:21:32.117Z,3572
2019-06-15T12:22:33.543Z,3644
2019-06-15T12:23:34.973Z,3528
2019-06-15T12:24:36.377Z,3368
2019-06-15T12:25:37.798Z,3408
2019-06-15T12:26:39.224Z,3400
2019-06-15T12:27:40.647Z,3564
2019-06-15T12:28:42.061Z,4112
2019-06-15T12:29:43.479Z,3900
2019-06-15T12:30:47.056Z,4032
2019-06-15T12:31:46.282Z,4360
2019-06-15T12:32:47.697Z,4516
2019-06-15T12:33:49.113Z,4536
2019-06-15T12:34:50.524Z,4660
2019-06-15T12:35:51.950Z,4780
2019-06-15T12:36:53.376Z,5844
2019-06-15T12:37:54.804Z,12080
2019-06-15T12:38:56.224Z,9912
2019-06-15T12:39:57.656Z,11748
2019-06-15T12:40:59.072Z,11772
2019-06-15T12:42:00.484Z,11936
2019-06-15T12:43:01.904Z,10876
2019-06-15T12:44:03.406Z,11464
2019-06-15T12:45:04.737Z,11520
2019-06-15T12:46:06.144Z,10620
2019-06-15T12:47:07.556Z,9036
2019-06-15T12:48:08.985Z,8668
2019-06-15T12:49:10.403Z,8820
2019-06-15T12:50:11.813Z,6288
2019-06-15T12:51:13.263Z,6680
2019-06-15T12:52:14.701Z,9868
2019-06-15T12:53:16.115Z,9872
2019-06-15T12:54:17.531Z,9204
2019-06-15T12:55:18.928Z,9472
2019-06-15T12:56:20.340Z,10360
2019-06-15T12:57:21.757Z,25024
2019-06-15T12:58:23.206Z,7560
2019-06-15T12:59:24.636Z,8448
2019-06-15T13:00:26.046Z,7916
2019-06-15T13:01:27.462Z,6960
2019-06-15T13:02:28.872Z,7364
2019-06-15T13:03:30.310Z,7756
2019-06-15T13:04:31.753Z,7240
2019-06-15T13:05:33.247Z,7400
2019-06-15T13:06:34.669Z,7032
2019-06-15T13:07:36.098Z,5788
2019-06-15T13:08:37.509Z,5068
2019-06-15T13:09:38.955Z,3188
2019-06-15T13:10:40.393Z,3576
2019-06-15T13:11:41.823Z,4268
2019-06-15T13:12:43.281Z,4656
2019-06-15T13:13:44.646Z,4736
2019-06-15T13:14:46.044Z,5024
2019-06-15T13:15:47.458Z,5272
2019-06-15T13:16:48.873Z,4824
2019-06-15T13:17:50.309Z,5228
2019-06-15T13:18:51.748Z,4940
2019-06-15T13:19:53.183Z,5092
2019-06-15T13:20:54.593Z,4728
2019-06-15T13:21:56.009Z,3812
2019-06-15T13:22:57.428Z,3164
2019-06-15T13:23:58.840Z,3684
2019-06-15T13:25:00.259Z,3820
2019-06-15T13:26:01.677Z,4868
2019-06-15T13:27:03.114Z,4304
2019-06-15T13:28:04.545Z,4412
2019-06-15T13:29:05.973Z,5104
2019-06-15T13:30:07.382Z,4400
2019-06-15T13:31:17.658Z,5176
2019-06-15T13:32:10.194Z,5500
2019-06-15T13:33:11.656Z,5172
2019-06-15T13:34:13.093Z,4352
2019-06-15T13:35:14.516Z,2668
2019-06-15T13:36:15.924Z,1896
2019-06-15T13:37:17.374Z,1632
2019-06-15T13:38:18.782Z,1440
2019-06-15T13:39:20.226Z,1508
2019-06-15T13:40:21.701Z,1480
2019-06-15T13:41:24.604Z,1260
2019-06-15T13:42:24.531Z,1004
2019-06-15T13:43:25.957Z,920
2019-06-15T13:44:27.422Z,852
2019-06-15T13:45:29.439Z,800
2019-06-15T13:46:30.886Z,764
2019-06-15T13:47:32.306Z,732
2019-06-15T13:48:33.741Z,704
2019-06-15T13:49:35.185Z,680
2019-06-15T13:50:36.653Z,604
2019-06-15T13:51:38.092Z,524
2019-06-15T13:52:39.544Z,520
2019-06-15T13:53:41.026Z,520
2019-06-15T13:54:42.445Z,552
2019-06-15T13:55:43.859Z,592
2019-06-15T13:56:45.257Z,584
2019-06-15T13:57:46.676Z,556
2019-06-15T13:58:48.080Z,528
2019-06-15T13:59:49.504Z,496
2019-06-15T14:00:50.914Z,460
2019-06-15T14:01:52.338Z,460
2019-06-15T14:02:53.761Z,484
2019-06-15T14:03:55.176Z,512
2019-06-15T14:04:56.582Z,520
2019-06-15T14:05:57.990Z,496
2019-06-15T14:06:59.430Z,472
2019-06-15T14:08:00.849Z,436
2019-06-15T14:09:05.181Z,392
2019-06-15T14:10:03.649Z,368
2019-06-15T14:11:05.056Z,336
2019-06-15T14:12:06.549Z,308
2019-06-15T14:13:08.047Z,284
2019-06-15T14:14:09.447Z,268
2019-06-15T14:15:10.865Z,252
2019-06-15T14:16:12.269Z,240
2019-06-15T14:17:13.683Z,228
2019-06-15T14:18:15.105Z,216
2019-06-15T14:19:16.566Z,200
2019-06-15T14:20:17.983Z,184
2019-06-15T14:21:19.478Z,172
2019-06-15T14:22:20.867Z,160
2019-06-15T14:23:22.282Z,144
2019-06-15T14:24:23.681Z,124
2019-06-15T14:25:25.146Z,116
2019-06-15T14:26:26.558Z,108
2019-06-15T14:27:28.000Z,100
2019-06-15T14:28:29.420Z,96
2019-06-15T14:29:30.832Z,96
2019-06-15T14:30:32.324Z,92
2019-06-15T14:31:46.681Z,92
2019-06-15T14:32:35.011Z,92
2019-06-15T14:33:36.431Z,88
2019-06-15T14:34:37.844Z,84
2019-06-15T14:35:39.260Z,88
2019-06-15T14:36:40.673Z,84
2019-06-15T14:37:42.147Z,84
2019-06-15T14:38:43.486Z,84
2019-06-15T14:39:44.916Z,84
2019-06-15T14:40:46.333Z,80
2019-06-15T14:41:50.841Z,76
2019-06-15T14:42:49.133Z,76
2019-06-15T14:43:50.588Z,76
2019-06-15T14:44:51.985Z,72
2019-06-15T14:45:59.408Z,64
2019-06-15T14:46:54.780Z,68
2019-06-15T14:47:56.167Z,68
2019-06-15T14:48:57.571Z,72
2019-06-15T14:49:58.991Z,72
2019-06-15T14:51:00.404Z,76
2019-06-15T14:52:01.820Z,72
2019-06-15T14:53:03.238Z,76
2019-06-15T14:54:06.550Z,96
2019-06-15T14:55:07.244Z,104
2019-06-15T14:56:07.411Z,112
2019-06-15T14:57:08.833Z,116
2019-06-15T14:58:10.248Z,136
2019-06-15T14:59:11.652Z,144
2019-06-15T15:00:13.056Z,156
2019-06-15T15:01:16.633Z,160
2019-06-15T15:02:17.546Z,168
2019-06-15T15:03:17.284Z,188
2019-06-15T15:04:18.575Z,212
2019-06-15T15:05:19.985Z,224
2019-06-15T15:06:21.395Z,232
2019-06-15T15:07:22.791Z,228
2019-06-15T15:08:26.225Z,252
2019-06-15T15:09:25.581Z,256
2019-06-15T15:10:27.006Z,260
2019-06-15T15:11:28.425Z,256
2019-06-15T15:12:29.864Z,256
2019-06-15T15:13:31.295Z,260
2019-06-15T15:14:32.720Z,276
2019-06-15T15:15:36.292Z,284
2019-06-15T15:16:35.547Z,300
2019-06-15T15:17:37.264Z,308
2019-06-15T15:18:38.324Z,312
2019-06-15T15:19:39.747Z,316
2019-06-15T15:20:41.172Z,320
2019-06-15T15:21:42.575Z,320
2019-06-15T15:22:46.394Z,328
2019-06-15T15:23:46.371Z,328
2019-06-15T15:24:46.750Z,324
2019-06-15T15:25:48.185Z,336
2019-06-15T15:26:49.595Z,344
2019-06-15T15:27:51.063Z,356
2019-06-15T15:28:52.494Z,384
2019-06-15T15:29:56.749Z,384
2019-06-15T15:30:55.325Z,456
2019-06-15T15:31:57.415Z,496
2019-06-15T15:32:58.110Z,512
2019-06-15T15:33:59.518Z,564
2019-06-15T15:35:00.925Z,620
2019-06-15T15:36:02.403Z,684
2019-06-15T15:37:03.734Z,756
2019-06-15T15:38:06.190Z,848
2019-06-15T15:39:09.324Z,948
2019-06-15T15:40:07.932Z,1056
2019-06-15T15:41:09.384Z,1188
2019-06-15T15:42:10.792Z,1308
2019-06-15T15:43:12.192Z,1444
2019-06-15T15:44:16.065Z,1568
2019-06-15T15:45:15.025Z,1672
2019-06-15T15:46:16.707Z,1732
2019-06-15T15:47:17.840Z,1764
2019-06-15T15:48:21.026Z,1760
2019-06-15T15:49:20.658Z,1712
2019-06-15T15:50:22.061Z,1704
2019-06-15T15:51:26.017Z,1648
2019-06-15T15:52:26.936Z,1564
2019-06-15T15:53:26.429Z,1720
2019-06-15T15:54:27.596Z,1724
2019-06-15T15:55:28.993Z,1704
2019-06-15T15:56:30.407Z,1680
2019-06-15T15:57:31.794Z,1640
2019-06-15T15:58:33.220Z,1640
2019-06-15T15:59:36.274Z,1616
2019-06-15T16:00:36.034Z,1616
2019-06-15T16:01:37.444Z,1636
2019-06-15T16:02:47.620Z,1696
2019-06-15T16:03:40.213Z,1684
2019-06-15T16:04:41.625Z,1644
2019-06-15T16:05:43.049Z,1644
2019-06-15T16:06:46.645Z,1648
2019-06-15T16:07:46.568Z,1668
2019-06-15T16:08:47.382Z,1656
2019-06-15T16:09:48.550Z,1640
2019-06-15T16:10:49.963Z,1720
2019-06-15T16:11:51.365Z,1728
2019-06-15T16:12:52.812Z,1740
2019-06-15T16:13:56.342Z,1740
2019-06-15T16:14:56.510Z,1708
2019-06-15T16:15:57.009Z,1700
2019-06-15T16:16:58.383Z,1660
2019-06-15T16:17:59.787Z,1680
2019-06-15T16:19:01.231Z,1664
2019-06-15T16:20:02.644Z,1628
2019-06-15T16:21:06.314Z,1624
2019-06-15T16:22:05.417Z,1584
2019-06-15T16:23:07.598Z,1628
2019-06-15T16:24:08.203Z,1564
2019-06-15T16:25:09.632Z,1524
2019-06-15T16:26:11.061Z,1492
2019-06-15T16:27:12.455Z,1504
2019-06-15T16:28:13.866Z,1440
2019-06-15T16:29:16.152Z,1420
2019-06-15T16:30:16.706Z,1396
2019-06-15T16:31:24.783Z,1416
2019-06-15T16:32:19.483Z,1384
2019-06-15T16:33:20.901Z,1352
2019-06-15T16:34:22.304Z,1336
2019-06-15T16:35:23.707Z,1320
2019-06-15T16:36:25.119Z,1300
2019-06-15T16:37:26.530Z,1308
2019-06-15T16:38:27.946Z,1288
2019-06-15T16:39:29.361Z,1272
2019-06-15T16:40:32.725Z,1260
2019-06-15T16:41:36.241Z,1256
2019-06-15T16:42:36.557Z,1232
2019-06-15T16:43:37.108Z,1228
2019-06-15T16:44:39.573Z,1212
2019-06-15T16:45:40.940Z,1228
2019-06-15T16:46:42.356Z,1224
2019-06-15T16:47:43.762Z,1220
2019-06-15T16:48:46.908Z,1220
2019-06-15T16:49:46.610Z,1220
2019-06-15T16:50:47.932Z,1216
2019-06-15T16:51:49.332Z,1216
2019-06-15T19:24:33.927Z,116
2019-06-15T19:25:36.337Z,112
2019-06-15T19:26:37.625Z,96
2019-06-15T19:27:38.087Z,96
2019-06-15T19:28:39.470Z,88
2019-06-15T19:29:40.854Z,80
2019-06-15T19:30:42.260Z,80
2019-06-15T19:31:43.653Z,80
2019-06-15T19:32:46.374Z,72
2019-06-15T19:33:46.902Z,52
2019-06-15T19:34:51.030Z,64
2019-06-15T19:35:49.182Z,64
2019-06-15T19:36:50.582Z,60
2019-06-15T19:37:51.983Z,56
2019-06-15T19:38:53.387Z,52
2019-06-15T19:39:56.522Z,48
2019-06-15T19:40:56.527Z,44
2019-06-15T19:41:57.759Z,40
2019-06-15T19:42:59.154Z,36
2019-06-15T19:44:00.554Z,32
2019-06-15T19:45:01.985Z,32
2019-06-15T19:46:03.395Z,28
2019-06-15T19:47:07.023Z,28
2019-06-15T19:48:06.641Z,24
2019-06-15T19:49:07.520Z,20
2019-06-15T19:50:09.972Z,20
2019-06-15T19:51:10.321Z,20
2019-06-15T19:52:11.747Z,16
2019-06-15T19:53:13.173Z,16
2019-06-15T19:54:15.978Z,12
2019-06-15T19:55:16.516Z,12
2019-06-15T19:56:17.828Z,8
2019-06-15T19:57:19.231Z,8
2019-06-15T19:58:20.630Z,8
2019-06-15T19:59:21.976Z,8
2019-06-15T20:00:23.391Z,4
2019-06-15T20:01:26.242Z,8
2019-06-15T20:02:26.968Z,4
2019-06-15T20:03:27.699Z,4
2019-06-15T20:04:29.137Z,4
2019-06-15T20:05:30.612Z,4
2019-06-15T20:06:32.009Z,4
2019-06-15T20:07:33.471Z,4
2019-06-15T20:08:36.234Z,4
2019-06-15T20:09:37.051Z,0
2019-06-15T20:10:37.911Z,0
2019-06-15T20:11:39.327Z,4
2019-06-15T20:12:40.727Z,4
2019-06-15T20:13:42.123Z,0
2019-06-15T20:14:46.015Z,0
2019-06-15T20:15:46.700Z,0
2019-06-15T20:16:46.975Z,0
2019-06-15T20:17:47.636Z,0
2019-06-15T20:18:49.036Z,0
2019-06-15T20:19:50.441Z,0
2019-06-15T20:20:51.852Z,0
2019-06-15T20:21:53.283Z,0
2019-06-15T20:22:56.111Z,0
2019-06-15T20:23:56.627Z,0
2019-06-15T20:24:57.455Z,0
2019-06-15T20:25:58.866Z,0
2019-06-15T20:27:00.270Z,0
2019-06-15T20:28:01.671Z,0
2019-06-15T20:29:03.086Z,0
2019-06-15T20:30:06.222Z,0
2019-06-15T20:31:06.514Z,0
2019-06-15T20:32:07.229Z,0
2019-06-15T20:33:08.663Z,0
2019-06-15T20:34:10.082Z,0
2019-06-15T20:35:17.364Z,0
2019-06-15T20:36:12.867Z,0
2019-06-15T20:37:16.688Z,0
2019-06-15T20:38:16.050Z,0
2019-06-15T20:39:16.991Z,0
2019-06-15T20:40:18.420Z,0
2019-06-15T20:41:19.852Z,0
2019-06-15T20:42:21.261Z,0
2019-06-15T20:43:22.664Z,0
2019-06-15T20:44:25.963Z,0
2019-06-15T20:45:26.802Z,0
2019-06-15T20:46:26.827Z,0
2019-06-15T20:47:28.243Z,0
2019-06-15T20:48:29.643Z,0
2019-06-15T20:49:31.053Z,0
2019-06-15T20:50:32.454Z,0
2019-06-15T20:51:36.793Z,0
2019-06-15T20:52:36.870Z,0
2019-06-15T20:53:36.936Z,0
2019-06-15T20:54:38.064Z,0
2019-06-15T20:55:39.488Z,0
2019-06-15T20:56:40.898Z,0
2019-06-15T20:57:42.342Z,0
2019-06-15T20:58:43.770Z,0
2019-06-15T20:59:47.287Z,0
2019-06-15T21:00:47.630Z,0
2019-06-15T21:01:47.922Z,0
2019-06-15T21:02:49.350Z,0
2019-06-15T21:03:50.685Z,0
2019-06-15T21:04:52.076Z,0
2019-06-15T21:05:53.503Z,0
2019-06-15T21:06:54.921Z,0
2019-06-15T21:07:57.612Z,0
2019-06-15T21:08:58.242Z,0
2019-06-15T21:09:59.819Z,0
2019-06-15T21:11:01.470Z,0
2019-06-15T21:12:03.103Z,0
2019-06-15T21:13:04.519Z,0
2019-06-15T21:14:05.931Z,0
2019-06-15T21:15:07.409Z,0
2019-06-15T21:16:08.706Z,0
2019-06-15T21:17:10.121Z,0
2019-06-15T21:18:11.555Z,0
2019-06-15T21:19:12.978Z,0
2019-06-15T21:20:16.107Z,0
2019-06-15T21:21:16.006Z,0
2019-06-15T21:22:17.106Z,0
2019-06-15T21:23:18.504Z,0
2019-06-15T21:24:19.922Z,0
2019-06-15T21:25:21.597Z,0
2019-06-15T21:26:23.048Z,0
2019-06-15T21:27:26.063Z,0
2019-06-15T21:28:27.262Z,0
2019-06-15T21:29:27.256Z,0
2019-06-15T21:30:28.664Z,0
2019-06-15T21:31:30.084Z,0
2019-06-15T21:32:31.500Z,0
2019-06-15T21:33:32.897Z,0
2019-06-15T21:34:36.048Z,0
2019-06-15T21:35:48.574Z,0
2019-06-15T21:36:37.731Z,0
2019-06-15T21:37:38.421Z,0
2019-06-15T21:38:40.245Z,0
2019-06-15T21:39:41.656Z,0
2019-06-15T21:40:43.075Z,0
2019-06-15T21:41:46.121Z,0
2019-06-15T21:42:46.878Z,0
2019-06-15T21:43:47.342Z,0
2019-06-15T21:44:48.754Z,0
2019-06-15T21:45:50.160Z,0
2019-06-15T21:46:51.553Z,0
2019-06-15T21:47:52.953Z,0
2019-06-15T21:48:56.228Z,0
2019-06-15T21:49:56.017Z,0
2019-06-15T21:50:59.296Z,0
2019-06-15T21:51:58.549Z,0
2019-06-15T21:52:59.948Z,0
2019-06-15T21:54:01.361Z,0
2019-06-15T21:55:02.769Z,0
2019-06-15T21:56:06.862Z,0
2019-06-15T21:57:07.052Z,0
2019-06-15T21:58:07.570Z,0
2019-06-15T21:59:08.238Z,0
2019-06-15T22:00:09.662Z,0
2019-06-15T22:01:11.074Z,0
2019-06-15T22:02:12.482Z,0
2019-06-15T22:03:13.881Z,0
2019-06-15T22:04:16.611Z,0
2019-06-15T22:05:16.696Z,0
2019-06-15T22:06:18.002Z,0
2019-06-15T22:07:19.393Z,0
2019-06-15T22:08:20.818Z,0
2019-06-15T22:09:22.206Z,0
2019-06-15T22:10:23.761Z,0
2019-06-15T22:11:26.663Z,0
2019-06-15T22:12:26.908Z,0
2019-06-15T22:13:27.898Z,0
2019-06-15T22:14:29.312Z,0
2019-06-15T22:15:30.740Z,0
2019-06-15T22:16:32.233Z,0
2019-06-15T22:17:33.641Z,0
2019-06-15T22:18:36.412Z,0
2019-06-15T22:19:36.856Z,0
2019-06-15T22:20:37.774Z,0
2019-06-15T22:21:39.179Z,0
2019-06-15T22:22:40.743Z,0
2019-06-15T22:23:42.144Z,0
2019-06-15T22:24:43.590Z,0
2019-06-15T22:25:46.472Z,0
2019-06-15T22:26:46.776Z,0
2019-06-15T22:27:47.667Z,0
2019-06-15T22:28:49.079Z,0
2019-06-15T22:29:50.483Z,0
2019-06-15T22:30:52.254Z,0
2019-06-15T22:31:55.950Z,0
2019-06-15T22:32:56.252Z,0
2019-06-15T22:33:56.692Z,0
2019-06-15T22:34:57.757Z,0
2019-06-15T22:35:59.159Z,0
2019-06-15T22:37:00.811Z,0
2019-06-15T22:38:02.218Z,0
2019-06-15T22:39:03.609Z,0
2019-06-15T22:40:07.468Z,0
2019-06-15T22:41:06.425Z,0
2019-06-15T22:42:07.918Z,0
2019-06-15T22:43:09.316Z,0
2019-06-15T22:44:10.718Z,0
2019-06-15T22:45:12.116Z,0
2019-06-15T22:46:13.522Z,0
2019-06-15T22:47:16.888Z,0
2019-06-15T22:48:16.491Z,0
2019-06-15T22:49:17.733Z,0
2019-06-15T22:50:19.152Z,0
2019-06-15T22:51:20.601Z,0
2019-06-15T22:52:22.182Z,0
2019-06-15T22:53:23.583Z,0
2019-06-15T22:54:26.065Z,0
2019-06-15T22:55:26.347Z,0
2019-06-15T22:56:27.759Z,0
2019-06-15T22:57:29.157Z,0
2019-06-15T22:58:30.559Z,0
2019-06-15T22:59:31.948Z,0
2019-06-15T23:00:33.923Z,0
2019-06-15T23:01:34.836Z,0
2019-06-15T23:02:36.239Z,0
2019-06-15T23:03:37.633Z,0
2019-06-15T23:04:39.051Z,0
2019-06-15T23:05:40.478Z,0
2019-06-15T23:06:44.930Z,0
2019-06-15T23:07:43.231Z,0
2019-06-15T23:08:46.767Z,0
2019-06-15T23:09:46.764Z,0
2019-06-15T23:10:47.556Z,0
2019-06-15T23:11:48.962Z,0
2019-06-15T23:12:50.350Z,0
2019-06-15T23:13:51.766Z,0
2019-06-15T23:14:53.180Z,0
2019-06-15T23:15:56.234Z,0
2019-06-15T23:16:57.396Z,0
2019-06-15T23:17:58.789Z,0
2019-06-15T23:19:00.204Z,0
2019-06-15T23:20:01.841Z,0
2019-06-15T23:21:03.255Z,0
2019-06-15T23:22:04.653Z,0
2019-06-15T23:23:07.791Z,0
2019-06-15T23:24:07.438Z,0
2019-06-15T23:25:08.840Z,0
2019-06-15T23:26:10.240Z,0
2019-06-15T23:27:11.642Z,0
2019-06-15T23:28:13.059Z,0
2019-06-15T23:29:16.342Z,0
2019-06-15T23:30:16.169Z,0
2019-06-15T23:31:17.283Z,0
2019-06-15T23:32:20.763Z,0
2019-06-15T23:33:20.098Z,0
2019-06-15T23:34:21.506Z,0
2019-06-15T23:35:22.914Z,0
2019-06-15T23:36:26.748Z,0
2019-06-15T23:37:26.699Z,0
2019-06-15T23:38:27.065Z,0
2019-06-15T23:39:28.464Z,0
2019-06-15T23:40:29.863Z,0
2019-06-15T23:41:31.284Z,0
2019-06-15T23:42:32.687Z,0
2019-06-15T23:43:36.073Z,0
2019-06-15T23:44:36.148Z,0
2019-06-15T23:45:36.812Z,0
2019-06-15T23:46:38.227Z,0
2019-06-15T23:47:39.663Z,0
2019-06-15T23:48:41.060Z,0
2019-06-15T23:49:42.462Z,0
2019-06-15T23:50:46.168Z,0
2019-06-15T23:51:46.721Z,0
2019-06-15T23:52:46.915Z,0
2019-06-15T23:53:47.978Z,0
2019-06-15T23:54:49.397Z,0
2019-06-15T23:55:50.815Z,0
2019-06-15T23:56:52.213Z,0
2019-06-15T23:57:53.626Z,0
2019-06-15T23:58:56.027Z,0
2019-06-15T23:59:56.379Z,0
