createdAt,value
2022-07-29T00:01:44.599Z,15.53
2022-07-29T00:04:14.270Z,15.49
2022-07-29T00:06:43.202Z,15.46
2022-07-29T00:09:11.785Z,15.42
2022-07-29T00:11:40.385Z,15.39
2022-07-29T00:14:09.674Z,15.36
2022-07-29T00:16:38.719Z,15.32
2022-07-29T00:19:07.939Z,15.28
2022-07-29T00:21:36.631Z,15.25
2022-07-29T00:24:05.443Z,15.22
2022-07-29T00:26:33.991Z,15.19
2022-07-29T00:31:54.095Z,15.12
2022-07-29T00:34:41.457Z,15.08
2022-07-29T00:37:10.036Z,15.05
2022-07-29T00:39:38.522Z,15.02
2022-07-29T00:42:07.406Z,14.99
2022-07-29T00:44:43.037Z,14.97
2022-07-29T00:47:12.888Z,14.93
2022-07-29T00:49:43.317Z,14.90
2022-07-29T00:52:13.708Z,14.86
2022-07-29T00:54:45.814Z,14.83
2022-07-29T00:57:14.825Z,14.79
2022-07-29T00:59:43.463Z,14.77
2022-07-29T01:02:12.260Z,14.75
2022-07-29T01:04:41.649Z,14.72
2022-07-29T01:07:11.353Z,14.69
2022-07-29T01:09:46.048Z,14.67
2022-07-29T01:12:19.573Z,14.65
2022-07-29T01:14:50.342Z,14.62
2022-07-29T01:17:53.696Z,14.58
2022-07-29T01:20:31.636Z,14.54
2022-07-29T01:23:31.368Z,14.50
2022-07-29T01:26:15.073Z,14.47
2022-07-29T01:29:17.579Z,14.45
2022-07-29T01:32:27.997Z,14.43
2022-07-29T01:35:39.763Z,14.39
2022-07-29T01:38:21.568Z,14.33
2022-07-29T01:41:05.700Z,14.28
2022-07-29T01:43:42.690Z,14.23
2022-07-29T01:46:20.858Z,14.18
2022-07-29T01:48:56.359Z,14.13
2022-07-29T01:51:42.534Z,14.09
2022-07-29T01:54:22.406Z,14.06
2022-07-29T01:56:54.719Z,14.03
2022-07-29T01:59:25.911Z,14.00
2022-07-29T02:02:00.667Z,13.97
2022-07-29T02:04:30.751Z,13.93
2022-07-29T02:07:07.074Z,13.89
2022-07-29T02:09:39.072Z,13.84
2022-07-29T02:12:09.229Z,13.76
2022-07-29T02:14:44.851Z,13.71
2022-07-29T02:17:18.778Z,13.67
2022-07-29T02:19:50.111Z,13.64
2022-07-29T02:22:20.794Z,13.61
2022-07-29T02:24:51.662Z,13.58
2022-07-29T02:27:21.708Z,13.53
2022-07-29T02:29:52.677Z,13.48
2022-07-29T02:32:23.653Z,13.45
2022-07-29T02:34:54.269Z,13.40
2022-07-29T02:37:24.389Z,13.37
2022-07-29T02:39:56.158Z,13.35
2022-07-29T02:42:27.454Z,13.33
2022-07-29T02:44:57.069Z,13.31
2022-07-29T02:47:41.281Z,13.28
2022-07-29T02:50:31.034Z,13.27
2022-07-29T02:53:04.576Z,13.24
2022-07-29T02:55:46.436Z,13.20
2022-07-29T02:58:29.418Z,13.17
2022-07-29T03:01:22.162Z,13.14
2022-07-29T03:03:55.096Z,13.12
2022-07-29T03:06:28.817Z,13.09
2022-07-29T03:09:13.598Z,13.08
2022-07-29T03:11:50.438Z,13.06
2022-07-29T03:14:21.377Z,13.04
2022-07-29T03:16:52.267Z,13.03
2022-07-29T03:19:21.654Z,13.02
2022-07-29T03:21:50.424Z,13.02
2022-07-29T03:24:34.005Z,13.03
2022-07-29T03:27:04.769Z,13.02
2022-07-29T03:29:34.624Z,13.01
2022-07-29T03:32:07.945Z,12.99
2022-07-29T03:34:39.041Z,12.99
2022-07-29T03:37:08.163Z,12.99
2022-07-29T03:39:42.269Z,13.00
2022-07-29T03:42:16.720Z,13.01
2022-07-29T03:44:50.024Z,13.03
2022-07-29T03:47:47.977Z,13.07
2022-07-29T03:50:16.317Z,13.09
2022-07-29T03:52:45.408Z,13.10
2022-07-29T03:55:15.302Z,13.13
2022-07-29T03:57:46.013Z,13.15
2022-07-29T04:00:16.686Z,13.18
2022-07-29T04:02:50.182Z,13.22
2022-07-29T04:05:19.892Z,13.26
2022-07-29T04:07:49.396Z,13.29
2022-07-29T04:10:30.190Z,13.32
2022-07-29T04:13:01.086Z,13.35
2022-07-29T04:15:30.930Z,13.39
2022-07-29T04:18:00.715Z,13.47
2022-07-29T04:20:29.399Z,13.54
2022-07-29T04:22:57.974Z,13.63
2022-07-29T04:25:26.599Z,13.72
2022-07-29T04:28:01.271Z,13.83
2022-07-29T04:30:31.971Z,13.94
2022-07-29T04:33:03.031Z,14.05
2022-07-29T04:35:38.113Z,14.18
2022-07-29T04:38:15.566Z,14.32
2022-07-29T04:40:45.604Z,14.47
2022-07-29T04:43:16.790Z,14.63
2022-07-29T04:45:51.481Z,14.79
2022-07-29T04:48:22.934Z,14.96
2022-07-29T04:50:55.289Z,15.15
2022-07-29T04:53:24.501Z,15.32
2022-07-29T04:55:53.151Z,15.51
2022-07-29T04:58:24.261Z,15.68
2022-07-29T05:00:52.857Z,15.87
2022-07-29T05:03:21.469Z,16.06
2022-07-29T05:05:50.070Z,16.25
2022-07-29T05:08:18.583Z,16.45
2022-07-29T05:10:47.420Z,16.62
2022-07-29T05:13:15.938Z,16.80
2022-07-29T05:15:44.608Z,16.95
2022-07-29T05:18:13.645Z,17.10
2022-07-29T05:20:43.067Z,17.25
2022-07-29T05:23:13.958Z,17.38
2022-07-29T05:25:44.203Z,17.51
2022-07-29T05:28:13.790Z,17.64
2022-07-29T05:30:42.708Z,17.77
2022-07-29T05:33:35.515Z,17.89
2022-07-29T05:36:01.151Z,18.01
2022-07-29T05:38:30.257Z,18.12
2022-07-29T05:41:00.672Z,18.23
2022-07-29T05:43:29.981Z,18.36
2022-07-29T05:56:54.654Z,19.17
2022-07-29T05:59:27.048Z,19.31
2022-07-29T06:01:59.049Z,19.46
2022-07-29T06:04:27.829Z,19.56
2022-07-29T06:06:56.427Z,19.66
2022-07-29T06:09:25.007Z,19.74
2022-07-29T06:11:53.765Z,19.83
2022-07-29T06:14:22.362Z,19.91
2022-07-29T06:16:51.135Z,20.00
2022-07-29T06:19:19.942Z,20.10
2022-07-29T06:21:49.291Z,20.22
2022-07-29T06:24:18.441Z,20.37
2022-07-29T06:26:47.511Z,20.54
2022-07-29T06:29:16.097Z,20.74
2022-07-29T06:31:44.610Z,20.91
2022-07-29T06:34:13.312Z,21.07
2022-07-29T06:36:42.786Z,21.24
2022-07-29T06:39:12.196Z,21.37
2022-07-29T06:41:41.243Z,21.49
2022-07-29T06:44:10.302Z,21.60
2022-07-29T06:46:38.981Z,21.71
2022-07-29T06:49:07.741Z,21.84
2022-07-29T06:51:37.121Z,21.98
2022-07-29T06:54:06.789Z,22.16
2022-07-29T06:56:40.078Z,22.32
2022-07-29T06:59:10.781Z,22.49
2022-07-29T07:01:44.618Z,22.65
2022-07-29T07:04:14.827Z,22.81
2022-07-29T07:06:43.814Z,22.97
2022-07-29T07:09:12.430Z,23.12
2022-07-29T07:11:41.008Z,23.26
2022-07-29T07:14:09.525Z,23.36
2022-07-29T07:16:38.139Z,23.46
2022-07-29T07:19:06.698Z,23.51
2022-07-29T07:21:35.260Z,23.59
2022-07-29T07:24:05.240Z,23.70
2022-07-29T07:26:34.418Z,23.82
2022-07-29T07:29:03.393Z,23.95
2022-07-29T07:31:32.417Z,24.09
2022-07-29T07:34:01.022Z,24.26
2022-07-29T07:36:29.575Z,24.43
2022-07-29T07:38:58.112Z,24.61
2022-07-29T07:41:26.699Z,24.78
2022-07-29T07:44:01.518Z,24.95
2022-07-29T07:46:30.102Z,25.07
2022-07-29T07:48:58.818Z,25.18
2022-07-29T07:51:28.115Z,25.27
2022-07-29T07:53:56.674Z,25.34
2022-07-29T07:56:26.326Z,25.46
2022-07-29T07:58:54.920Z,25.58
2022-07-29T08:01:24.210Z,25.70
2022-07-29T08:03:52.892Z,25.85
2022-07-29T08:06:21.556Z,26.03
2022-07-29T08:08:50.140Z,26.22
2022-07-29T08:11:18.785Z,26.41
2022-07-29T08:13:48.567Z,26.61
2022-07-29T08:16:17.174Z,26.79
2022-07-29T08:18:46.875Z,26.93
2022-07-29T08:21:16.765Z,27.06
2022-07-29T08:23:52.756Z,27.21
2022-07-29T08:26:26.515Z,27.31
2022-07-29T08:28:55.064Z,27.47
2022-07-29T08:31:23.717Z,27.60
2022-07-29T08:33:52.314Z,27.71
2022-07-29T08:36:22.267Z,27.79
2022-07-29T08:38:50.962Z,27.81
2022-07-29T08:41:21.718Z,27.84
2022-07-29T08:44:01.817Z,27.85
2022-07-29T08:46:30.299Z,27.84
2022-07-29T08:48:58.922Z,27.84
2022-07-29T08:51:29.049Z,27.83
2022-07-29T08:53:58.536Z,27.85
2022-07-29T08:56:27.273Z,27.89
2022-07-29T08:58:58.138Z,27.92
2022-07-29T09:01:35.129Z,27.99
2022-07-29T09:04:11.450Z,28.08
2022-07-29T09:06:45.031Z,28.16
2022-07-29T09:09:15.147Z,28.26
2022-07-29T09:11:44.318Z,28.39
2022-07-29T09:14:14.827Z,28.55
2022-07-29T09:16:53.088Z,28.71
2022-07-29T09:19:30.411Z,28.83
2022-07-29T09:22:03.567Z,28.93
2022-07-29T09:24:45.247Z,29.06
2022-07-29T09:27:23.893Z,29.20
2022-07-29T09:30:13.458Z,29.30
2022-07-29T09:33:02.290Z,29.40
2022-07-29T09:35:31.944Z,29.44
2022-07-29T09:38:12.285Z,29.44
2022-07-29T09:40:41.473Z,29.41
2022-07-29T09:43:15.014Z,29.40
2022-07-29T09:45:43.679Z,29.40
2022-07-29T09:48:30.333Z,29.35
2022-07-29T09:51:01.144Z,29.31
2022-07-29T09:53:38.425Z,29.27
2022-07-29T09:56:07.260Z,29.24
2022-07-29T09:58:35.889Z,29.27
2022-07-29T10:01:05.042Z,29.30
2022-07-29T10:03:33.875Z,29.34
2022-07-29T10:06:14.664Z,29.34
2022-07-29T10:08:43.564Z,29.35
2022-07-29T10:11:20.469Z,29.37
2022-07-29T10:13:49.987Z,29.36
2022-07-29T10:16:19.075Z,29.37
2022-07-29T10:18:48.017Z,29.40
2022-07-29T10:21:35.344Z,29.41
2022-07-29T10:24:07.624Z,29.46
2022-07-29T10:26:43.855Z,29.51
2022-07-29T10:29:12.388Z,29.54
2022-07-29T10:32:14.950Z,29.59
2022-07-29T10:35:16.909Z,29.62
2022-07-29T10:38:22.810Z,29.64
2022-07-29T10:41:31.900Z,29.69
2022-07-29T10:44:17.230Z,29.75
2022-07-29T10:46:48.433Z,29.79
2022-07-29T10:49:25.078Z,29.86
2022-07-29T10:52:08.451Z,29.75
2022-07-29T10:54:52.578Z,29.76
2022-07-29T10:57:54.371Z,29.94
2022-07-29T11:00:31.460Z,30.20
2022-07-29T11:03:01.402Z,30.43
2022-07-29T11:05:55.258Z,30.71
2022-07-29T11:08:27.787Z,31.10
2022-07-29T11:11:19.824Z,31.45
2022-07-29T11:13:53.332Z,31.69
2022-07-29T11:16:24.944Z,31.86
2022-07-29T11:19:13.126Z,31.90
2022-07-29T11:22:00.456Z,31.85
2022-07-29T11:24:35.282Z,31.92
2022-07-29T11:27:21.349Z,32.21
2022-07-29T11:29:54.925Z,32.63
2022-07-29T11:32:29.384Z,32.96
2022-07-29T11:35:37.435Z,33.09
2022-07-29T11:38:23.604Z,33.47
2022-07-29T11:41:22.311Z,33.69
2022-07-29T11:43:58.466Z,33.88
2022-07-29T11:46:51.637Z,33.99
2022-07-29T11:49:32.263Z,34.01
2022-07-29T11:52:03.047Z,34.05
2022-07-29T11:54:38.950Z,34.06
2022-07-29T11:57:36.049Z,33.99
2022-07-29T12:00:14.534Z,33.99
2022-07-29T12:02:48.228Z,33.63
2022-07-29T12:05:36.384Z,33.13
2022-07-29T12:08:14.854Z,32.75
2022-07-29T12:10:44.601Z,32.51
2022-07-29T12:13:14.920Z,32.32
2022-07-29T12:15:52.549Z,32.19
2022-07-29T12:18:24.267Z,32.08
2022-07-29T12:21:04.946Z,31.99
2022-07-29T12:23:35.427Z,31.82
2022-07-29T12:26:10.713Z,31.75
2022-07-29T12:28:50.634Z,31.74
2022-07-29T12:31:42.861Z,31.65
2022-07-29T12:34:08.054Z,31.50
2022-07-29T12:36:37.097Z,31.36
2022-07-29T12:39:06.250Z,31.20
2022-07-29T12:41:35.853Z,31.11
2022-07-29T12:44:04.708Z,31.04
2022-07-29T12:46:33.933Z,30.95
2022-07-29T12:49:04.146Z,30.86
2022-07-29T12:51:41.692Z,30.77
2022-07-29T12:54:11.784Z,30.64
2022-07-29T12:56:43.527Z,30.55
2022-07-29T12:59:18.807Z,30.50
2022-07-29T13:01:53.102Z,30.46
2022-07-29T13:04:32.377Z,30.42
2022-07-29T13:07:04.932Z,30.35
2022-07-29T13:09:43.745Z,30.31
2022-07-29T13:12:14.920Z,30.28
2022-07-29T13:14:49.650Z,30.26
2022-07-29T13:17:24.222Z,30.33
2022-07-29T13:20:15.257Z,30.49
2022-07-29T13:22:43.954Z,30.69
2022-07-29T13:25:12.723Z,30.86
2022-07-29T13:27:41.869Z,30.99
2022-07-29T13:30:11.937Z,31.07
2022-07-29T13:32:41.143Z,31.22
2022-07-29T13:35:11.079Z,31.46
2022-07-29T13:37:40.109Z,31.66
2022-07-29T13:40:10.950Z,31.71
2022-07-29T13:42:40.330Z,31.68
2022-07-29T13:45:11.838Z,31.65
2022-07-29T13:47:43.611Z,31.59
2022-07-29T13:50:16.024Z,31.52
2022-07-29T13:52:44.539Z,31.44
2022-07-29T13:55:13.185Z,31.35
2022-07-29T13:57:41.953Z,31.25
2022-07-29T14:00:11.684Z,31.20
2022-07-29T14:02:40.644Z,31.26
2022-07-29T14:05:11.201Z,31.73
2022-07-29T14:07:40.180Z,32.49
2022-07-29T14:10:09.673Z,32.86
2022-07-29T14:12:39.349Z,33.08
2022-07-29T14:15:08.520Z,33.42
2022-07-29T14:17:37.082Z,33.56
2022-07-29T14:20:06.832Z,33.54
2022-07-29T14:22:40.193Z,33.77
2022-07-29T14:25:14.892Z,34.39
2022-07-29T14:27:44.861Z,34.91
2022-07-29T14:30:13.913Z,35.75
2022-07-29T14:32:42.722Z,36.08
2022-07-29T14:35:11.708Z,35.95
2022-07-29T14:37:41.563Z,35.90
2022-07-29T14:40:11.648Z,35.48
2022-07-29T14:42:40.833Z,34.94
2022-07-29T14:45:10.674Z,34.52
2022-07-29T14:47:40.631Z,34.19
2022-07-29T14:50:09.918Z,33.82
2022-07-29T14:52:38.654Z,33.42
2022-07-29T14:55:19.443Z,33.12
2022-07-29T14:57:51.086Z,33.05
2022-07-29T15:00:19.625Z,33.40
2022-07-29T15:03:01.740Z,33.74
2022-07-29T15:05:32.822Z,34.00
2022-07-29T15:08:02.012Z,33.79
2022-07-29T15:10:30.714Z,33.43
2022-07-29T15:12:59.276Z,33.02
2022-07-29T15:15:27.823Z,32.58
2022-07-29T15:17:56.476Z,32.14
2022-07-29T15:20:26.978Z,31.76
2022-07-29T15:22:59.413Z,31.48
2022-07-29T15:25:28.453Z,31.72
2022-07-29T15:28:01.331Z,31.70
2022-07-29T15:30:34.821Z,31.39
2022-07-29T15:33:04.545Z,31.20
2022-07-29T15:35:33.653Z,31.11
2022-07-29T15:38:09.627Z,31.02
2022-07-29T15:40:42.336Z,31.04
2022-07-29T15:43:11.105Z,31.14
2022-07-29T15:46:03.160Z,31.34
2022-07-29T15:48:32.547Z,31.28
2022-07-29T15:51:01.241Z,31.09
2022-07-29T15:53:29.804Z,30.89
2022-07-29T15:55:58.639Z,30.60
2022-07-29T15:58:27.477Z,30.23
2022-07-29T16:00:56.517Z,29.84
2022-07-29T16:03:25.245Z,29.50
2022-07-29T16:05:53.794Z,29.15
2022-07-29T16:08:22.527Z,28.85
2022-07-29T16:10:51.228Z,28.59
2022-07-29T16:13:20.807Z,28.40
2022-07-29T16:16:02.736Z,28.24
2022-07-29T16:18:31.694Z,28.10
2022-07-29T16:21:00.386Z,28.01
2022-07-29T16:23:29.326Z,28.00
2022-07-29T16:26:00.048Z,28.32
2022-07-29T16:28:31.043Z,28.71
2022-07-29T16:30:59.918Z,28.81
2022-07-29T16:33:28.760Z,28.63
2022-07-29T16:36:18.724Z,28.45
2022-07-29T16:38:47.633Z,28.35
2022-07-29T16:41:16.480Z,28.28
2022-07-29T16:43:45.481Z,28.22
2022-07-29T16:46:18.814Z,28.18
2022-07-29T16:48:48.689Z,28.10
2022-07-29T16:51:17.402Z,28.04
2022-07-29T16:53:46.287Z,28.06
2022-07-29T16:56:19.121Z,28.08
2022-07-29T16:58:47.709Z,28.04
2022-07-29T17:01:17.303Z,27.95
2022-07-29T17:04:04.864Z,27.85
2022-07-29T17:06:40.137Z,27.66
2022-07-29T17:09:12.012Z,27.47
2022-07-29T17:11:52.402Z,27.30
2022-07-29T17:14:31.890Z,27.14
2022-07-29T17:17:02.760Z,26.95
2022-07-29T17:19:35.536Z,26.79
2022-07-29T17:22:15.501Z,26.62
2022-07-29T17:24:48.609Z,26.44
2022-07-29T17:27:17.944Z,26.29
2022-07-29T17:29:47.602Z,26.17
2022-07-29T17:32:16.860Z,26.05
2022-07-29T17:34:45.573Z,25.94
2022-07-29T17:37:14.095Z,25.83
2022-07-29T17:39:43.677Z,25.71
2022-07-29T17:42:14.398Z,25.63
2022-07-29T17:44:43.232Z,25.51
2022-07-29T17:47:16.348Z,25.39
2022-07-29T17:49:45.963Z,25.29
2022-07-29T17:52:16.333Z,25.18
2022-07-29T17:54:44.858Z,25.07
2022-07-29T17:57:13.443Z,24.97
2022-07-29T17:59:41.962Z,24.87
2022-07-29T18:02:14.617Z,24.78
2022-07-29T18:04:43.217Z,24.72
2022-07-29T18:07:11.826Z,24.72
2022-07-29T18:09:40.361Z,24.76
2022-07-29T18:12:09.668Z,24.98
2022-07-29T18:14:38.614Z,25.20
2022-07-29T18:17:07.133Z,25.25
2022-07-29T18:19:35.734Z,25.14
2022-07-29T18:22:05.233Z,24.92
2022-07-29T18:24:35.086Z,24.71
2022-07-29T18:27:03.668Z,24.51
2022-07-29T18:29:32.873Z,24.32
2022-07-29T18:32:01.877Z,24.15
2022-07-29T18:34:30.731Z,23.99
2022-07-29T18:36:59.695Z,23.89
2022-07-29T18:39:28.738Z,23.79
2022-07-29T18:41:57.303Z,23.69
2022-07-29T18:44:25.876Z,23.59
2022-07-29T18:46:55.775Z,23.48
2022-07-29T18:49:24.785Z,23.39
2022-07-29T18:51:53.945Z,23.32
2022-07-29T18:54:22.824Z,23.23
2022-07-29T18:56:51.344Z,23.13
2022-07-29T18:59:21.522Z,23.03
2022-07-29T19:01:50.641Z,22.94
2022-07-29T19:04:19.460Z,22.82
2022-07-29T19:06:48.337Z,22.69
2022-07-29T19:09:17.437Z,22.58
2022-07-29T19:11:46.038Z,22.47
2022-07-29T19:14:14.578Z,22.39
2022-07-29T19:16:43.092Z,22.32
2022-07-29T19:19:11.607Z,22.21
2022-07-29T19:21:40.513Z,22.11
2022-07-29T19:24:13.597Z,22.02
2022-07-29T19:26:47.218Z,21.87
2022-07-29T19:29:16.563Z,21.75
2022-07-29T19:31:45.331Z,21.69
2022-07-29T19:34:14.092Z,21.65
2022-07-29T19:36:42.747Z,21.60
2022-07-29T19:39:11.775Z,21.55
2022-07-29T19:41:40.300Z,21.51
2022-07-29T19:44:08.914Z,21.47
2022-07-29T19:46:37.974Z,21.43
2022-07-29T19:49:06.865Z,21.38
2022-07-29T19:51:35.660Z,21.34
2022-07-29T19:54:04.402Z,21.29
2022-07-29T19:56:33.040Z,21.24
2022-07-29T19:59:03.089Z,21.20
2022-07-29T20:01:36.474Z,21.14
2022-07-29T20:04:05.283Z,21.09
2022-07-29T20:06:34.236Z,21.04
2022-07-29T20:09:03.074Z,20.99
2022-07-29T20:11:32.397Z,20.94
2022-07-29T20:14:02.431Z,20.88
2022-07-29T20:16:32.450Z,20.82
2022-07-29T20:19:00.952Z,20.77
2022-07-29T20:21:29.658Z,20.73
2022-07-29T20:24:00.505Z,20.70
2022-07-29T20:26:29.060Z,20.64
2022-07-29T20:28:57.637Z,20.59
2022-07-29T20:31:26.322Z,20.54
2022-07-29T20:33:54.899Z,20.49
2022-07-29T20:36:23.441Z,20.45
2022-07-29T20:38:51.893Z,20.41
2022-07-29T20:41:20.784Z,20.37
2022-07-29T20:43:49.958Z,20.33
2022-07-29T20:46:19.238Z,20.28
2022-07-29T20:48:48.080Z,20.23
2022-07-29T20:51:16.660Z,20.18
2022-07-29T20:53:45.549Z,20.14
2022-07-29T20:56:14.061Z,20.11
2022-07-29T20:58:42.932Z,20.07
2022-07-29T21:01:11.468Z,20.04
2022-07-29T21:03:40.311Z,20.02
2022-07-29T21:06:09.371Z,19.99
2022-07-29T21:08:39.303Z,19.98
2022-07-29T21:11:07.919Z,19.95
2022-07-29T21:13:38.779Z,19.91
2022-07-29T21:16:19.901Z,19.86
2022-07-29T21:18:48.485Z,19.79
2022-07-29T21:21:17.297Z,19.72
2022-07-29T21:23:46.184Z,19.66
2022-07-29T21:26:16.169Z,19.61
2022-07-29T21:28:44.770Z,19.56
2022-07-29T21:31:16.918Z,19.51
2022-07-29T21:33:46.975Z,19.46
2022-07-29T21:36:46.833Z,19.43
2022-07-29T21:39:07.362Z,19.39
2022-07-29T21:41:36.177Z,19.34
2022-07-29T21:44:04.776Z,19.30
2022-07-29T21:46:33.352Z,19.26
2022-07-29T21:49:01.909Z,19.23
2022-07-29T21:51:30.408Z,19.21
2022-07-29T21:53:58.987Z,19.18
2022-07-29T21:56:29.186Z,19.15
2022-07-29T21:59:00.123Z,19.09
2022-07-29T22:01:29.016Z,19.02
2022-07-29T22:04:07.899Z,18.97
2022-07-29T22:06:36.665Z,18.93
2022-07-29T22:09:05.608Z,18.90
2022-07-29T22:11:36.472Z,18.86
2022-07-29T22:14:05.940Z,18.81
2022-07-29T22:16:34.749Z,18.76
2022-07-29T22:19:03.973Z,18.71
2022-07-29T22:21:32.723Z,18.67
2022-07-29T22:24:02.014Z,18.63
2022-07-29T22:26:30.685Z,18.59
2022-07-29T22:28:59.380Z,18.56
2022-07-29T22:31:28.032Z,18.54
2022-07-29T22:33:56.591Z,18.52
2022-07-29T22:36:26.155Z,18.50
2022-07-29T22:38:54.743Z,18.48
2022-07-29T22:41:23.305Z,18.45
2022-07-29T22:43:51.942Z,18.43
2022-07-29T22:46:20.501Z,18.40
2022-07-29T22:48:49.210Z,18.38
2022-07-29T22:51:17.821Z,18.36
2022-07-29T22:53:47.188Z,18.34
2022-07-29T22:56:15.829Z,18.33
2022-07-29T22:58:44.509Z,18.32
2022-07-29T23:01:13.242Z,18.32
2022-07-29T23:03:42.006Z,18.33
2022-07-29T23:06:20.104Z,18.35
2022-07-29T23:08:48.738Z,18.36
2022-07-29T23:11:17.982Z,18.38
2022-07-29T23:13:46.595Z,18.39
2022-07-29T23:16:15.394Z,18.42
2022-07-29T23:18:55.524Z,18.44
2022-07-29T23:21:24.791Z,18.47
2022-07-29T23:23:53.356Z,18.48
2022-07-29T23:26:21.930Z,18.51
2022-07-29T23:28:50.469Z,18.53
2022-07-29T23:31:19.084Z,18.56
2022-07-29T23:33:50.597Z,18.58
2022-07-29T23:36:21.028Z,18.59
2022-07-29T23:38:49.781Z,18.59
2022-07-29T23:41:18.370Z,18.60
2022-07-29T23:43:49.298Z,18.60
2022-07-29T23:46:17.938Z,18.62
2022-07-29T23:48:52.793Z,18.63
2022-07-29T23:51:21.394Z,18.65
2022-07-29T23:53:53.748Z,18.66
2022-07-29T23:56:23.636Z,18.67
2022-07-29T23:58:52.284Z,18.69
