createdAt,value
2019-01-24T00:00:42.654Z,-2.60
2019-01-24T00:03:11.301Z,-2.60
2019-01-24T00:05:39.732Z,-2.60
2019-01-24T00:08:08.166Z,-2.60
2019-01-24T00:10:36.571Z,-2.60
2019-01-24T00:13:05.247Z,-2.60
2019-01-24T00:15:33.662Z,-2.60
2019-01-24T00:18:02.064Z,-2.60
2019-01-24T00:20:30.825Z,-2.60
2019-01-24T00:22:59.314Z,-2.60
2019-01-24T00:25:27.727Z,-2.60
2019-01-24T00:27:56.136Z,-2.50
2019-01-24T00:30:24.540Z,-2.60
2019-01-24T00:32:52.946Z,-2.60
2019-01-24T00:35:21.348Z,-2.60
2019-01-24T00:37:49.766Z,-2.60
2019-01-24T00:40:20.001Z,-2.60
2019-01-24T00:42:48.488Z,-2.60
2019-01-24T00:45:17.132Z,-2.60
2019-01-24T00:47:45.611Z,-2.70
2019-01-24T00:50:16.311Z,-2.70
2019-01-24T00:52:45.030Z,-2.70
2019-01-24T00:55:15.248Z,-2.70
2019-01-24T00:57:43.838Z,-2.70
2019-01-24T01:00:15.540Z,-2.70
2019-01-24T01:02:44.178Z,-2.60
2019-01-24T01:05:13.615Z,-2.70
2019-01-24T01:07:42.434Z,-2.70
2019-01-24T01:10:12.290Z,-2.70
2019-01-24T01:12:40.690Z,-2.70
2019-01-24T01:15:12.545Z,-2.70
2019-01-24T01:17:40.935Z,-2.70
2019-01-24T01:20:12.805Z,-2.70
2019-01-24T01:22:41.219Z,-2.70
2019-01-24T01:25:11.464Z,-2.70
2019-01-24T01:27:39.935Z,-2.70
2019-01-24T01:30:19.820Z,-2.70
2019-01-24T01:32:48.369Z,-2.80
2019-01-24T01:35:16.847Z,-2.80
2019-01-24T01:37:45.248Z,-2.80
2019-01-24T01:40:16.485Z,-2.80
2019-01-24T01:42:44.886Z,-2.80
2019-01-24T01:45:16.266Z,-2.80
2019-01-24T01:47:44.734Z,-2.80
2019-01-24T01:50:18.834Z,-2.80
2019-01-24T01:52:47.230Z,-2.70
2019-01-24T01:55:15.700Z,-2.80
2019-01-24T01:57:44.092Z,-2.80
2019-01-24T02:00:18.445Z,-2.80
2019-01-24T02:02:46.847Z,-2.80
2019-01-24T02:05:15.835Z,-2.80
2019-01-24T02:07:44.232Z,-2.80
2019-01-24T02:10:18.864Z,-2.80
2019-01-24T02:12:47.346Z,-2.80
2019-01-24T02:15:17.382Z,-2.70
2019-01-24T02:17:46.020Z,-2.70
2019-01-24T02:20:19.741Z,-2.70
2019-01-24T02:22:48.525Z,-2.70
2019-01-24T02:25:17.005Z,-2.80
2019-01-24T02:27:45.405Z,-2.80
2019-01-24T02:30:22.588Z,-2.80
2019-01-24T02:32:51.059Z,-2.80
2019-01-24T02:35:19.477Z,-2.80
2019-01-24T02:37:48.167Z,-2.80
2019-01-24T02:40:16.688Z,-2.90
2019-01-24T02:42:45.083Z,-3.00
2019-01-24T02:45:16.560Z,-3.00
2019-01-24T02:47:45.487Z,-2.90
2019-01-24T02:50:16.418Z,-2.90
2019-01-24T02:52:44.830Z,-2.80
2019-01-24T02:55:14.873Z,-2.90
2019-01-24T02:57:43.593Z,-2.90
2019-01-24T03:00:20.772Z,-3.00
2019-01-24T03:02:49.648Z,-3.00
2019-01-24T03:05:19.890Z,-2.90
2019-01-24T03:07:48.967Z,-2.90
2019-01-24T03:10:17.506Z,-2.90
2019-01-24T03:12:46.214Z,-3.00
2019-01-24T03:15:17.126Z,-3.00
2019-01-24T03:17:45.535Z,-2.90
2019-01-24T03:20:15.581Z,-3.00
2019-01-24T03:22:44.137Z,-3.00
2019-01-24T03:25:14.966Z,-3.00
2019-01-24T03:27:43.437Z,-3.00
2019-01-24T03:30:17.644Z,-3.00
2019-01-24T03:32:46.104Z,-3.00
2019-01-24T03:35:17.342Z,-3.00
2019-01-24T03:37:45.821Z,-3.00
2019-01-24T03:40:15.056Z,-3.10
2019-01-24T03:42:43.463Z,-3.10
2019-01-24T03:45:16.860Z,-3.00
2019-01-24T03:47:45.667Z,-3.10
2019-01-24T03:50:16.581Z,-3.00
2019-01-24T03:52:44.993Z,-3.10
2019-01-24T03:55:15.442Z,-3.10
2019-01-24T03:57:43.860Z,-3.10
2019-01-24T04:00:17.270Z,-3.10
2019-01-24T04:02:45.665Z,-3.10
2019-01-24T04:05:14.310Z,-3.10
2019-01-24T04:07:42.715Z,-3.10
2019-01-24T04:10:13.761Z,-3.10
2019-01-24T04:12:42.165Z,-3.10
2019-01-24T04:15:16.099Z,-3.10
2019-01-24T04:17:44.498Z,-3.10
2019-01-24T04:20:13.287Z,-3.00
2019-01-24T04:22:41.683Z,-3.00
2019-01-24T04:25:10.168Z,-3.10
2019-01-24T04:27:38.580Z,-3.10
2019-01-24T04:30:21.420Z,-3.20
2019-01-24T04:32:50.159Z,-3.20
2019-01-24T04:35:20.141Z,-3.20
2019-01-24T04:37:48.706Z,-3.30
2019-01-24T04:40:18.750Z,-3.30
2019-01-24T04:42:47.327Z,-3.30
2019-01-24T04:45:16.979Z,-3.20
2019-01-24T04:47:45.610Z,-3.20
2019-01-24T04:50:15.786Z,-3.20
2019-01-24T04:52:44.276Z,-3.20
2019-01-24T04:55:17.583Z,-3.20
2019-01-24T04:57:55.169Z,-3.20
2019-01-24T05:00:25.851Z,-3.20
2019-01-24T05:02:54.567Z,-3.20
2019-01-24T05:05:27.503Z,-3.20
2019-01-24T05:07:53.569Z,-3.20
2019-01-24T05:10:22.058Z,-3.20
2019-01-24T05:12:50.450Z,-3.10
2019-01-24T05:15:19.611Z,-3.10
2019-01-24T05:17:48.238Z,-3.10
2019-01-24T05:20:16.699Z,-3.20
2019-01-24T05:22:45.346Z,-3.20
2019-01-24T05:25:15.786Z,-3.20
2019-01-24T05:27:44.207Z,-3.10
2019-01-24T05:30:16.010Z,-3.20
2019-01-24T05:32:44.649Z,-3.10
2019-01-24T05:35:13.621Z,-3.10
2019-01-24T05:37:42.257Z,-3.00
2019-01-24T05:40:11.090Z,-3.00
2019-01-24T05:42:39.559Z,-3.00
2019-01-24T05:45:11.032Z,-3.10
2019-01-24T05:47:39.675Z,-3.10
2019-01-24T05:50:10.522Z,-3.20
2019-01-24T05:52:38.994Z,-3.20
2019-01-24T05:55:12.398Z,-3.20
2019-01-24T05:57:40.817Z,-3.20
2019-01-24T06:00:16.537Z,-3.20
2019-01-24T06:02:45.019Z,-3.10
2019-01-24T06:05:14.257Z,-3.20
2019-01-24T06:07:42.900Z,-3.20
2019-01-24T06:10:15.844Z,-3.20
2019-01-24T06:12:44.334Z,-3.30
2019-01-24T06:15:15.279Z,-3.30
2019-01-24T06:17:43.770Z,-3.20
2019-01-24T06:20:12.166Z,-3.20
2019-01-24T06:22:40.631Z,-3.20
2019-01-24T06:25:11.557Z,-3.20
2019-01-24T06:27:39.969Z,-3.20
2019-01-24T06:30:11.710Z,-3.20
2019-01-24T06:32:40.124Z,-3.20
2019-01-24T06:35:09.269Z,-3.20
2019-01-24T06:37:38.078Z,-3.20
2019-01-24T06:40:09.875Z,-3.20
2019-01-24T06:42:38.271Z,-3.20
2019-01-24T06:45:09.747Z,-3.20
2019-01-24T06:47:38.177Z,-3.20
2019-01-24T06:50:09.780Z,-3.20
2019-01-24T06:52:38.198Z,-3.20
2019-01-24T06:55:09.941Z,-3.20
2019-01-24T06:57:38.425Z,-3.20
2019-01-24T07:00:09.914Z,-3.20
2019-01-24T07:02:38.330Z,-3.20
2019-01-24T07:05:06.861Z,-3.20
2019-01-24T07:07:35.524Z,-3.20
2019-01-24T07:10:06.720Z,-3.30
2019-01-24T07:12:35.128Z,-3.20
2019-01-24T07:15:04.293Z,-3.20
2019-01-24T07:17:32.713Z,-3.30
2019-01-24T07:20:01.351Z,-3.30
2019-01-24T07:22:29.987Z,-3.20
2019-01-24T07:24:58.395Z,-3.20
2019-01-24T07:27:27.045Z,-3.20
2019-01-24T07:29:55.452Z,-3.10
2019-01-24T07:32:23.859Z,-3.20
2019-01-24T07:34:52.518Z,-3.20
2019-01-24T07:37:20.939Z,-3.20
2019-01-24T07:39:49.353Z,-3.20
2019-01-24T07:42:17.985Z,-3.20
2019-01-24T07:44:46.397Z,-3.20
2019-01-24T07:47:14.802Z,-3.20
2019-01-24T07:49:43.233Z,-3.20
2019-01-24T07:52:11.642Z,-3.10
2019-01-24T07:54:40.057Z,-3.20
2019-01-24T07:57:08.692Z,-3.10
2019-01-24T07:59:37.099Z,-3.00
2019-01-24T08:02:05.572Z,-3.00
2019-01-24T08:04:33.973Z,-3.00
2019-01-24T08:07:02.408Z,-3.00
2019-01-24T08:09:31.050Z,-3.00
2019-01-24T08:11:59.699Z,-3.00
2019-01-24T08:14:28.111Z,-3.00
2019-01-24T08:16:56.515Z,-3.00
2019-01-24T08:19:25.162Z,-2.90
2019-01-24T08:21:53.794Z,-3.00
2019-01-24T08:24:22.201Z,-3.00
2019-01-24T08:26:50.609Z,-3.00
2019-01-24T08:29:19.029Z,-3.10
2019-01-24T08:31:47.683Z,-3.00
2019-01-24T08:34:16.089Z,-2.90
2019-01-24T08:36:44.486Z,-3.00
2019-01-24T08:39:12.888Z,-3.00
2019-01-24T08:41:41.284Z,-2.90
2019-01-24T08:44:09.938Z,-2.90
2019-01-24T08:46:38.349Z,-2.90
2019-01-24T08:49:06.765Z,-2.90
2019-01-24T08:51:35.186Z,-2.90
2019-01-24T08:54:03.822Z,-2.90
2019-01-24T08:56:32.241Z,-2.90
2019-01-24T08:59:00.643Z,-2.90
2019-01-24T09:01:29.059Z,-3.00
2019-01-24T09:03:57.467Z,-2.90
2019-01-24T09:06:25.874Z,-2.90
2019-01-24T09:08:54.277Z,-2.80
2019-01-24T09:11:31.534Z,-2.80
2019-01-24T09:13:59.979Z,-2.80
2019-01-24T09:16:28.430Z,-2.70
2019-01-24T09:18:56.838Z,-2.70
2019-01-24T09:21:25.474Z,-2.60
2019-01-24T09:23:53.900Z,-2.60
2019-01-24T09:26:22.293Z,-2.60
2019-01-24T09:28:50.712Z,-2.80
2019-01-24T09:31:19.342Z,-2.80
2019-01-24T09:33:56.543Z,-2.70
2019-01-24T09:36:29.211Z,-2.70
2019-01-24T09:38:55.082Z,-2.60
2019-01-24T09:41:23.484Z,-2.60
2019-01-24T09:43:59.102Z,-2.60
2019-01-24T09:46:27.501Z,-2.60
2019-01-24T09:48:56.141Z,-2.60
2019-01-24T09:51:27.830Z,-2.40
2019-01-24T09:54:02.317Z,-2.40
2019-01-24T09:56:30.720Z,-2.40
2019-01-24T09:58:59.206Z,-2.30
2019-01-24T10:01:33.630Z,-2.20
2019-01-24T10:04:02.047Z,-2.10
2019-01-24T10:06:36.440Z,-1.90
2019-01-24T10:09:04.962Z,-1.90
2019-01-24T10:11:33.361Z,-1.80
2019-01-24T10:14:01.760Z,-1.70
2019-01-24T10:16:30.412Z,-1.70
2019-01-24T10:18:58.817Z,-1.70
2019-01-24T10:21:27.232Z,-1.50
2019-01-24T10:23:55.863Z,-1.60
2019-01-24T10:26:24.515Z,-1.40
2019-01-24T10:28:52.912Z,-1.40
2019-01-24T10:31:21.597Z,-1.30
2019-01-24T10:33:50.005Z,-1.20
2019-01-24T10:36:18.425Z,-1.20
2019-01-24T10:38:46.822Z,-1.20
2019-01-24T10:41:15.223Z,-1.00
2019-01-24T10:43:43.630Z,-0.60
2019-01-24T10:46:31.421Z,-0.60
2019-01-24T10:49:00.173Z,-0.70
2019-01-24T10:51:28.570Z,-0.70
2019-01-24T10:53:57.234Z,-0.80
2019-01-24T10:56:25.703Z,-0.80
2019-01-24T10:58:54.109Z,-0.80
2019-01-24T11:01:22.750Z,-0.90
2019-01-24T11:03:51.411Z,-0.90
2019-01-24T11:06:19.809Z,-0.90
2019-01-24T11:08:48.217Z,-1.00
2019-01-24T11:11:16.630Z,-1.10
2019-01-24T11:13:45.033Z,-1.10
2019-01-24T11:16:13.430Z,-1.20
2019-01-24T11:18:41.838Z,-1.30
2019-01-24T11:21:10.239Z,-1.40
2019-01-24T11:23:38.648Z,-1.40
2019-01-24T11:26:07.048Z,-1.40
2019-01-24T11:28:35.505Z,-1.40
2019-01-24T11:31:03.981Z,-1.30
2019-01-24T11:33:32.389Z,-1.20
2019-01-24T11:36:00.792Z,-1.10
2019-01-24T11:38:29.199Z,-1.10
2019-01-24T11:40:57.833Z,-1.30
2019-01-24T11:43:26.490Z,-1.40
2019-01-24T11:45:54.890Z,-1.60
2019-01-24T11:48:23.556Z,-1.50
2019-01-24T11:50:51.958Z,-1.40
2019-01-24T11:53:20.359Z,-1.50
2019-01-24T11:55:48.759Z,-1.60
2019-01-24T11:58:17.157Z,-1.60
2019-01-24T12:00:47.276Z,-1.60
2019-01-24T12:03:15.689Z,-1.60
2019-01-24T12:05:44.153Z,-1.60
2019-01-24T12:08:12.556Z,-1.70
2019-01-24T12:10:40.961Z,-1.70
2019-01-24T12:13:09.392Z,-1.90
2019-01-24T12:15:37.790Z,-2.10
2019-01-24T12:18:06.323Z,-2.00
2019-01-24T12:20:34.753Z,-2.00
2019-01-24T12:23:03.157Z,-2.00
2019-01-24T12:25:37.713Z,-2.10
2019-01-24T12:28:06.250Z,-2.00
2019-01-24T12:30:36.198Z,-1.90
2019-01-24T12:33:05.432Z,-1.80
2019-01-24T12:35:33.918Z,-1.90
2019-01-24T12:38:02.337Z,-2.00
2019-01-24T12:40:30.758Z,-2.10
2019-01-24T12:42:59.154Z,-2.20
2019-01-24T12:45:30.169Z,-2.20
2019-01-24T12:47:58.561Z,-2.10
2019-01-24T12:50:26.961Z,-2.00
2019-01-24T12:52:55.367Z,-1.90
2019-01-24T12:55:24.078Z,-1.90
2019-01-24T12:57:52.547Z,-1.90
2019-01-24T13:00:26.369Z,-1.80
2019-01-24T13:02:54.848Z,-1.60
2019-01-24T13:05:23.648Z,-1.80
2019-01-24T13:07:52.042Z,-1.80
2019-01-24T13:10:26.400Z,-1.90
2019-01-24T13:12:54.802Z,-1.90
2019-01-24T13:15:25.986Z,-2.00
2019-01-24T13:17:54.379Z,-2.00
2019-01-24T13:20:22.806Z,-1.90
2019-01-24T13:22:51.213Z,-2.00
2019-01-24T13:25:25.465Z,-2.20
2019-01-24T13:27:54.114Z,-2.00
2019-01-24T13:30:25.165Z,-2.00
2019-01-24T13:32:53.593Z,-1.80
2019-01-24T13:35:22.336Z,-1.40
2019-01-24T13:37:50.774Z,-1.50
2019-01-24T13:40:21.410Z,-1.60
2019-01-24T13:42:49.892Z,-1.60
2019-01-24T13:45:27.303Z,-1.80
2019-01-24T13:47:55.715Z,-1.80
2019-01-24T13:50:24.130Z,-1.70
2019-01-24T13:52:53.004Z,-1.80
2019-01-24T13:55:21.689Z,-1.80
2019-01-24T13:57:50.085Z,-1.80
2019-01-24T14:00:21.202Z,-1.80
2019-01-24T14:02:52.877Z,-1.80
2019-01-24T14:05:21.272Z,-1.80
2019-01-24T14:07:49.685Z,-1.80
2019-01-24T14:10:18.729Z,-1.90
2019-01-24T14:12:47.375Z,-1.90
2019-01-24T14:15:19.733Z,-1.80
2019-01-24T14:17:48.130Z,-1.80
2019-01-24T14:20:18.470Z,-1.80
2019-01-24T14:22:47.017Z,-1.80
2019-01-24T14:25:20.852Z,-1.80
2019-01-24T14:27:49.281Z,-1.80
2019-01-24T14:30:23.096Z,-1.90
2019-01-24T14:32:51.913Z,-2.00
2019-01-24T14:35:21.268Z,-2.00
2019-01-24T14:37:49.759Z,-2.00
2019-01-24T14:40:18.218Z,-2.10
2019-01-24T14:42:47.022Z,-2.10
2019-01-24T14:45:28.865Z,-2.10
2019-01-24T14:47:57.518Z,-2.20
2019-01-24T14:50:30.613Z,-2.20
2019-01-24T14:52:59.026Z,-2.30
2019-01-24T14:55:27.485Z,-2.30
2019-01-24T14:58:06.291Z,-2.30
2019-01-24T15:00:37.978Z,-2.30
2019-01-24T15:03:08.359Z,-2.40
2019-01-24T15:05:36.761Z,-2.20
2019-01-24T15:08:05.993Z,-2.30
2019-01-24T15:10:34.409Z,-2.50
2019-01-24T15:13:02.802Z,-2.70
2019-01-24T15:15:31.275Z,-2.70
2019-01-24T15:17:59.699Z,-2.70
2019-01-24T15:20:28.106Z,-2.80
2019-01-24T15:22:56.505Z,-2.80
2019-01-24T15:25:24.911Z,-2.70
2019-01-24T15:27:53.560Z,-2.70
2019-01-24T15:30:29.808Z,-2.70
2019-01-24T15:32:58.248Z,-2.70
2019-01-24T15:35:26.792Z,-2.70
2019-01-24T15:37:55.251Z,-2.70
2019-01-24T15:40:31.887Z,-2.70
2019-01-24T15:43:00.453Z,-2.60
2019-01-24T15:45:29.117Z,-2.70
2019-01-24T15:47:57.517Z,-2.60
2019-01-24T15:50:26.135Z,-2.60
2019-01-24T15:52:54.839Z,-2.60
2019-01-24T15:55:23.374Z,-2.70
2019-01-24T15:57:51.773Z,-2.70
2019-01-24T16:00:22.898Z,-2.70
2019-01-24T16:02:51.312Z,-2.80
2019-01-24T16:05:19.946Z,-2.70
2019-01-24T16:07:48.534Z,-2.80
2019-01-24T16:10:22.224Z,-2.80
2019-01-24T16:12:50.699Z,-2.90
2019-01-24T16:15:24.930Z,-2.90
2019-01-24T16:17:53.540Z,-2.90
2019-01-24T16:20:24.259Z,-2.90
2019-01-24T16:22:52.669Z,-2.90
2019-01-24T16:25:23.943Z,-3.00
2019-01-24T16:27:52.356Z,-3.00
2019-01-24T16:30:23.527Z,-3.00
2019-01-24T16:32:52.147Z,-3.00
2019-01-24T16:35:21.199Z,-3.00
2019-01-24T16:37:50.025Z,-3.00
2019-01-24T16:40:20.822Z,-3.00
2019-01-24T16:42:49.297Z,-3.00
2019-01-24T16:45:20.102Z,-3.00
2019-01-24T16:47:48.876Z,-3.00
2019-01-24T16:50:19.205Z,-3.00
2019-01-24T16:52:47.627Z,-2.90
2019-01-24T16:55:17.563Z,-2.90
2019-01-24T16:57:47.309Z,-2.90
2019-01-24T17:00:39.984Z,-2.90
2019-01-24T17:03:08.391Z,-2.80
2019-01-24T17:05:36.803Z,-2.80
2019-01-24T17:08:06.514Z,-2.90
2019-01-24T17:10:35.213Z,-2.90
2019-01-24T17:13:03.867Z,-3.00
2019-01-24T17:15:32.497Z,-2.90
2019-01-24T17:18:00.904Z,-2.90
2019-01-24T17:23:24.243Z,-2.90
2019-01-24T17:25:52.648Z,-2.90
2019-01-24T17:28:21.297Z,-2.90
2019-01-24T17:30:49.945Z,-3.00
2019-01-24T17:33:18.354Z,-3.10
2019-01-24T17:35:52.901Z,-3.00
2019-01-24T17:38:23.824Z,-3.10
2019-01-24T17:40:51.426Z,-3.10
2019-01-24T17:43:20.691Z,-3.00
2019-01-24T17:45:49.135Z,-3.10
2019-01-24T17:48:17.821Z,-3.10
2019-01-24T17:50:46.493Z,-3.10
2019-01-24T17:53:14.902Z,-3.20
2019-01-24T17:55:45.600Z,-3.20
2019-01-24T17:58:14.376Z,-3.20
2019-01-24T18:00:44.681Z,-3.20
2019-01-24T18:03:13.496Z,-3.20
2019-01-24T18:05:42.150Z,-3.10
2019-01-24T18:08:10.631Z,-3.10
2019-01-24T18:10:39.394Z,-3.10
2019-01-24T18:13:07.881Z,-3.10
2019-01-24T18:15:37.131Z,-3.10
2019-01-24T18:18:11.066Z,-3.20
2019-01-24T18:20:39.699Z,-3.20
2019-01-24T18:23:10.212Z,-3.20
2019-01-24T18:25:38.624Z,-3.20
2019-01-24T18:28:09.176Z,-3.10
2019-01-24T18:30:37.627Z,-3.10
2019-01-24T18:33:06.263Z,-3.20
2019-01-24T18:35:34.754Z,-3.10
2019-01-24T18:38:03.245Z,-3.10
2019-01-24T18:40:31.878Z,-3.20
2019-01-24T18:43:00.397Z,-3.10
2019-01-24T18:45:46.664Z,-3.10
2019-01-24T18:48:15.149Z,-3.10
2019-01-24T18:50:43.552Z,-3.10
2019-01-24T18:53:12.264Z,-3.00
2019-01-24T18:55:40.677Z,-3.10
2019-01-24T18:58:09.284Z,-3.10
2019-01-24T19:00:39.614Z,-3.10
2019-01-24T19:03:08.778Z,-3.00
2019-01-24T19:05:44.469Z,-3.00
2019-01-24T19:08:13.253Z,-3.00
2019-01-24T19:10:41.903Z,-3.10
2019-01-24T19:13:10.648Z,-3.00
2019-01-24T19:15:39.094Z,-3.00
2019-01-24T19:18:08.706Z,-3.10
2019-01-24T19:20:37.170Z,-3.10
2019-01-24T19:23:06.887Z,-3.00
2019-01-24T19:25:35.363Z,-3.00
2019-01-24T19:28:05.346Z,-3.00
2019-01-24T19:30:34.426Z,-2.90
2019-01-24T19:33:02.954Z,-2.90
2019-01-24T19:35:32.816Z,-3.00
2019-01-24T19:38:02.258Z,-3.00
2019-01-24T19:40:32.500Z,-3.00
2019-01-24T19:43:01.219Z,-3.00
2019-01-24T19:45:29.874Z,-3.00
2019-01-24T19:47:58.307Z,-3.00
2019-01-24T19:50:28.426Z,-3.10
2019-01-24T19:52:56.987Z,-3.00
2019-01-24T19:55:25.388Z,-3.00
2019-01-24T19:57:54.931Z,-3.00
2019-01-24T20:00:25.637Z,-3.10
2019-01-24T20:02:54.112Z,-3.10
2019-01-24T20:05:22.803Z,-3.10
2019-01-24T20:07:51.383Z,-3.00
2019-01-24T20:10:21.738Z,-3.00
2019-01-24T20:12:50.290Z,-3.00
2019-01-24T20:15:24.001Z,-3.00
2019-01-24T20:17:52.894Z,-3.00
2019-01-24T20:20:24.443Z,-3.00
2019-01-24T20:22:53.502Z,-3.00
2019-01-24T20:25:24.489Z,-3.00
2019-01-24T20:27:58.834Z,-3.00
2019-01-24T20:30:32.361Z,-2.90
2019-01-24T20:33:01.806Z,-3.00
2019-01-24T20:35:41.978Z,-3.00
2019-01-24T20:38:11.633Z,-2.90
2019-01-24T20:40:40.475Z,-2.90
2019-01-24T20:43:11.655Z,-2.90
2019-01-24T20:45:40.634Z,-2.90
2019-01-24T20:48:09.330Z,-2.90
2019-01-24T20:50:38.056Z,-3.00
2019-01-24T20:53:06.918Z,-3.00
2019-01-24T20:55:35.443Z,-2.90
2019-01-24T20:58:05.151Z,-2.90
2019-01-24T21:00:33.674Z,-2.90
2019-01-24T21:03:02.156Z,-2.90
2019-01-24T21:05:30.799Z,-2.90
2019-01-24T21:07:59.205Z,-2.90
2019-01-24T21:10:29.598Z,-3.00
2019-01-24T21:13:04.332Z,-2.90
2019-01-24T21:15:33.010Z,-2.90
2019-01-24T21:18:01.472Z,-3.00
2019-01-24T21:20:31.953Z,-3.00
2019-01-24T21:23:00.470Z,-3.00
2019-01-24T21:25:29.221Z,-3.00
2019-01-24T21:27:57.904Z,-3.00
2019-01-24T21:30:31.871Z,-3.00
2019-01-24T21:33:00.580Z,-3.00
2019-01-24T21:35:29.055Z,-3.00
2019-01-24T21:37:57.453Z,-3.00
2019-01-24T21:40:25.926Z,-3.00
2019-01-24T21:43:00.356Z,-2.90
2019-01-24T21:45:34.067Z,-2.90
2019-01-24T21:48:02.621Z,-2.90
2019-01-24T21:50:32.689Z,-2.90
2019-01-24T21:53:01.154Z,-2.90
2019-01-24T21:55:29.988Z,-2.90
2019-01-24T21:57:58.470Z,-3.00
2019-01-24T22:00:30.098Z,-2.90
2019-01-24T22:02:58.768Z,-2.90
2019-01-24T22:05:27.559Z,-2.90
2019-01-24T22:07:56.010Z,-2.90
2019-01-24T22:10:27.012Z,-2.90
2019-01-24T22:12:55.539Z,-2.90
2019-01-24T22:15:26.320Z,-2.90
2019-01-24T22:17:55.011Z,-2.90
2019-01-24T22:20:23.582Z,-2.90
2019-01-24T22:22:52.218Z,-2.90
2019-01-24T22:25:23.060Z,-2.90
2019-01-24T22:27:51.453Z,-2.90
2019-01-24T22:30:22.870Z,-2.90
2019-01-24T22:32:51.274Z,-2.90
2019-01-24T22:35:19.677Z,-2.90
2019-01-24T22:37:48.162Z,-2.90
2019-01-24T22:40:17.426Z,-2.90
2019-01-24T22:42:45.829Z,-2.90
2019-01-24T22:45:17.362Z,-2.90
2019-01-24T22:47:46.094Z,-2.90
2019-01-24T22:50:15.829Z,-2.90
2019-01-24T22:52:45.271Z,-2.90
2019-01-24T22:55:15.010Z,-2.90
2019-01-24T22:57:43.478Z,-2.90
2019-01-24T23:00:46.553Z,-2.90
2019-01-24T23:03:17.535Z,-2.90
2019-01-24T23:05:46.208Z,-2.90
2019-01-24T23:08:14.842Z,-2.90
2019-01-24T23:10:43.250Z,-2.80
2019-01-24T23:13:11.657Z,-2.90
2019-01-24T23:15:40.064Z,-2.90
2019-01-24T23:18:09.450Z,-2.90
2019-01-24T23:20:37.851Z,-2.90
2019-01-24T23:23:06.418Z,-2.90
2019-01-24T23:25:35.054Z,-2.90
2019-01-24T23:28:03.874Z,-2.80
2019-01-24T23:30:32.346Z,-2.90
2019-01-24T23:33:00.987Z,-2.80
2019-01-24T23:35:29.394Z,-2.80
2019-01-24T23:37:57.798Z,-2.80
2019-01-24T23:40:26.230Z,-2.90
2019-01-24T23:42:54.906Z,-2.90
2019-01-24T23:45:23.601Z,-2.90
2019-01-24T23:47:52.005Z,-2.90
2019-01-24T23:50:20.678Z,-2.90
2019-01-24T23:52:49.082Z,-2.90
2019-01-24T23:55:17.741Z,-2.90
2019-01-24T23:57:46.162Z,-2.90
