createdAt,value
2023-03-12T00:04:55.069Z,24.65
2023-03-12T00:09:54.134Z,24.49
2023-03-12T00:14:53.315Z,24.27
2023-03-12T00:19:52.499Z,23.94
2023-03-12T00:24:53.682Z,23.55
2023-03-12T00:29:51.855Z,23.05
2023-03-12T00:34:52.058Z,22.67
2023-03-12T00:39:49.254Z,22.25
2023-03-12T00:44:48.587Z,21.91
2023-03-12T00:49:47.586Z,21.28
2023-03-12T00:54:47.785Z,20.66
2023-03-12T00:59:46.216Z,20.55
2023-03-12T01:04:47.245Z,20.31
2023-03-12T01:09:45.450Z,19.94
2023-03-12T01:14:43.732Z,19.43
2023-03-12T01:19:42.922Z,18.98
2023-03-12T01:24:42.124Z,19.21
2023-03-12T01:29:41.479Z,18.90
2023-03-12T01:34:41.445Z,19.28
2023-03-12T01:39:40.627Z,18.90
2023-03-12T01:44:38.828Z,18.80
2023-03-12T01:49:38.003Z,18.17
2023-03-12T01:54:37.201Z,18.32
2023-03-12T01:59:36.366Z,17.92
2023-03-12T02:04:35.533Z,18.37
2023-03-12T02:09:35.777Z,18.15
2023-03-12T02:14:34.948Z,17.87
2023-03-12T02:19:33.137Z,17.82
2023-03-12T02:24:32.357Z,17.77
2023-03-12T02:29:32.546Z,17.58
2023-03-12T02:34:30.720Z,17.28
2023-03-12T02:39:29.922Z,17.18
2023-03-12T02:44:29.109Z,17.11
2023-03-12T02:49:28.300Z,16.70
2023-03-12T02:54:29.496Z,16.94
2023-03-12T02:59:26.869Z,17.08
2023-03-12T03:04:28.009Z,17.00
2023-03-12T03:09:25.042Z,16.93
2023-03-12T03:14:24.304Z,16.78
2023-03-12T03:19:23.558Z,16.88
2023-03-12T03:24:22.762Z,17.00
2023-03-12T03:29:23.975Z,16.93
2023-03-12T03:34:21.150Z,16.81
2023-03-12T03:39:20.405Z,16.67
2023-03-12T03:44:20.581Z,16.64
2023-03-12T03:49:18.786Z,16.81
2023-03-12T03:54:18.034Z,16.81
2023-03-12T03:59:18.278Z,16.98
2023-03-12T04:04:18.517Z,16.97
2023-03-12T04:09:15.716Z,17.04
2023-03-12T04:14:15.921Z,17.25
2023-03-12T04:19:15.116Z,17.46
2023-03-12T04:24:14.297Z,17.71
2023-03-12T04:29:12.601Z,17.64
2023-03-12T04:34:14.619Z,17.78
2023-03-12T04:39:11.025Z,17.66
2023-03-12T04:44:12.686Z,17.58
2023-03-12T04:49:09.438Z,17.62
2023-03-12T04:54:08.628Z,17.66
2023-03-12T04:59:07.833Z,17.71
2023-03-12T05:04:09.143Z,17.77
2023-03-12T05:09:07.338Z,17.77
2023-03-12T05:14:06.545Z,17.79
2023-03-12T05:19:04.737Z,17.78
2023-03-12T05:24:04.948Z,17.84
2023-03-12T05:29:03.154Z,17.90
2023-03-12T05:34:04.344Z,18.42
2023-03-12T05:39:00.537Z,18.32
2023-03-12T05:44:01.794Z,18.37
2023-03-12T05:48:59.966Z,18.48
2023-03-12T05:53:59.141Z,18.57
2023-03-12T05:58:58.339Z,18.63
2023-03-12T06:03:58.544Z,18.66
2023-03-12T06:08:57.716Z,18.67
2023-03-12T06:13:55.888Z,18.66
2023-03-12T06:18:56.075Z,18.69
2023-03-12T06:23:54.269Z,18.66
2023-03-12T06:28:53.457Z,18.63
2023-03-12T06:33:52.651Z,18.65
2023-03-12T06:38:54.001Z,18.62
2023-03-12T06:43:51.152Z,18.62
2023-03-12T06:48:50.366Z,18.57
2023-03-12T06:53:50.570Z,18.52
2023-03-12T06:58:48.754Z,18.45
2023-03-12T07:03:47.934Z,18.45
2023-03-12T07:08:48.149Z,18.18
2023-03-12T07:13:46.326Z,18.35
2023-03-12T07:18:46.706Z,18.17
2023-03-12T07:23:44.740Z,18.47
2023-03-12T07:28:44.935Z,18.20
2023-03-12T07:33:43.249Z,18.62
2023-03-12T07:38:44.284Z,18.84
2023-03-12T07:43:41.498Z,18.85
2023-03-12T07:48:44.047Z,18.82
2023-03-12T07:53:41.014Z,18.84
2023-03-12T07:58:39.378Z,18.85
2023-03-12T08:03:38.610Z,18.80
2023-03-12T08:08:38.729Z,18.75
2023-03-12T08:13:36.912Z,18.75
2023-03-12T08:18:37.114Z,18.67
2023-03-12T08:23:36.321Z,18.65
2023-03-12T08:28:35.494Z,18.52
2023-03-12T08:33:34.666Z,18.51
2023-03-12T08:38:33.854Z,18.72
2023-03-12T08:43:33.068Z,19.14
2023-03-12T08:48:32.264Z,19.41
2023-03-12T08:53:32.454Z,19.74
2023-03-12T08:58:30.636Z,19.84
2023-03-12T09:03:29.022Z,19.48
2023-03-12T09:08:28.020Z,19.40
2023-03-12T09:13:45.274Z,20.28
2023-03-12T09:18:26.452Z,21.79
2023-03-12T09:23:25.625Z,24.53
2023-03-12T09:28:25.892Z,24.45
2023-03-12T09:33:24.068Z,24.67
2023-03-12T09:38:22.256Z,25.13
2023-03-12T09:43:23.443Z,25.60
2023-03-12T09:48:21.630Z,26.39
2023-03-12T09:53:23.880Z,26.45
2023-03-12T09:58:20.068Z,24.43
2023-03-12T10:03:19.265Z,24.62
2023-03-12T10:08:25.580Z,25.85
2023-03-12T10:13:17.674Z,24.46
2023-03-12T10:18:16.999Z,25.14
2023-03-12T10:23:17.001Z,25.35
2023-03-12T10:28:15.166Z,25.28
2023-03-12T10:33:14.353Z,27.55
2023-03-12T10:38:13.543Z,28.73
2023-03-12T10:43:12.735Z,28.81
2023-03-12T10:48:12.928Z,29.15
2023-03-12T10:53:12.120Z,28.67
2023-03-12T10:58:10.363Z,28.30
2023-03-12T11:03:10.573Z,28.07
2023-03-12T11:08:08.785Z,27.55
2023-03-12T11:13:08.987Z,27.32
2023-03-12T11:18:08.234Z,27.19
2023-03-12T11:23:06.409Z,27.55
2023-03-12T11:28:05.589Z,27.07
2023-03-12T11:33:05.783Z,27.74
2023-03-12T11:38:04.960Z,27.39
2023-03-12T11:43:03.131Z,27.51
2023-03-12T11:48:03.300Z,26.77
2023-03-12T11:53:03.473Z,26.63
2023-03-12T11:58:01.840Z,26.45
2023-03-12T12:02:59.886Z,27.46
2023-03-12T12:07:59.156Z,27.34
2023-03-12T12:12:59.438Z,28.18
2023-03-12T12:17:58.553Z,27.31
2023-03-12T12:22:57.794Z,27.25
2023-03-12T12:27:55.966Z,27.67
2023-03-12T12:32:56.279Z,27.66
2023-03-12T12:37:56.679Z,27.75
2023-03-12T12:42:55.678Z,27.41
2023-03-12T12:47:52.832Z,28.07
2023-03-12T12:52:52.064Z,28.25
2023-03-12T12:57:52.287Z,28.18
2023-03-12T13:02:50.517Z,28.21
2023-03-12T13:07:50.383Z,27.94
2023-03-12T13:12:49.873Z,28.36
2023-03-12T13:17:47.071Z,27.60
2023-03-12T13:22:47.254Z,27.37
2023-03-12T13:27:46.598Z,27.67
2023-03-12T13:32:45.667Z,27.82
2023-03-12T13:37:46.832Z,28.09
2023-03-12T13:42:45.010Z,27.92
2023-03-12T13:47:43.357Z,28.33
2023-03-12T13:52:42.360Z,28.03
2023-03-12T13:57:41.532Z,27.79
2023-03-12T14:02:41.982Z,27.81
2023-03-12T14:07:40.407Z,27.63
2023-03-12T14:12:39.333Z,28.15
2023-03-12T14:17:38.690Z,28.49
2023-03-12T14:22:38.981Z,28.18
2023-03-12T14:27:37.050Z,28.19
2023-03-12T14:32:36.391Z,28.17
2023-03-12T14:37:36.432Z,28.30
2023-03-12T14:42:34.634Z,28.56
2023-03-12T14:47:35.685Z,28.19
2023-03-12T14:52:35.149Z,28.00
2023-03-12T14:57:33.408Z,27.67
2023-03-12T15:02:31.592Z,27.82
2023-03-12T15:07:30.827Z,27.28
2023-03-12T15:12:30.018Z,27.39
2023-03-12T15:17:29.220Z,27.70
2023-03-12T15:22:28.470Z,27.49
2023-03-12T15:27:27.973Z,27.90
2023-03-12T15:32:26.872Z,28.51
2023-03-12T15:37:28.104Z,28.48
2023-03-12T15:42:25.411Z,27.85
2023-03-12T15:47:24.427Z,27.94
2023-03-12T15:52:24.979Z,28.18
2023-03-12T15:57:22.982Z,27.75
2023-03-12T16:02:22.229Z,28.04
2023-03-12T16:07:22.460Z,27.40
2023-03-12T16:12:21.635Z,28.19
2023-03-12T16:17:20.148Z,28.70
2023-03-12T16:22:19.326Z,28.55
2023-03-12T16:27:31.612Z,28.73
2023-03-12T16:32:16.895Z,28.70
2023-03-12T16:37:17.167Z,28.62
2023-03-12T16:42:18.096Z,28.88
2023-03-12T16:47:16.425Z,28.80
2023-03-12T16:52:16.526Z,28.55
2023-03-12T16:57:14.844Z,28.09
2023-03-12T17:02:16.558Z,27.88
2023-03-12T17:07:12.463Z,27.37
2023-03-12T17:12:11.597Z,26.72
2023-03-12T17:17:10.605Z,26.75
2023-03-12T17:22:11.194Z,26.97
2023-03-12T17:27:09.398Z,26.48
2023-03-12T17:32:10.590Z,26.87
2023-03-12T17:37:07.724Z,26.81
2023-03-12T17:42:08.068Z,25.99
2023-03-12T17:47:06.263Z,25.83
2023-03-12T17:52:05.543Z,25.57
2023-03-12T17:57:04.837Z,25.60
2023-03-12T18:02:08.159Z,26.15
2023-03-12T18:07:04.324Z,26.39
2023-03-12T18:12:04.234Z,27.93
2023-03-12T18:17:01.512Z,28.39
2023-03-12T18:22:01.094Z,28.52
2023-03-12T18:27:04.206Z,28.76
2023-03-12T18:32:00.667Z,28.83
2023-03-12T18:36:59.541Z,29.42
2023-03-12T18:41:58.075Z,29.42
2023-03-12T18:46:57.382Z,26.47
2023-03-12T18:51:56.612Z,25.08
2023-03-12T18:56:55.856Z,25.13
2023-03-12T19:01:56.153Z,21.37
2023-03-12T19:06:54.955Z,21.67
2023-03-12T19:11:53.499Z,23.69
2023-03-12T19:16:52.686Z,24.71
2023-03-12T19:21:52.592Z,23.33
2023-03-12T19:26:51.237Z,25.02
2023-03-12T19:31:51.578Z,25.03
2023-03-12T19:36:50.910Z,25.39
2023-03-12T19:41:48.575Z,25.00
2023-03-12T19:46:49.124Z,23.91
2023-03-12T19:51:47.415Z,25.62
2023-03-12T19:56:47.282Z,25.72
2023-03-12T20:01:47.876Z,25.33
2023-03-12T20:06:45.874Z,25.10
2023-03-12T20:11:44.258Z,25.75
2023-03-12T20:16:43.587Z,24.02
2023-03-12T20:21:42.762Z,23.20
2023-03-12T20:26:45.916Z,22.55
2023-03-12T20:31:42.008Z,24.93
2023-03-12T20:36:40.227Z,25.57
2023-03-12T20:41:39.528Z,25.92
2023-03-12T20:46:38.391Z,23.07
2023-03-12T20:51:38.897Z,20.79
2023-03-12T20:56:37.112Z,21.10
2023-03-12T21:01:37.443Z,20.82
2023-03-12T21:06:36.446Z,21.10
2023-03-12T21:11:34.735Z,20.05
2023-03-12T21:16:33.794Z,22.18
2023-03-12T21:21:33.381Z,21.99
2023-03-12T21:26:33.278Z,21.62
2023-03-12T21:31:32.807Z,22.07
2023-03-12T21:36:29.722Z,20.59
2023-03-12T21:41:31.935Z,20.88
2023-03-12T21:46:29.229Z,19.86
2023-03-12T21:51:28.423Z,18.88
2023-03-12T21:56:28.627Z,20.82
2023-03-12T22:01:26.852Z,18.78
2023-03-12T22:06:26.062Z,18.51
2023-03-12T22:11:26.271Z,20.74
2023-03-12T22:16:24.664Z,23.87
2023-03-12T22:21:24.666Z,24.05
2023-03-12T22:26:22.899Z,23.36
2023-03-12T22:31:22.204Z,23.12
2023-03-12T22:36:21.426Z,22.67
2023-03-12T22:41:21.441Z,22.28
2023-03-12T22:46:20.686Z,21.74
2023-03-12T22:51:18.884Z,25.70
2023-03-12T22:56:18.067Z,25.35
2023-03-12T23:01:18.324Z,21.84
2023-03-12T23:06:17.518Z,23.58
2023-03-12T23:11:15.750Z,21.32
2023-03-12T23:16:15.969Z,25.98
2023-03-12T23:21:14.176Z,26.81
2023-03-12T23:26:13.351Z,26.77
2023-03-12T23:31:12.587Z,27.25
2023-03-12T23:36:11.809Z,26.99
2023-03-12T23:41:11.031Z,26.84
2023-03-12T23:46:10.356Z,26.85
2023-03-12T23:51:10.553Z,26.10
2023-03-12T23:56:09.712Z,26.01
