createdAt,value
2022-12-26T00:01:24.035Z,8.62
2022-12-26T00:03:52.400Z,8.65
2022-12-26T00:06:23.143Z,8.69
2022-12-26T00:08:51.286Z,8.76
2022-12-26T00:11:19.439Z,8.81
2022-12-26T00:13:47.562Z,8.83
2022-12-26T00:16:18.413Z,8.88
2022-12-26T00:18:46.668Z,8.92
2022-12-26T00:21:15.658Z,8.88
2022-12-26T00:23:43.729Z,8.06
2022-12-26T00:26:14.784Z,7.03
2022-12-26T00:28:42.893Z,6.20
2022-12-26T00:31:14.407Z,5.57
2022-12-26T00:33:42.582Z,5.33
2022-12-26T00:36:16.271Z,5.93
2022-12-26T00:38:44.676Z,6.61
2022-12-26T00:41:14.116Z,7.05
2022-12-26T00:43:42.060Z,7.32
2022-12-26T00:46:10.055Z,7.45
2022-12-26T00:48:38.061Z,7.56
2022-12-26T00:51:06.218Z,7.71
2022-12-26T00:53:34.144Z,7.82
2022-12-26T00:56:02.085Z,7.93
2022-12-26T00:58:30.023Z,8.02
2022-12-26T01:01:07.524Z,8.12
2022-12-26T01:03:35.694Z,8.21
2022-12-26T01:06:04.493Z,8.29
2022-12-26T01:08:32.446Z,8.32
2022-12-26T01:11:06.052Z,8.38
2022-12-26T01:13:34.426Z,8.47
2022-12-26T01:16:02.365Z,8.56
2022-12-26T01:18:30.575Z,8.60
2022-12-26T01:21:04.742Z,8.69
2022-12-26T01:23:32.770Z,8.75
2022-12-26T01:26:18.690Z,8.83
2022-12-26T01:28:50.591Z,8.86
2022-12-26T01:31:19.590Z,8.86
2022-12-26T01:33:47.882Z,8.93
2022-12-26T01:36:16.757Z,9.00
2022-12-26T01:38:45.220Z,9.06
2022-12-26T01:41:22.481Z,9.07
2022-12-26T01:44:26.524Z,9.04
2022-12-26T01:46:54.488Z,9.03
2022-12-26T01:49:36.498Z,9.09
2022-12-26T01:52:08.176Z,9.09
2022-12-26T01:54:42.350Z,9.09
2022-12-26T01:57:24.877Z,9.09
2022-12-26T01:59:52.903Z,9.10
2022-12-26T02:02:21.270Z,9.08
2022-12-26T02:05:09.416Z,9.06
2022-12-26T02:07:40.720Z,8.99
2022-12-26T02:10:13.297Z,8.97
2022-12-26T02:12:41.360Z,9.00
2022-12-26T02:15:15.306Z,9.05
2022-12-26T02:17:43.535Z,8.95
2022-12-26T02:20:29.571Z,8.90
2022-12-26T02:23:40.907Z,8.98
2022-12-26T02:26:37.756Z,8.99
2022-12-26T02:29:17.397Z,9.07
2022-12-26T02:32:32.885Z,9.05
2022-12-26T02:35:32.105Z,9.10
2022-12-26T02:38:30.051Z,9.09
2022-12-26T02:41:40.575Z,9.12
2022-12-26T02:44:53.504Z,9.10
2022-12-26T02:47:54.325Z,9.20
2022-12-26T02:51:08.768Z,9.27
2022-12-26T02:54:28.080Z,9.25
2022-12-26T02:57:18.979Z,9.22
2022-12-26T03:00:36.443Z,9.29
2022-12-26T03:03:34.232Z,9.29
2022-12-26T03:06:39.959Z,9.24
2022-12-26T03:09:31.643Z,9.26
2022-12-26T03:12:40.517Z,9.33
2022-12-26T03:15:11.653Z,9.23
2022-12-26T03:17:42.238Z,9.23
2022-12-26T03:20:16.258Z,9.29
2022-12-26T03:22:51.629Z,9.31
2022-12-26T03:26:11.981Z,9.38
2022-12-26T03:28:40.509Z,9.33
2022-12-26T03:31:11.533Z,9.36
2022-12-26T03:34:03.576Z,9.35
2022-12-26T03:36:56.007Z,9.26
2022-12-26T03:40:03.313Z,9.25
2022-12-26T03:42:55.690Z,9.17
2022-12-26T03:45:55.369Z,9.16
2022-12-26T03:48:56.813Z,9.12
2022-12-26T03:51:57.198Z,9.09
2022-12-26T03:55:04.384Z,8.99
2022-12-26T03:57:57.690Z,9.00
2022-12-26T04:00:44.301Z,8.99
2022-12-26T04:03:31.933Z,9.01
2022-12-26T04:06:21.158Z,9.04
2022-12-26T04:09:15.066Z,8.99
2022-12-26T04:12:03.120Z,8.97
2022-12-26T04:15:14.993Z,9.01
2022-12-26T04:18:16.583Z,9.11
2022-12-26T04:21:04.904Z,9.10
2022-12-26T04:24:04.058Z,9.16
2022-12-26T04:26:59.206Z,9.21
2022-12-26T04:29:45.784Z,9.21
2022-12-26T04:32:39.891Z,9.27
2022-12-26T04:35:52.812Z,9.25
2022-12-26T04:38:43.041Z,9.08
2022-12-26T04:41:29.725Z,8.99
2022-12-26T04:44:09.396Z,8.99
2022-12-26T04:46:43.098Z,8.95
2022-12-26T04:49:32.731Z,9.05
2022-12-26T04:52:02.167Z,9.10
2022-12-26T04:54:30.293Z,9.05
2022-12-26T04:56:58.374Z,9.03
2022-12-26T04:59:26.455Z,9.04
2022-12-26T05:02:13.422Z,8.99
2022-12-26T05:05:00.385Z,9.05
2022-12-26T05:07:53.095Z,9.08
2022-12-26T05:10:24.154Z,9.05
2022-12-26T05:12:52.482Z,9.13
2022-12-26T05:15:20.764Z,9.21
2022-12-26T05:18:07.293Z,9.30
2022-12-26T05:20:53.756Z,9.23
2022-12-26T05:23:43.265Z,9.30
2022-12-26T05:26:37.273Z,9.21
2022-12-26T05:29:05.247Z,9.20
2022-12-26T05:31:36.121Z,9.12
2022-12-26T05:34:08.476Z,9.22
2022-12-26T05:36:45.218Z,9.24
2022-12-26T05:39:13.320Z,9.25
2022-12-26T05:41:41.196Z,9.22
2022-12-26T05:44:09.835Z,9.19
2022-12-26T05:46:38.296Z,9.18
2022-12-26T05:49:06.472Z,9.16
2022-12-26T05:51:35.381Z,9.13
2022-12-26T05:54:03.565Z,9.11
2022-12-26T05:56:31.423Z,9.18
2022-12-26T05:59:00.481Z,9.23
2022-12-26T06:01:29.220Z,9.17
2022-12-26T06:03:59.063Z,9.23
2022-12-26T06:06:27.537Z,9.19
2022-12-26T06:08:56.242Z,9.24
2022-12-26T06:11:25.891Z,9.18
2022-12-26T06:13:54.590Z,9.12
2022-12-26T06:16:22.962Z,9.16
2022-12-26T06:18:51.131Z,9.22
2022-12-26T06:21:20.101Z,9.15
2022-12-26T06:23:49.034Z,9.05
2022-12-26T06:26:17.101Z,9.15
2022-12-26T06:28:45.376Z,9.25
2022-12-26T06:31:21.418Z,9.16
2022-12-26T06:33:51.785Z,9.29
2022-12-26T06:36:21.879Z,9.34
2022-12-26T06:38:50.332Z,9.34
2022-12-26T06:41:19.921Z,9.39
2022-12-26T06:43:49.023Z,9.31
2022-12-26T06:46:20.193Z,9.36
2022-12-26T06:48:48.419Z,9.39
2022-12-26T06:51:19.441Z,9.36
2022-12-26T06:53:48.884Z,9.40
2022-12-26T06:56:23.028Z,9.40
2022-12-26T06:58:55.320Z,9.49
2022-12-26T07:01:24.337Z,9.54
2022-12-26T07:03:53.466Z,9.66
2022-12-26T07:06:29.720Z,9.69
2022-12-26T07:09:14.332Z,9.79
2022-12-26T07:11:45.572Z,9.84
2022-12-26T07:14:13.868Z,9.83
2022-12-26T07:16:43.550Z,9.90
2022-12-26T07:19:12.994Z,9.84
2022-12-26T07:21:41.458Z,9.85
2022-12-26T07:24:17.404Z,9.85
2022-12-26T07:26:46.048Z,9.80
2022-12-26T07:29:14.279Z,9.85
2022-12-26T07:31:42.476Z,9.90
2022-12-26T07:34:10.549Z,9.90
2022-12-26T07:36:38.459Z,9.91
2022-12-26T07:39:06.599Z,9.93
2022-12-26T07:41:54.490Z,9.95
2022-12-26T07:44:22.417Z,10.03
2022-12-26T07:46:50.337Z,9.98
2022-12-26T07:49:18.275Z,10.10
2022-12-26T07:51:46.214Z,10.16
2022-12-26T07:54:15.890Z,10.26
2022-12-26T07:56:46.312Z,10.32
2022-12-26T07:59:17.841Z,10.51
2022-12-26T08:01:45.912Z,10.56
2022-12-26T08:04:14.264Z,10.69
2022-12-26T08:06:42.282Z,10.69
2022-12-26T08:09:16.112Z,10.87
2022-12-26T08:11:44.393Z,10.96
2022-12-26T08:14:12.973Z,10.97
2022-12-26T08:16:40.993Z,11.10
2022-12-26T08:19:10.831Z,11.19
2022-12-26T08:21:39.324Z,11.26
2022-12-26T08:24:07.403Z,11.36
2022-12-26T08:26:35.449Z,11.37
2022-12-26T08:29:03.342Z,11.37
2022-12-26T08:31:31.370Z,11.17
2022-12-26T08:33:59.512Z,11.13
2022-12-26T08:36:27.529Z,11.09
2022-12-26T08:38:57.369Z,11.05
2022-12-26T08:41:25.369Z,11.14
2022-12-26T08:44:25.857Z,11.15
2022-12-26T08:46:41.452Z,11.16
2022-12-26T08:49:09.377Z,11.13
2022-12-26T08:51:37.723Z,11.05
2022-12-26T08:54:06.985Z,11.00
2022-12-26T08:56:34.973Z,11.00
2022-12-26T08:59:02.879Z,11.07
2022-12-26T09:01:32.836Z,11.26
2022-12-26T09:04:03.588Z,11.37
2022-12-26T09:06:36.355Z,11.35
2022-12-26T09:09:05.237Z,11.48
2022-12-26T09:11:33.193Z,11.56
2022-12-26T09:14:02.129Z,11.58
2022-12-26T09:16:38.739Z,11.69
2022-12-26T09:19:15.608Z,11.83
2022-12-26T09:21:43.789Z,11.82
2022-12-26T09:24:16.878Z,11.90
2022-12-26T09:26:45.207Z,11.79
2022-12-26T09:29:13.639Z,11.79
2022-12-26T09:31:41.626Z,11.80
2022-12-26T09:34:09.548Z,11.81
2022-12-26T09:36:38.341Z,11.78
2022-12-26T09:39:06.721Z,11.76
2022-12-26T09:41:40.513Z,11.90
2022-12-26T09:44:17.771Z,11.86
2022-12-26T09:47:01.026Z,11.91
2022-12-26T09:49:35.232Z,12.03
2022-12-26T09:52:12.784Z,12.00
2022-12-26T09:54:43.889Z,12.01
2022-12-26T09:57:18.107Z,12.04
2022-12-26T09:59:54.128Z,12.04
2022-12-26T10:02:24.672Z,12.02
2022-12-26T10:04:53.820Z,12.03
2022-12-26T10:07:43.743Z,11.97
2022-12-26T10:10:27.819Z,12.02
2022-12-26T10:13:24.365Z,12.08
2022-12-26T10:16:33.636Z,12.11
2022-12-26T10:19:36.283Z,12.23
2022-12-26T10:22:35.924Z,12.26
2022-12-26T10:25:16.586Z,12.43
2022-12-26T10:27:44.427Z,12.56
2022-12-26T10:30:29.190Z,12.65
2022-12-26T10:33:01.421Z,12.89
2022-12-26T10:35:40.347Z,13.05
2022-12-26T10:38:20.384Z,12.48
2022-12-26T10:40:50.950Z,11.57
2022-12-26T10:43:33.216Z,11.03
2022-12-26T10:46:16.542Z,11.69
2022-12-26T10:48:44.772Z,12.39
2022-12-26T10:51:14.097Z,12.59
2022-12-26T10:53:52.270Z,12.70
2022-12-26T10:56:21.440Z,12.74
2022-12-26T10:59:04.018Z,12.78
2022-12-26T11:01:37.820Z,12.86
2022-12-26T11:04:31.370Z,12.86
2022-12-26T11:07:10.363Z,12.67
2022-12-26T11:09:45.880Z,12.58
2022-12-26T11:12:33.137Z,12.71
2022-12-26T11:15:05.518Z,12.82
2022-12-26T11:17:43.412Z,12.91
2022-12-26T11:20:14.408Z,12.83
2022-12-26T11:22:43.696Z,12.83
2022-12-26T11:25:35.162Z,12.84
2022-12-26T11:28:03.322Z,12.94
2022-12-26T11:30:37.122Z,13.07
2022-12-26T11:33:36.475Z,13.16
2022-12-26T11:36:16.799Z,13.18
2022-12-26T11:38:57.101Z,13.18
2022-12-26T11:41:34.569Z,13.18
2022-12-26T11:44:20.480Z,13.31
2022-12-26T11:47:14.912Z,13.38
2022-12-26T11:49:59.343Z,13.46
2022-12-26T11:53:03.863Z,13.42
2022-12-26T11:55:37.296Z,13.34
2022-12-26T11:58:08.508Z,13.29
2022-12-26T12:00:43.732Z,13.27
2022-12-26T12:03:43.699Z,13.28
2022-12-26T12:07:01.209Z,13.26
2022-12-26T12:09:38.524Z,13.39
2022-12-26T12:12:21.758Z,13.42
2022-12-26T12:15:14.793Z,13.34
2022-12-26T12:18:20.547Z,13.31
2022-12-26T12:21:21.225Z,13.21
2022-12-26T12:23:59.279Z,13.22
2022-12-26T12:26:38.010Z,13.17
2022-12-26T12:29:31.443Z,13.13
2022-12-26T12:32:27.030Z,13.00
2022-12-26T12:35:02.612Z,13.08
2022-12-26T12:37:44.732Z,13.09
2022-12-26T12:40:34.116Z,13.08
2022-12-26T12:44:02.323Z,13.09
2022-12-26T12:46:58.446Z,13.20
2022-12-26T12:50:02.116Z,13.24
2022-12-26T12:52:49.341Z,13.20
2022-12-26T12:55:26.859Z,13.25
2022-12-26T12:58:28.890Z,13.29
2022-12-26T13:01:11.304Z,13.43
2022-12-26T13:03:51.734Z,13.51
2022-12-26T13:06:47.480Z,13.59
2022-12-26T13:09:20.459Z,13.65
2022-12-26T13:11:57.304Z,13.63
2022-12-26T13:14:38.114Z,13.62
2022-12-26T13:17:13.463Z,13.60
2022-12-26T13:19:51.349Z,13.59
2022-12-26T13:22:51.084Z,13.18
2022-12-26T13:25:19.516Z,12.00
2022-12-26T13:27:49.989Z,11.20
2022-12-26T13:30:18.549Z,11.04
2022-12-26T13:32:47.592Z,11.52
2022-12-26T13:36:01.502Z,11.89
2022-12-26T13:39:02.933Z,12.29
2022-12-26T13:41:49.889Z,12.54
2022-12-26T13:44:21.349Z,12.60
2022-12-26T13:46:49.608Z,12.70
2022-12-26T13:49:36.555Z,12.76
2022-12-26T13:52:16.151Z,12.74
2022-12-26T13:54:47.355Z,12.63
2022-12-26T13:57:47.664Z,12.56
2022-12-26T14:00:21.887Z,12.54
2022-12-26T14:03:23.800Z,12.57
2022-12-26T14:06:15.524Z,12.48
2022-12-26T14:09:08.705Z,12.54
2022-12-26T14:12:02.046Z,12.49
2022-12-26T14:14:54.239Z,12.56
2022-12-26T14:18:03.984Z,12.48
2022-12-26T14:20:43.953Z,12.36
2022-12-26T14:24:00.567Z,12.30
2022-12-26T14:26:53.145Z,12.25
2022-12-26T14:29:57.343Z,12.27
2022-12-26T14:32:34.915Z,12.29
2022-12-26T14:35:41.506Z,12.28
2022-12-26T14:38:12.337Z,12.23
2022-12-26T14:40:40.367Z,12.19
2022-12-26T14:43:17.566Z,12.18
2022-12-26T14:45:53.359Z,12.14
2022-12-26T14:48:24.495Z,12.14
2022-12-26T14:51:16.644Z,12.09
2022-12-26T14:53:46.064Z,12.06
2022-12-26T14:56:21.276Z,11.93
2022-12-26T14:58:50.807Z,11.86
2022-12-26T15:01:24.878Z,11.82
2022-12-26T15:04:29.764Z,11.85
2022-12-26T15:07:26.255Z,11.93
2022-12-26T15:10:19.423Z,11.89
2022-12-26T15:13:28.388Z,11.81
2022-12-26T15:16:29.846Z,11.84
2022-12-26T15:19:19.227Z,11.81
2022-12-26T15:22:08.567Z,11.88
2022-12-26T15:25:24.649Z,11.85
2022-12-26T15:27:59.392Z,11.85
2022-12-26T15:30:49.667Z,11.79
2022-12-26T15:33:43.114Z,11.70
2022-12-26T15:36:31.554Z,11.73
2022-12-26T15:39:27.103Z,11.77
2022-12-26T15:42:16.902Z,11.63
2022-12-26T15:44:55.847Z,11.62
2022-12-26T15:47:26.582Z,11.50
2022-12-26T15:50:55.560Z,11.45
2022-12-26T15:53:45.789Z,11.39
2022-12-26T15:56:40.033Z,11.45
2022-12-26T15:59:32.348Z,11.42
2022-12-26T16:02:04.973Z,11.47
2022-12-26T16:04:38.783Z,11.52
2022-12-26T16:07:24.511Z,11.48
2022-12-26T16:09:56.624Z,11.55
2022-12-26T16:12:30.750Z,11.58
2022-12-26T16:15:05.169Z,11.46
2022-12-26T16:17:34.244Z,11.52
2022-12-26T16:20:43.842Z,11.64
2022-12-26T16:23:15.101Z,11.71
2022-12-26T16:25:51.287Z,11.74
2022-12-26T16:28:28.005Z,11.78
2022-12-26T16:30:56.978Z,11.82
2022-12-26T16:33:26.096Z,11.70
2022-12-26T16:36:00.856Z,11.75
2022-12-26T16:38:30.743Z,11.75
2022-12-26T16:41:00.583Z,11.78
2022-12-26T16:43:31.311Z,11.80
2022-12-26T16:46:08.046Z,11.81
2022-12-26T16:48:36.277Z,11.71
2022-12-26T16:51:07.682Z,11.71
2022-12-26T16:53:35.761Z,11.68
2022-12-26T16:56:27.702Z,11.66
2022-12-26T16:59:17.625Z,11.49
2022-12-26T17:01:57.095Z,11.60
2022-12-26T17:04:29.269Z,11.75
2022-12-26T17:07:06.490Z,11.72
2022-12-26T17:09:46.001Z,11.73
2022-12-26T17:12:28.776Z,11.74
2022-12-26T17:14:57.374Z,11.81
2022-12-26T17:17:26.697Z,11.82
2022-12-26T17:19:56.766Z,11.80
2022-12-26T17:22:32.428Z,11.78
2022-12-26T17:25:17.788Z,11.76
2022-12-26T17:27:46.593Z,11.75
2022-12-26T17:30:31.859Z,11.71
2022-12-26T17:33:28.716Z,11.74
2022-12-26T17:39:20.167Z,11.58
2022-12-26T17:41:58.939Z,11.54
2022-12-26T17:44:44.024Z,11.62
2022-12-26T17:47:22.469Z,11.66
2022-12-26T17:49:51.699Z,11.58
2022-12-26T17:52:29.666Z,11.51
2022-12-26T17:55:00.150Z,11.54
2022-12-26T17:57:33.566Z,11.54
2022-12-26T18:00:03.276Z,11.52
2022-12-26T18:02:32.786Z,11.44
2022-12-26T18:05:00.999Z,11.48
2022-12-26T18:07:31.809Z,11.46
2022-12-26T18:10:03.778Z,11.51
2022-12-26T18:12:31.900Z,11.36
2022-12-26T18:15:02.330Z,11.28
2022-12-26T18:17:32.466Z,11.26
2022-12-26T18:20:02.079Z,11.23
2022-12-26T18:22:30.309Z,11.35
2022-12-26T18:24:58.705Z,11.40
2022-12-26T18:27:31.698Z,11.38
2022-12-26T18:30:01.279Z,11.40
2022-12-26T18:32:33.336Z,11.23
2022-12-26T18:35:04.287Z,11.28
2022-12-26T18:37:32.666Z,11.25
2022-12-26T18:40:01.464Z,11.31
2022-12-26T18:42:29.789Z,11.23
2022-12-26T18:44:58.175Z,11.28
2022-12-26T18:47:26.847Z,11.26
2022-12-26T18:49:55.253Z,11.31
2022-12-26T18:52:23.707Z,11.36
2022-12-26T18:54:57.591Z,11.28
2022-12-26T18:57:26.131Z,11.29
2022-12-26T18:59:56.062Z,11.36
2022-12-26T19:02:27.128Z,11.40
2022-12-26T19:04:56.241Z,11.45
2022-12-26T19:07:24.852Z,11.52
2022-12-26T19:09:58.416Z,11.54
2022-12-26T19:12:27.217Z,11.59
2022-12-26T19:14:55.831Z,11.56
2022-12-26T19:17:24.870Z,11.64
2022-12-26T19:19:55.770Z,11.62
2022-12-26T19:22:30.644Z,11.62
2022-12-26T19:24:59.343Z,11.55
2022-12-26T19:27:28.453Z,11.52
2022-12-26T19:29:57.200Z,11.51
2022-12-26T19:32:25.751Z,11.56
2022-12-26T19:34:56.354Z,11.54
2022-12-26T19:37:29.451Z,11.41
2022-12-26T19:40:00.969Z,11.29
2022-12-26T19:42:29.751Z,11.36
2022-12-26T19:45:00.135Z,11.37
2022-12-26T19:47:31.107Z,11.39
2022-12-26T19:49:59.860Z,11.32
2022-12-26T19:52:28.933Z,11.32
2022-12-26T19:55:03.330Z,11.40
2022-12-26T19:57:31.992Z,11.38
2022-12-26T20:00:00.574Z,11.39
2022-12-26T20:02:30.936Z,11.47
2022-12-26T20:05:00.065Z,11.51
2022-12-26T20:07:28.933Z,11.47
2022-12-26T20:09:57.667Z,11.53
2022-12-26T20:12:30.094Z,11.44
2022-12-26T20:14:58.423Z,11.44
2022-12-26T20:17:29.661Z,11.33
2022-12-26T20:20:00.350Z,11.40
2022-12-26T20:22:29.505Z,11.31
2022-12-26T20:24:58.488Z,11.31
2022-12-26T20:27:27.895Z,11.39
2022-12-26T20:29:56.509Z,11.32
2022-12-26T20:32:26.769Z,11.38
2022-12-26T20:34:55.392Z,11.28
2022-12-26T20:37:24.261Z,11.34
2022-12-26T20:39:53.863Z,11.26
2022-12-26T20:42:22.474Z,11.20
2022-12-26T20:44:56.413Z,11.22
2022-12-26T20:47:25.606Z,11.27
2022-12-26T20:49:54.183Z,11.45
2022-12-26T20:52:22.628Z,11.46
2022-12-26T20:54:51.102Z,11.49
2022-12-26T20:57:19.508Z,11.49
2022-12-26T20:59:48.175Z,11.37
2022-12-26T21:02:17.389Z,11.38
2022-12-26T21:04:46.528Z,11.42
2022-12-26T21:07:15.132Z,11.45
2022-12-26T21:09:46.764Z,11.39
2022-12-26T21:12:15.381Z,11.52
2022-12-26T21:14:43.642Z,11.59
2022-12-26T21:17:12.290Z,11.58
2022-12-26T21:19:40.611Z,11.60
2022-12-26T21:22:09.234Z,11.63
2022-12-26T21:24:37.802Z,11.60
2022-12-26T21:27:06.261Z,11.66
2022-12-26T21:29:34.965Z,11.74
2022-12-26T21:32:03.405Z,11.77
2022-12-26T21:34:32.153Z,11.63
2022-12-26T21:37:19.106Z,11.69
2022-12-26T21:39:47.647Z,11.73
2022-12-26T21:42:15.810Z,11.81
2022-12-26T21:44:44.508Z,11.81
2022-12-26T21:47:12.624Z,11.83
2022-12-26T21:49:40.821Z,11.63
2022-12-26T21:52:10.232Z,11.66
2022-12-26T21:54:58.140Z,11.82
2022-12-26T21:57:26.403Z,11.96
2022-12-26T21:59:57.372Z,12.00
2022-12-26T22:02:45.361Z,12.06
2022-12-26T22:05:14.220Z,12.04
2022-12-26T22:07:42.357Z,12.03
2022-12-26T22:10:30.465Z,11.92
2022-12-26T22:12:58.781Z,11.89
2022-12-26T22:15:45.742Z,11.84
2022-12-26T22:18:17.388Z,11.88
2022-12-26T22:20:46.204Z,11.99
2022-12-26T22:23:14.345Z,11.87
2022-12-26T22:25:43.603Z,11.95
2022-12-26T22:28:11.620Z,11.89
2022-12-26T22:30:49.192Z,11.91
2022-12-26T22:33:18.753Z,11.91
2022-12-26T22:35:46.953Z,11.88
2022-12-26T22:38:15.202Z,11.96
2022-12-26T22:40:43.410Z,11.97
2022-12-26T22:43:11.308Z,12.01
2022-12-26T22:45:41.278Z,11.97
2022-12-26T22:48:11.681Z,11.93
2022-12-26T22:50:45.898Z,11.95
2022-12-26T22:53:14.068Z,11.90
2022-12-26T22:55:51.279Z,11.95
2022-12-26T22:58:19.302Z,12.06
2022-12-26T23:00:47.475Z,12.11
2022-12-26T23:03:18.057Z,12.04
2022-12-26T23:05:46.932Z,12.07
2022-12-26T23:08:21.694Z,12.01
2022-12-26T23:10:52.113Z,11.97
2022-12-26T23:13:20.680Z,12.05
2022-12-26T23:16:03.224Z,12.00
2022-12-26T23:18:58.741Z,12.12
2022-12-26T23:21:43.873Z,12.11
2022-12-26T23:24:24.909Z,12.18
2022-12-26T23:27:17.741Z,12.28
2022-12-26T23:30:04.732Z,12.26
2022-12-26T23:32:33.169Z,12.29
2022-12-26T23:35:01.254Z,12.29
2022-12-26T23:37:29.299Z,12.34
2022-12-26T23:39:57.178Z,12.34
2022-12-26T23:42:25.368Z,12.34
2022-12-26T23:44:55.667Z,12.32
2022-12-26T23:47:23.852Z,12.29
2022-12-26T23:49:52.221Z,12.29
2022-12-26T23:52:28.321Z,12.29
2022-12-26T23:54:58.809Z,12.27
2022-12-26T23:57:26.870Z,12.19
2022-12-26T23:59:54.838Z,12.16
