createdAt,value
2022-10-10T00:00:48.235Z,99884.38
2022-10-10T00:03:15.697Z,99873.84
2022-10-10T00:05:42.713Z,99875.19
2022-10-10T00:08:09.813Z,99858.06
2022-10-10T00:10:37.307Z,99878.72
2022-10-10T00:13:05.543Z,99876.31
2022-10-10T00:15:32.882Z,99842.09
2022-10-10T00:17:59.628Z,99876.19
2022-10-10T00:20:26.647Z,99881.13
2022-10-10T00:22:53.687Z,99822.66
2022-10-10T00:25:21.682Z,99878.72
2022-10-10T00:27:48.502Z,99856.88
2022-10-10T00:30:15.260Z,99877.03
2022-10-10T00:32:41.991Z,99873.91
2022-10-10T00:35:09.133Z,99851.22
2022-10-10T00:37:35.858Z,99867.69
2022-10-10T00:40:04.356Z,99852.25
2022-10-10T00:42:31.273Z,99868.75
2022-10-10T00:45:26.376Z,99880.28
2022-10-10T00:48:00.280Z,99840.38
2022-10-10T00:50:28.366Z,99833.78
2022-10-10T00:52:55.965Z,99864.03
2022-10-10T00:55:22.763Z,99863.66
2022-10-10T00:57:50.679Z,99872.59
2022-10-10T01:00:18.233Z,99856.28
2022-10-10T01:02:45.036Z,99837.50
2022-10-10T01:05:11.969Z,99865.88
2022-10-10T01:07:39.403Z,99859.28
2022-10-10T01:10:11.716Z,99857.47
2022-10-10T01:12:50.542Z,99861.13
2022-10-10T01:15:30.049Z,99857.66
2022-10-10T01:19:01.637Z,99861.44
2022-10-10T01:21:42.197Z,99860.66
2022-10-10T01:24:33.353Z,99855.56
2022-10-10T01:27:15.736Z,99854.69
2022-10-10T01:29:50.966Z,99854.38
2022-10-10T01:32:23.556Z,99860.47
2022-10-10T01:34:55.983Z,99864.75
2022-10-10T01:37:47.434Z,99854.56
2022-10-10T01:40:41.930Z,99857.03
2022-10-10T01:43:09.175Z,99842.38
2022-10-10T01:45:35.888Z,99830.16
2022-10-10T01:48:05.429Z,99852.09
2022-10-10T01:50:36.750Z,99847.09
2022-10-10T01:53:14.513Z,99844.94
2022-10-10T01:55:54.925Z,99842.63
2022-10-10T01:58:40.047Z,99842.66
2022-10-10T02:01:28.482Z,99843.00
2022-10-10T02:04:14.009Z,99813.81
2022-10-10T02:06:49.727Z,99840.63
2022-10-10T02:09:31.340Z,99836.00
2022-10-10T02:12:00.040Z,99840.13
2022-10-10T02:14:40.423Z,99816.91
2022-10-10T02:17:11.937Z,99830.78
2022-10-10T02:19:42.519Z,99831.41
2022-10-10T02:22:10.320Z,99806.34
2022-10-10T02:24:37.046Z,99808.66
2022-10-10T02:27:09.651Z,99815.34
2022-10-10T02:29:38.848Z,99826.63
2022-10-10T02:32:14.517Z,99829.94
2022-10-10T02:34:46.378Z,99794.66
2022-10-10T02:37:15.489Z,99833.25
2022-10-10T02:39:51.972Z,99831.00
2022-10-10T02:42:21.775Z,99842.28
2022-10-10T02:44:48.562Z,99813.00
2022-10-10T02:47:15.406Z,99813.69
2022-10-10T02:49:42.189Z,99805.31
2022-10-10T02:52:09.758Z,99831.66
2022-10-10T02:54:36.473Z,99823.84
2022-10-10T02:57:03.200Z,99816.13
2022-10-10T02:59:29.908Z,99826.16
2022-10-10T03:01:56.612Z,99812.38
2022-10-10T03:04:23.333Z,99780.84
2022-10-10T03:06:50.169Z,99822.84
2022-10-10T03:09:16.955Z,99827.97
2022-10-10T03:11:43.684Z,99817.22
2022-10-10T03:14:10.390Z,99813.44
2022-10-10T03:16:37.122Z,99796.59
2022-10-10T03:19:03.885Z,99824.00
2022-10-10T03:21:30.559Z,99808.06
2022-10-10T03:23:57.593Z,99830.03
2022-10-10T03:26:24.222Z,99831.03
2022-10-10T03:28:51.720Z,99817.81
2022-10-10T03:31:18.678Z,99804.69
2022-10-10T03:33:45.420Z,99816.06
2022-10-10T03:36:12.158Z,99846.09
2022-10-10T03:38:39.962Z,99843.78
2022-10-10T03:41:07.033Z,99848.28
2022-10-10T03:43:34.128Z,99851.72
2022-10-10T03:46:01.033Z,99838.38
2022-10-10T03:48:27.903Z,99857.34
2022-10-10T03:50:54.688Z,99834.59
2022-10-10T03:53:21.563Z,99859.50
2022-10-10T03:55:48.316Z,99856.03
2022-10-10T03:58:15.063Z,99863.94
2022-10-10T04:00:41.767Z,99864.25
2022-10-10T04:03:09.224Z,99861.47
2022-10-10T04:05:37.598Z,99840.66
2022-10-10T04:08:05.114Z,99859.47
2022-10-10T04:10:32.421Z,99862.97
2022-10-10T04:12:59.505Z,99856.66
2022-10-10T04:15:26.661Z,99848.56
2022-10-10T04:17:53.450Z,99827.75
2022-10-10T04:20:20.373Z,99850.97
2022-10-10T04:22:47.556Z,99845.69
2022-10-10T04:25:14.438Z,99855.28
2022-10-10T04:27:41.207Z,99847.75
2022-10-10T04:30:08.367Z,99852.06
2022-10-10T04:32:35.418Z,99824.66
2022-10-10T04:35:02.534Z,99853.19
2022-10-10T04:37:29.570Z,99852.06
2022-10-10T04:39:56.209Z,99839.16
2022-10-10T04:42:23.172Z,99785.06
2022-10-10T04:44:50.014Z,99807.63
2022-10-10T04:47:17.216Z,99828.19
2022-10-10T04:49:44.126Z,99835.16
2022-10-10T04:52:11.342Z,99805.66
2022-10-10T04:54:38.104Z,99826.63
2022-10-10T04:57:05.160Z,99779.78
2022-10-10T04:59:31.968Z,99817.78
2022-10-10T05:02:01.695Z,99847.75
2022-10-10T05:04:28.721Z,99841.63
2022-10-10T05:06:55.501Z,99848.81
2022-10-10T05:09:22.408Z,99841.44
2022-10-10T05:11:49.050Z,99852.69
2022-10-10T05:14:15.871Z,99839.16
2022-10-10T05:16:42.574Z,99821.31
2022-10-10T05:19:09.293Z,99836.97
2022-10-10T05:21:36.069Z,99858.06
2022-10-10T05:24:03.658Z,99855.56
2022-10-10T05:26:30.340Z,99859.78
2022-10-10T05:28:57.320Z,99853.53
2022-10-10T05:31:24.380Z,99853.09
2022-10-10T05:33:51.148Z,99841.50
2022-10-10T05:36:17.848Z,99857.63
2022-10-10T05:38:44.634Z,99847.97
2022-10-10T05:41:12.536Z,99831.03
2022-10-10T05:43:39.425Z,99856.09
2022-10-10T05:46:06.445Z,99843.97
2022-10-10T05:48:33.633Z,99839.09
2022-10-10T05:51:01.470Z,99855.66
2022-10-10T05:53:30.637Z,99855.41
2022-10-10T05:55:57.580Z,99854.56
2022-10-10T05:58:25.858Z,99830.00
2022-10-10T06:00:52.844Z,99859.47
2022-10-10T06:03:19.570Z,99857.09
2022-10-10T06:05:50.285Z,99858.31
2022-10-10T06:08:16.978Z,99857.97
2022-10-10T06:10:45.813Z,99859.47
2022-10-10T06:13:14.324Z,99841.31
2022-10-10T06:15:41.372Z,99862.09
2022-10-10T06:18:08.296Z,99868.50
2022-10-10T06:20:36.279Z,99857.63
2022-10-10T06:23:04.116Z,99851.63
2022-10-10T06:25:40.419Z,99867.94
2022-10-10T06:28:08.112Z,99869.03
2022-10-10T06:30:40.077Z,99861.66
2022-10-10T06:33:07.643Z,99852.84
2022-10-10T06:35:38.024Z,99836.19
2022-10-10T06:38:04.740Z,99876.91
2022-10-10T06:40:32.531Z,99876.47
2022-10-10T06:42:59.822Z,99859.94
2022-10-10T06:45:26.538Z,99837.63
2022-10-10T06:47:53.272Z,99851.25
2022-10-10T06:50:20.028Z,99887.03
2022-10-10T06:52:46.855Z,99888.44
2022-10-10T06:55:13.602Z,99869.75
2022-10-10T06:57:40.219Z,99878.50
2022-10-10T07:00:07.730Z,99863.06
2022-10-10T07:02:34.430Z,99880.25
2022-10-10T07:05:01.174Z,99886.72
2022-10-10T07:07:27.839Z,99882.56
2022-10-10T07:09:54.502Z,99894.53
2022-10-10T07:12:21.948Z,99872.38
2022-10-10T07:14:48.682Z,99889.91
2022-10-10T07:17:15.395Z,99875.06
2022-10-10T07:19:42.050Z,99889.28
2022-10-10T07:22:08.850Z,99927.34
2022-10-10T07:24:36.912Z,99919.59
2022-10-10T07:27:08.607Z,99885.91
2022-10-10T07:29:35.560Z,99883.75
2022-10-10T07:32:02.274Z,99914.53
2022-10-10T07:34:28.982Z,99915.56
2022-10-10T07:36:55.633Z,99923.53
2022-10-10T07:39:24.578Z,99921.59
2022-10-10T07:41:54.875Z,99921.03
2022-10-10T07:44:24.269Z,99920.66
2022-10-10T07:46:51.038Z,99897.56
2022-10-10T07:49:17.749Z,99917.19
2022-10-10T07:51:44.423Z,99928.00
2022-10-10T07:54:11.045Z,99933.53
2022-10-10T07:56:37.918Z,99925.78
2022-10-10T07:59:04.674Z,99922.66
2022-10-10T08:01:31.364Z,99914.09
2022-10-10T08:03:58.116Z,99931.59
2022-10-10T08:06:24.818Z,99942.28
2022-10-10T08:08:52.299Z,99936.56
2022-10-10T08:11:21.785Z,99915.88
2022-10-10T08:13:49.435Z,99896.06
2022-10-10T08:16:16.665Z,99915.97
2022-10-10T08:18:43.525Z,99913.47
2022-10-10T08:21:14.488Z,99920.47
2022-10-10T08:23:41.525Z,99881.84
2022-10-10T08:26:11.419Z,99916.34
2022-10-10T08:28:39.011Z,99900.94
2022-10-10T08:31:11.439Z,99917.81
2022-10-10T08:33:39.029Z,99893.44
2022-10-10T08:36:11.524Z,99928.59
2022-10-10T08:38:38.224Z,99940.72
2022-10-10T08:41:20.211Z,99950.84
2022-10-10T08:43:52.454Z,99940.00
2022-10-10T08:46:36.689Z,99954.34
2022-10-10T08:49:16.007Z,99926.66
2022-10-10T08:51:50.112Z,99930.06
2022-10-10T08:54:19.251Z,99955.81
2022-10-10T08:56:47.074Z,99954.03
2022-10-10T08:59:20.784Z,99946.22
2022-10-10T09:02:19.509Z,99945.22
2022-10-10T09:04:36.669Z,99946.00
2022-10-10T09:07:30.919Z,99952.78
2022-10-10T09:10:03.528Z,99958.53
2022-10-10T09:12:55.522Z,99947.41
2022-10-10T09:16:02.351Z,99956.78
2022-10-10T09:18:54.508Z,99940.75
2022-10-10T09:21:26.248Z,99933.94
2022-10-10T09:24:22.766Z,99917.97
2022-10-10T09:26:52.966Z,99922.97
2022-10-10T09:29:32.215Z,99924.84
2022-10-10T09:32:11.279Z,99926.47
2022-10-10T09:35:16.604Z,99925.75
2022-10-10T09:37:47.719Z,99931.66
2022-10-10T09:40:30.093Z,99927.63
2022-10-10T09:42:57.098Z,99924.72
2022-10-10T09:45:41.616Z,99914.88
2022-10-10T09:48:09.192Z,99934.38
2022-10-10T09:50:40.442Z,99928.19
2022-10-10T09:53:15.728Z,99935.88
2022-10-10T09:55:44.884Z,99921.06
2022-10-10T09:58:20.509Z,99911.31
2022-10-10T10:00:47.257Z,99914.38
2022-10-10T10:03:19.080Z,99932.34
2022-10-10T10:06:00.229Z,99929.72
2022-10-10T10:08:35.464Z,99932.16
2022-10-10T10:11:04.084Z,99931.84
2022-10-10T10:13:34.434Z,99930.19
2022-10-10T10:16:12.966Z,99932.94
2022-10-10T10:18:45.452Z,99934.00
2022-10-10T10:21:19.680Z,99928.16
2022-10-10T10:23:50.995Z,99931.03
2022-10-10T10:26:27.293Z,99921.91
2022-10-10T10:28:55.778Z,99922.34
2022-10-10T10:31:41.423Z,99931.47
2022-10-10T10:34:29.469Z,99921.84
2022-10-10T10:37:14.711Z,99923.13
2022-10-10T10:39:59.808Z,99919.69
2022-10-10T10:42:33.612Z,99918.81
2022-10-10T10:45:23.553Z,99919.72
2022-10-10T10:48:22.073Z,99909.19
2022-10-10T10:50:54.252Z,99905.56
2022-10-10T10:53:35.878Z,99902.31
2022-10-10T10:56:28.646Z,99902.31
2022-10-10T10:59:36.297Z,99903.63
2022-10-10T11:02:09.308Z,99903.34
2022-10-10T11:05:20.779Z,99904.84
2022-10-10T11:07:30.134Z,99904.09
2022-10-10T11:10:11.545Z,99899.09
2022-10-10T11:13:01.529Z,99901.31
2022-10-10T11:15:37.554Z,99896.19
2022-10-10T11:18:22.882Z,99896.88
2022-10-10T11:21:00.805Z,99859.97
2022-10-10T11:23:36.396Z,99889.25
2022-10-10T11:26:24.355Z,99894.94
2022-10-10T11:29:00.366Z,99883.59
2022-10-10T11:31:34.161Z,99886.41
2022-10-10T11:34:09.497Z,99883.16
2022-10-10T11:36:43.652Z,99851.97
2022-10-10T11:39:19.244Z,99885.38
2022-10-10T11:41:57.945Z,99893.88
2022-10-10T11:44:36.356Z,99892.41
2022-10-10T11:47:24.412Z,99882.41
2022-10-10T11:50:11.142Z,99837.56
2022-10-10T11:52:44.526Z,99883.13
2022-10-10T11:55:26.950Z,99881.47
2022-10-10T11:58:21.258Z,99879.00
2022-10-10T12:00:57.118Z,99875.41
2022-10-10T12:03:25.670Z,99872.31
2022-10-10T12:06:03.863Z,99873.59
2022-10-10T12:08:43.736Z,99856.56
2022-10-10T12:11:25.454Z,99866.56
2022-10-10T12:13:59.259Z,99860.66
2022-10-10T12:16:30.651Z,99849.47
2022-10-10T12:19:22.363Z,99861.00
2022-10-10T12:22:03.237Z,99859.59
2022-10-10T12:24:39.754Z,99837.25
2022-10-10T12:27:25.489Z,99861.63
2022-10-10T12:29:54.997Z,99858.91
2022-10-10T12:32:27.744Z,99843.22
2022-10-10T12:35:00.806Z,99862.06
2022-10-10T12:37:36.027Z,99856.78
2022-10-10T12:40:05.666Z,99847.28
2022-10-10T12:42:47.267Z,99852.88
2022-10-10T12:45:29.177Z,99848.78
2022-10-10T12:48:05.394Z,99828.25
2022-10-10T12:50:37.543Z,99830.22
2022-10-10T12:53:14.245Z,99832.59
2022-10-10T12:55:49.572Z,99837.72
2022-10-10T12:58:28.079Z,99833.06
2022-10-10T13:01:07.739Z,99849.31
2022-10-10T13:03:39.647Z,99843.69
2022-10-10T13:06:34.600Z,99843.44
2022-10-10T13:09:07.760Z,99838.91
2022-10-10T13:11:50.569Z,99829.72
2022-10-10T13:14:17.218Z,99844.78
2022-10-10T13:16:45.189Z,99839.78
2022-10-10T13:19:25.317Z,99842.88
2022-10-10T13:21:55.089Z,99810.97
2022-10-10T13:24:31.395Z,99832.44
2022-10-10T13:26:59.420Z,99839.47
2022-10-10T13:29:34.783Z,99829.47
2022-10-10T13:32:04.509Z,99847.72
2022-10-10T13:34:36.181Z,99836.94
2022-10-10T13:37:05.284Z,99836.03
2022-10-10T13:39:35.479Z,99847.41
2022-10-10T13:42:03.928Z,99837.94
2022-10-10T13:44:33.645Z,99846.34
2022-10-10T13:47:39.322Z,99842.81
2022-10-10T13:50:44.642Z,99843.16
2022-10-10T13:53:25.101Z,99838.78
2022-10-10T13:55:59.260Z,99848.00
2022-10-10T13:58:51.206Z,99850.63
2022-10-10T14:01:27.520Z,99844.44
2022-10-10T14:03:59.863Z,99848.00
2022-10-10T14:06:28.751Z,99836.09
2022-10-10T14:09:08.770Z,99840.31
2022-10-10T14:11:36.507Z,99841.13
2022-10-10T14:14:34.632Z,99839.22
2022-10-10T14:17:03.790Z,99831.97
2022-10-10T14:19:31.759Z,99839.09
2022-10-10T14:21:58.929Z,99839.47
2022-10-10T14:24:26.449Z,99832.88
2022-10-10T14:26:53.411Z,99841.63
2022-10-10T14:29:21.076Z,99832.44
2022-10-10T14:31:47.967Z,99843.25
2022-10-10T14:34:17.093Z,99844.88
2022-10-10T14:36:48.811Z,99850.50
2022-10-10T14:39:18.162Z,99831.41
2022-10-10T14:41:45.657Z,99837.50
2022-10-10T14:44:12.771Z,99851.00
2022-10-10T14:46:40.444Z,99848.94
2022-10-10T14:49:12.333Z,99849.03
2022-10-10T14:51:39.859Z,99841.88
2022-10-10T14:54:11.921Z,99851.00
2022-10-10T14:57:07.774Z,99843.53
2022-10-10T14:59:46.408Z,99844.03
2022-10-10T15:02:15.902Z,99845.88
2022-10-10T15:04:42.715Z,99825.91
2022-10-10T15:07:14.393Z,99845.25
2022-10-10T15:10:09.670Z,99829.97
2022-10-10T15:12:33.531Z,99826.03
2022-10-10T15:15:00.422Z,99833.09
2022-10-10T15:17:27.260Z,99848.84
2022-10-10T15:19:54.043Z,99840.66
2022-10-10T15:22:20.810Z,99849.91
2022-10-10T15:24:47.826Z,99848.28
2022-10-10T15:27:14.675Z,99848.69
2022-10-10T15:29:41.470Z,99841.06
2022-10-10T15:32:08.213Z,99836.09
2022-10-10T15:34:35.176Z,99815.75
2022-10-10T15:37:02.404Z,99855.28
2022-10-10T15:39:30.790Z,99852.81
2022-10-10T15:41:57.746Z,99852.41
2022-10-10T15:44:24.487Z,99845.59
2022-10-10T15:46:51.921Z,99851.59
2022-10-10T15:49:18.950Z,99845.16
2022-10-10T15:51:47.270Z,99859.63
2022-10-10T15:54:14.966Z,99863.19
2022-10-10T15:56:41.938Z,99867.56
2022-10-10T15:59:09.549Z,99868.97
2022-10-10T16:01:36.983Z,99862.28
2022-10-10T16:04:04.894Z,99864.38
2022-10-10T16:06:32.678Z,99831.91
2022-10-10T16:09:23.439Z,99834.97
2022-10-10T16:11:46.452Z,99864.91
2022-10-10T16:14:13.220Z,99857.03
2022-10-10T16:16:39.889Z,99860.59
2022-10-10T16:19:06.596Z,99861.44
2022-10-10T16:21:33.619Z,99860.91
2022-10-10T16:24:00.414Z,99830.44
2022-10-10T16:26:33.430Z,99848.38
2022-10-10T16:29:01.843Z,99857.53
2022-10-10T16:31:30.614Z,99863.41
2022-10-10T16:33:59.164Z,99864.38
2022-10-10T16:36:31.942Z,99870.75
2022-10-10T16:38:59.438Z,99875.94
2022-10-10T16:41:47.159Z,99877.00
2022-10-10T16:44:14.814Z,99870.72
2022-10-10T16:46:41.571Z,99883.28
2022-10-10T16:49:09.544Z,99869.44
2022-10-10T16:51:37.084Z,99856.97
2022-10-10T16:54:05.754Z,99879.31
2022-10-10T16:56:33.093Z,99863.59
2022-10-10T16:59:00.240Z,99886.13
2022-10-10T17:01:27.956Z,99875.41
2022-10-10T17:03:57.464Z,99885.25
2022-10-10T17:06:24.258Z,99881.28
2022-10-10T17:08:53.244Z,99892.41
2022-10-10T17:11:22.207Z,99884.34
2022-10-10T17:13:50.289Z,99887.09
2022-10-10T17:16:59.930Z,99895.06
2022-10-10T17:19:09.415Z,99891.09
2022-10-10T17:21:36.315Z,99898.88
2022-10-10T17:24:03.132Z,99898.63
2022-10-10T17:26:29.997Z,99876.69
2022-10-10T17:28:58.855Z,99911.94
2022-10-10T17:31:26.508Z,99905.84
2022-10-10T17:33:54.742Z,99906.28
2022-10-10T17:36:24.277Z,99907.69
2022-10-10T17:38:51.862Z,99883.94
2022-10-10T17:41:20.632Z,99907.41
2022-10-10T17:43:47.465Z,99901.78
2022-10-10T17:46:39.341Z,99911.38
2022-10-10T17:49:08.851Z,99907.53
2022-10-10T17:51:37.189Z,99905.13
2022-10-10T17:54:06.236Z,99903.50
2022-10-10T17:56:33.562Z,99911.31
2022-10-10T17:59:01.794Z,99909.09
2022-10-10T18:01:30.773Z,99911.66
2022-10-10T18:03:58.648Z,99909.81
2022-10-10T18:06:26.019Z,99911.34
2022-10-10T18:08:53.925Z,99919.31
2022-10-10T18:11:30.401Z,99913.81
2022-10-10T18:14:00.689Z,99917.78
2022-10-10T18:16:33.928Z,99926.03
2022-10-10T18:19:02.184Z,99931.91
2022-10-10T18:21:28.950Z,99931.75
2022-10-10T18:23:55.821Z,99934.22
2022-10-10T18:26:25.481Z,99945.06
2022-10-10T18:28:55.415Z,99921.47
2022-10-10T18:31:26.097Z,99945.00
2022-10-10T18:33:53.812Z,99945.44
2022-10-10T18:36:24.870Z,99956.66
2022-10-10T18:38:51.722Z,99961.03
2022-10-10T18:41:21.709Z,99947.28
2022-10-10T18:43:49.822Z,99955.16
2022-10-10T18:46:19.753Z,99955.59
2022-10-10T18:48:50.222Z,99929.53
2022-10-10T18:51:24.769Z,99966.00
2022-10-10T18:53:55.831Z,99965.69
2022-10-10T18:56:24.806Z,99969.75
2022-10-10T18:58:54.892Z,99973.25
2022-10-10T19:01:24.888Z,99956.66
2022-10-10T19:03:52.545Z,99976.53
2022-10-10T19:06:20.672Z,99977.78
2022-10-10T19:08:47.594Z,99965.78
2022-10-10T19:11:23.163Z,99952.69
2022-10-10T19:13:50.525Z,99981.22
2022-10-10T19:16:17.623Z,99985.34
2022-10-10T19:18:45.116Z,99979.59
2022-10-10T19:21:12.780Z,99963.41
2022-10-10T19:23:39.772Z,99993.56
2022-10-10T19:26:09.342Z,99988.50
2022-10-10T19:28:36.855Z,99985.63
2022-10-10T19:31:06.765Z,99994.47
2022-10-10T19:33:34.369Z,99990.81
2022-10-10T19:36:03.133Z,99988.78
2022-10-10T19:38:31.077Z,99968.69
2022-10-10T19:40:57.797Z,99974.47
2022-10-10T19:43:24.459Z,99990.28
2022-10-10T19:45:51.983Z,99998.53
2022-10-10T19:48:20.560Z,100002.03
2022-10-10T19:50:47.912Z,99996.22
2022-10-10T19:53:17.912Z,99994.59
2022-10-10T19:55:56.005Z,100004.91
2022-10-10T19:58:22.719Z,100006.34
2022-10-10T20:00:49.438Z,99985.59
2022-10-10T20:03:16.642Z,100017.44
2022-10-10T20:05:43.368Z,100015.59
2022-10-10T20:08:10.183Z,100029.97
2022-10-10T20:10:39.944Z,100027.53
2022-10-10T20:13:10.728Z,100037.75
2022-10-10T20:15:46.019Z,100043.50
2022-10-10T20:18:13.044Z,100034.50
2022-10-10T20:20:41.807Z,100024.84
2022-10-10T20:23:10.399Z,100052.00
2022-10-10T20:25:38.982Z,100050.34
2022-10-10T20:28:06.161Z,100078.09
2022-10-10T20:30:33.355Z,100093.28
2022-10-10T20:33:00.731Z,100100.28
2022-10-10T20:35:27.477Z,100081.81
2022-10-10T20:37:54.191Z,100078.31
2022-10-10T20:40:20.957Z,100110.97
2022-10-10T20:42:47.690Z,100091.25
2022-10-10T20:45:14.574Z,100120.13
2022-10-10T20:47:41.381Z,100116.97
2022-10-10T20:50:08.464Z,100119.41
2022-10-10T20:52:35.385Z,100130.06
2022-10-10T20:55:02.217Z,100128.38
2022-10-10T20:57:29.579Z,100122.22
2022-10-10T20:59:56.305Z,100134.56
2022-10-10T21:02:23.088Z,100135.59
2022-10-10T21:04:49.869Z,100145.06
2022-10-10T21:07:16.600Z,100152.09
2022-10-10T21:09:43.475Z,100150.31
2022-10-10T21:12:10.182Z,100160.59
2022-10-10T21:14:37.261Z,100158.56
2022-10-10T21:17:04.088Z,100153.88
2022-10-10T21:19:31.525Z,100157.34
2022-10-10T21:21:58.519Z,100163.91
2022-10-10T21:24:25.298Z,100163.50
2022-10-10T21:26:52.048Z,100168.41
2022-10-10T21:29:19.489Z,100164.91
2022-10-10T21:31:46.320Z,100165.75
2022-10-10T21:34:16.888Z,100169.03
2022-10-10T21:36:43.597Z,100180.97
2022-10-10T21:39:12.012Z,100156.50
2022-10-10T21:41:38.792Z,100179.47
2022-10-10T21:44:05.744Z,100187.31
2022-10-10T21:46:36.505Z,100194.28
2022-10-10T21:49:10.588Z,100169.06
2022-10-10T21:51:39.717Z,100207.09
2022-10-10T21:54:07.483Z,100171.97
2022-10-10T21:56:34.355Z,100200.53
2022-10-10T21:59:01.740Z,100203.84
2022-10-10T22:01:29.391Z,100197.69
2022-10-10T22:03:56.477Z,100207.97
2022-10-10T22:06:24.672Z,100201.00
2022-10-10T22:08:54.272Z,100176.53
2022-10-10T22:11:23.427Z,100208.16
2022-10-10T22:13:50.690Z,100183.47
2022-10-10T22:16:17.984Z,100215.75
2022-10-10T22:18:44.789Z,100215.53
2022-10-10T22:21:15.280Z,100219.22
2022-10-10T22:23:43.627Z,100211.16
2022-10-10T22:26:12.588Z,100206.63
2022-10-10T22:28:40.145Z,100230.88
2022-10-10T22:31:09.506Z,100236.41
2022-10-10T22:33:36.241Z,100219.75
2022-10-10T22:36:04.729Z,100241.97
2022-10-10T22:38:32.288Z,100243.19
2022-10-10T22:40:59.186Z,100239.03
2022-10-10T22:43:27.112Z,100241.69
2022-10-10T22:45:54.363Z,100233.69
2022-10-10T22:48:21.117Z,100226.47
2022-10-10T22:50:47.924Z,100248.00
2022-10-10T22:53:14.691Z,100219.78
2022-10-10T22:55:41.499Z,100258.03
2022-10-10T22:58:09.000Z,100263.75
2022-10-10T23:00:35.804Z,100234.25
2022-10-10T23:03:02.551Z,100250.03
2022-10-10T23:05:29.222Z,100271.66
2022-10-10T23:07:55.892Z,100270.72
2022-10-10T23:10:22.545Z,100265.25
2022-10-10T23:12:49.372Z,100259.34
2022-10-10T23:15:16.070Z,100257.31
2022-10-10T23:17:42.757Z,100252.66
2022-10-10T23:20:09.922Z,100255.13
2022-10-10T23:22:36.669Z,100248.69
2022-10-10T23:25:04.136Z,100258.09
2022-10-10T23:27:30.749Z,100251.31
2022-10-10T23:29:57.423Z,100259.94
2022-10-10T23:32:26.760Z,100270.28
2022-10-10T23:34:53.386Z,100270.53
2022-10-10T23:37:20.033Z,100236.59
2022-10-10T23:39:46.705Z,100239.28
2022-10-10T23:42:13.366Z,100262.56
2022-10-10T23:44:40.159Z,100243.22
2022-10-10T23:47:06.843Z,100268.09
2022-10-10T23:49:33.502Z,100262.28
2022-10-10T23:52:00.167Z,100289.19
2022-10-10T23:54:26.912Z,100275.63
2022-10-10T23:56:53.585Z,100259.28
2022-10-10T23:59:20.290Z,100289.09
